createdAt,value
2018-09-04T00:01:26.583Z,16.80
2018-09-04T00:03:55.090Z,16.80
2018-09-04T00:06:23.582Z,16.80
2018-09-04T00:08:52.312Z,16.80
2018-09-04T00:11:20.806Z,16.70
2018-09-04T00:13:49.163Z,16.80
2018-09-04T00:16:17.787Z,16.80
2018-09-04T00:18:46.677Z,16.80
2018-09-04T00:21:15.427Z,16.80
2018-09-04T00:23:44.139Z,16.70
2018-09-04T00:26:12.801Z,16.70
2018-09-04T00:28:42.093Z,16.70
2018-09-04T00:31:10.715Z,16.70
2018-09-04T00:33:39.226Z,16.60
2018-09-04T00:36:08.248Z,16.60
2018-09-04T00:38:36.747Z,16.60
2018-09-04T00:41:05.283Z,16.60
2018-09-04T00:43:33.723Z,16.50
2018-09-04T00:46:02.168Z,16.50
2018-09-04T00:48:31.118Z,16.50
2018-09-04T00:50:59.953Z,16.50
2018-09-04T00:53:28.588Z,16.50
2018-09-04T00:55:57.139Z,16.50
2018-09-04T00:58:25.609Z,16.40
2018-09-04T01:00:54.350Z,16.40
2018-09-04T01:03:22.883Z,16.40
2018-09-04T01:05:51.819Z,16.40
2018-09-04T01:08:20.375Z,16.30
2018-09-04T01:10:48.910Z,16.30
2018-09-04T01:13:17.618Z,16.30
2018-09-04T01:15:46.082Z,16.30
2018-09-04T01:18:14.706Z,16.30
2018-09-04T01:20:43.328Z,16.20
2018-09-04T01:23:11.822Z,16.20
2018-09-04T01:25:41.162Z,16.20
2018-09-04T01:28:10.098Z,16.20
2018-09-04T01:30:38.826Z,16.20
2018-09-04T01:33:07.446Z,16.20
2018-09-04T01:35:35.884Z,16.20
2018-09-04T01:38:04.379Z,16.20
2018-09-04T01:40:32.922Z,16.10
2018-09-04T01:43:01.612Z,16.10
2018-09-04T01:45:30.067Z,16.00
2018-09-04T01:47:58.845Z,16.00
2018-09-04T01:50:27.257Z,16.00
2018-09-04T01:52:55.898Z,16.00
2018-09-04T01:55:24.414Z,16.00
2018-09-04T01:57:52.960Z,16.00
2018-09-04T02:00:21.670Z,16.00
2018-09-04T02:02:50.194Z,15.90
2018-09-04T02:05:18.796Z,15.90
2018-09-04T02:07:47.378Z,15.90
2018-09-04T02:10:15.800Z,15.90
2018-09-04T02:12:44.354Z,16.00
2018-09-04T02:15:12.970Z,16.00
2018-09-04T02:17:42.019Z,16.00
2018-09-04T02:20:10.747Z,16.00
2018-09-04T02:22:39.211Z,15.90
2018-09-04T02:25:08.532Z,15.90
2018-09-04T02:27:37.557Z,15.80
2018-09-04T02:30:06.176Z,15.80
2018-09-04T02:32:34.931Z,15.80
2018-09-04T02:35:03.967Z,15.80
2018-09-04T02:37:32.562Z,15.80
2018-09-04T02:40:01.302Z,15.70
2018-09-04T02:42:29.770Z,15.70
2018-09-04T02:44:58.207Z,15.70
2018-09-04T02:47:26.995Z,15.70
2018-09-04T02:49:55.972Z,15.70
2018-09-04T02:52:24.594Z,15.70
2018-09-04T02:54:53.035Z,15.70
2018-09-04T02:57:21.987Z,15.70
2018-09-04T02:59:51.346Z,15.70
2018-09-04T03:02:20.113Z,15.70
2018-09-04T03:04:48.895Z,15.70
2018-09-04T03:07:17.499Z,15.70
2018-09-04T03:09:46.075Z,15.70
2018-09-04T03:12:14.790Z,15.70
2018-09-04T03:14:43.539Z,15.70
2018-09-04T03:17:11.998Z,15.70
2018-09-04T03:19:41.682Z,15.70
2018-09-04T03:22:10.222Z,15.70
2018-09-04T03:24:38.770Z,15.70
2018-09-04T03:27:07.226Z,15.70
2018-09-04T03:29:35.829Z,15.60
2018-09-04T03:32:04.296Z,15.60
2018-09-04T03:34:33.055Z,15.60
2018-09-04T03:37:01.837Z,15.70
2018-09-04T03:39:30.272Z,15.60
2018-09-04T03:41:59.207Z,15.60
2018-09-04T03:44:27.877Z,15.60
2018-09-04T03:46:56.548Z,15.60
2018-09-04T03:49:25.090Z,15.60
2018-09-04T03:51:54.122Z,15.60
2018-09-04T03:54:23.232Z,15.60
2018-09-04T03:56:51.942Z,15.50
2018-09-04T03:59:20.406Z,15.50
2018-09-04T04:01:49.015Z,15.40
2018-09-04T04:04:17.461Z,15.50
2018-09-04T04:06:46.073Z,15.50
2018-09-04T04:09:14.725Z,15.50
2018-09-04T04:11:43.184Z,15.50
2018-09-04T04:14:11.875Z,15.50
2018-09-04T04:16:40.321Z,15.40
2018-09-04T04:19:08.931Z,15.40
2018-09-04T04:21:37.438Z,15.40
2018-09-04T04:24:06.098Z,15.40
2018-09-04T04:26:34.538Z,15.40
2018-09-04T04:29:03.024Z,15.40
2018-09-04T04:31:31.562Z,15.40
2018-09-04T04:34:00.178Z,15.40
2018-09-04T04:36:28.894Z,15.40
2018-09-04T04:38:57.592Z,15.40
2018-09-04T04:41:26.015Z,15.40
2018-09-04T04:43:54.507Z,15.40
2018-09-04T04:46:23.249Z,15.40
2018-09-04T04:48:52.461Z,15.40
2018-09-04T04:51:21.240Z,15.30
2018-09-04T04:53:50.347Z,15.30
2018-09-04T04:56:18.960Z,15.30
2018-09-04T04:58:47.637Z,15.30
2018-09-04T05:01:16.258Z,15.30
2018-09-04T05:03:44.971Z,15.30
2018-09-04T05:06:13.596Z,15.30
2018-09-04T05:08:42.322Z,15.20
2018-09-04T05:11:10.969Z,15.20
2018-09-04T05:13:39.736Z,15.10
2018-09-04T05:16:08.290Z,15.20
2018-09-04T05:18:37.056Z,15.20
2018-09-04T05:21:05.721Z,15.20
2018-09-04T05:23:34.195Z,15.20
2018-09-04T05:26:02.623Z,15.20
2018-09-04T05:28:31.285Z,15.20
2018-09-04T05:31:00.005Z,15.20
2018-09-04T05:33:36.533Z,15.10
2018-09-04T05:36:05.352Z,15.10
2018-09-04T05:38:34.316Z,15.10
2018-09-04T05:41:03.039Z,15.10
2018-09-04T05:43:41.502Z,15.10
2018-09-04T05:46:14.499Z,15.10
2018-09-04T05:48:43.403Z,15.10
2018-09-04T05:51:12.073Z,15.10
2018-09-04T05:53:41.447Z,15.00
2018-09-04T05:56:10.000Z,15.10
2018-09-04T05:58:38.554Z,15.10
2018-09-04T06:01:07.154Z,15.10
2018-09-04T06:03:35.547Z,15.10
2018-09-04T06:06:04.130Z,15.10
2018-09-04T06:08:32.578Z,15.10
2018-09-04T06:11:01.148Z,15.10
2018-09-04T06:13:29.632Z,15.10
2018-09-04T06:15:58.303Z,15.10
2018-09-04T06:18:26.987Z,15.10
2018-09-04T06:20:55.475Z,15.10
2018-09-04T06:23:24.128Z,15.20
2018-09-04T06:25:53.132Z,15.20
2018-09-04T06:28:21.815Z,15.20
2018-09-04T06:30:50.411Z,15.30
2018-09-04T06:33:19.153Z,15.30
2018-09-04T06:35:47.919Z,15.30
2018-09-04T06:38:16.326Z,15.30
2018-09-04T06:40:45.459Z,15.30
2018-09-04T06:43:14.125Z,15.30
2018-09-04T06:45:42.558Z,15.30
2018-09-04T06:48:11.103Z,15.30
2018-09-04T06:50:39.685Z,15.20
2018-09-04T06:53:08.090Z,15.30
2018-09-04T06:55:36.666Z,15.30
2018-09-04T06:58:05.153Z,15.30
2018-09-04T07:00:34.608Z,15.30
2018-09-04T07:03:03.162Z,15.40
2018-09-04T07:05:31.687Z,15.40
2018-09-04T07:08:00.323Z,15.40
2018-09-04T07:10:29.083Z,15.40
2018-09-04T07:12:57.499Z,15.40
2018-09-04T07:15:26.119Z,15.40
2018-09-04T07:17:54.526Z,15.40
2018-09-04T07:20:23.193Z,15.40
2018-09-04T07:22:51.586Z,15.40
2018-09-04T07:25:20.144Z,15.40
2018-09-04T07:27:48.593Z,15.40
2018-09-04T07:30:17.108Z,15.40
2018-09-04T07:32:45.620Z,15.40
2018-09-04T07:35:14.194Z,15.40
2018-09-04T07:37:42.671Z,15.40
2018-09-04T07:40:11.159Z,15.50
2018-09-04T07:42:39.938Z,15.50
2018-09-04T07:45:08.679Z,15.40
2018-09-04T07:47:37.210Z,15.50
2018-09-04T07:50:06.115Z,15.50
2018-09-04T07:52:34.566Z,15.40
2018-09-04T07:55:03.200Z,15.40
2018-09-04T07:57:31.746Z,15.50
2018-09-04T08:00:00.641Z,15.50
2018-09-04T08:02:29.351Z,15.40
2018-09-04T08:04:57.750Z,15.40
2018-09-04T08:07:26.265Z,15.50
2018-09-04T08:09:54.725Z,15.50
2018-09-04T08:12:23.178Z,15.50
2018-09-04T08:14:51.595Z,15.50
2018-09-04T08:17:20.188Z,15.50
2018-09-04T08:19:49.120Z,15.50
2018-09-04T08:22:17.577Z,15.50
2018-09-04T08:24:46.343Z,15.50
2018-09-04T08:27:15.196Z,15.50
2018-09-04T08:29:43.738Z,15.50
2018-09-04T08:32:12.226Z,15.50
2018-09-04T08:34:40.690Z,15.40
2018-09-04T08:37:09.234Z,15.40
2018-09-04T08:39:37.666Z,15.40
2018-09-04T08:42:06.555Z,15.40
2018-09-04T08:44:35.267Z,15.40
2018-09-04T08:47:03.759Z,15.40
2018-09-04T08:49:32.501Z,15.40
2018-09-04T08:52:01.491Z,15.40
2018-09-04T08:54:30.303Z,15.40
2018-09-04T08:56:59.471Z,15.40
2018-09-04T08:59:28.251Z,15.50
2018-09-04T09:01:56.684Z,15.50
2018-09-04T09:04:25.315Z,15.50
2018-09-04T09:06:53.719Z,15.50
2018-09-04T09:09:22.307Z,15.50
2018-09-04T09:11:50.754Z,15.60
2018-09-04T09:14:19.306Z,15.60
2018-09-04T09:16:48.724Z,15.50
2018-09-04T09:19:17.359Z,15.60
2018-09-04T09:21:45.812Z,15.60
2018-09-04T09:24:14.323Z,15.50
2018-09-04T09:26:43.006Z,15.60
2018-09-04T09:29:11.437Z,15.60
2018-09-04T09:31:39.967Z,15.60
2018-09-04T09:34:08.402Z,15.60
2018-09-04T09:36:36.929Z,15.60
2018-09-04T09:39:07.295Z,15.70
2018-09-04T09:41:35.815Z,15.60
2018-09-04T09:44:04.478Z,15.80
2018-09-04T09:46:32.991Z,15.80
2018-09-04T09:49:01.675Z,15.80
2018-09-04T09:51:31.203Z,15.80
2018-09-04T09:54:00.395Z,15.80
2018-09-04T09:56:29.396Z,15.80
2018-09-04T09:58:58.587Z,15.90
2018-09-04T10:01:35.512Z,15.90
2018-09-04T10:04:05.727Z,15.90
2018-09-04T10:06:34.354Z,15.90
2018-09-04T10:09:03.053Z,15.90
2018-09-04T10:11:31.566Z,15.90
2018-09-04T10:14:01.024Z,15.90
2018-09-04T10:16:30.295Z,15.90
2018-09-04T10:18:59.859Z,15.90
2018-09-04T10:21:28.407Z,15.90
2018-09-04T10:23:57.595Z,15.90
2018-09-04T10:26:26.307Z,15.90
2018-09-04T10:28:54.958Z,15.90
2018-09-04T10:31:23.361Z,15.90
2018-09-04T10:33:51.986Z,15.90
2018-09-04T10:36:20.429Z,15.90
2018-09-04T10:38:49.022Z,15.90
2018-09-04T10:41:17.543Z,15.90
2018-09-04T10:43:45.970Z,15.90
2018-09-04T10:46:15.399Z,16.00
2018-09-04T10:48:43.860Z,16.00
2018-09-04T10:51:12.362Z,16.10
2018-09-04T10:53:40.867Z,16.10
2018-09-04T10:56:09.371Z,16.10
2018-09-04T10:58:37.826Z,16.20
2018-09-04T11:01:06.406Z,16.20
2018-09-04T11:03:34.870Z,16.20
2018-09-04T11:06:03.458Z,16.30
2018-09-04T11:08:31.910Z,16.50
2018-09-04T11:11:00.574Z,16.60
2018-09-04T11:13:29.054Z,16.60
2018-09-04T11:15:57.567Z,16.70
2018-09-04T11:18:26.075Z,16.80
2018-09-04T11:20:54.611Z,16.80
2018-09-04T11:23:23.430Z,16.80
2018-09-04T11:25:51.928Z,16.80
2018-09-04T11:28:20.527Z,16.80
2018-09-04T11:30:49.081Z,16.80
2018-09-04T11:33:17.655Z,16.80
2018-09-04T11:35:46.091Z,16.80
2018-09-04T11:38:14.524Z,17.00
2018-09-04T11:40:43.024Z,17.20
2018-09-04T11:43:11.608Z,17.20
2018-09-04T11:45:40.246Z,17.30
2018-09-04T11:48:08.654Z,17.30
2018-09-04T11:50:37.126Z,17.20
2018-09-04T11:53:05.830Z,17.10
2018-09-04T11:55:34.485Z,17.10
2018-09-04T11:58:02.926Z,17.30
2018-09-04T12:00:42.918Z,16.90
2018-09-04T12:03:12.944Z,16.90
2018-09-04T12:05:42.970Z,16.80
2018-09-04T12:08:11.571Z,16.80
2018-09-04T12:10:40.542Z,16.80
2018-09-04T12:13:09.063Z,16.80
2018-09-04T12:15:41.183Z,16.90
2018-09-04T12:18:10.391Z,16.90
2018-09-04T12:20:45.663Z,17.00
2018-09-04T12:23:14.468Z,17.00
2018-09-04T12:25:43.505Z,17.00
2018-09-04T12:28:11.929Z,17.10
2018-09-04T12:30:40.655Z,17.20
2018-09-04T12:33:09.134Z,17.20
2018-09-04T12:35:37.823Z,17.30
2018-09-04T12:38:08.587Z,17.30
2018-09-04T12:40:37.366Z,17.30
2018-09-04T12:43:05.947Z,17.40
2018-09-04T12:45:39.913Z,17.40
2018-09-04T12:48:10.591Z,17.40
2018-09-04T12:50:39.417Z,17.40
2018-09-04T12:53:08.123Z,17.50
2018-09-04T12:55:36.588Z,17.70
2018-09-04T12:58:05.051Z,17.80
2018-09-04T13:00:33.588Z,17.80
2018-09-04T13:03:02.043Z,17.90
2018-09-04T13:05:30.583Z,18.00
2018-09-04T13:07:59.028Z,18.20
2018-09-04T13:10:27.827Z,18.30
2018-09-04T13:12:56.862Z,18.50
2018-09-04T13:15:25.546Z,18.90
2018-09-04T13:17:54.022Z,19.30
2018-09-04T13:20:22.600Z,19.30
2018-09-04T13:22:50.997Z,19.40
2018-09-04T13:25:19.644Z,19.70
2018-09-04T13:27:48.077Z,19.90
2018-09-04T13:30:16.655Z,20.00
2018-09-04T13:32:45.472Z,20.20
2018-09-04T13:35:14.021Z,20.30
2018-09-04T13:37:42.871Z,20.40
2018-09-04T13:40:11.718Z,20.40
2018-09-04T13:42:40.134Z,20.40
2018-09-04T13:45:08.694Z,20.30
2018-09-04T13:47:37.166Z,20.00
2018-09-04T13:50:05.706Z,19.90
2018-09-04T13:52:34.342Z,20.20
2018-09-04T13:55:02.848Z,20.70
2018-09-04T13:57:31.394Z,21.40
2018-09-04T13:59:59.856Z,21.50
2018-09-04T14:02:28.282Z,21.70
2018-09-04T14:04:56.859Z,22.00
2018-09-04T14:07:25.647Z,22.10
2018-09-04T14:09:54.191Z,22.40
2018-09-04T14:12:22.795Z,22.90
2018-09-04T14:14:51.549Z,22.90
2018-09-04T14:17:20.779Z,22.70
2018-09-04T14:19:49.222Z,22.80
2018-09-04T14:22:17.881Z,22.60
2018-09-04T14:24:46.292Z,22.90
2018-09-04T14:27:14.861Z,22.90
2018-09-04T14:30:15.536Z,22.90
2018-09-04T14:32:12.217Z,23.20
2018-09-04T14:34:40.747Z,23.50
2018-09-04T14:37:09.292Z,23.80
2018-09-04T14:39:37.775Z,23.80
2018-09-04T14:42:06.405Z,23.60
2018-09-04T14:44:35.028Z,23.70
2018-09-04T14:47:03.863Z,25.30
2018-09-04T14:49:32.275Z,25.60
2018-09-04T14:52:36.538Z,27.10
2018-09-04T14:55:05.763Z,28.20
2018-09-04T14:57:34.692Z,28.70
2018-09-04T15:00:03.559Z,28.10
2018-09-04T15:02:31.992Z,28.10
2018-09-04T15:05:00.412Z,27.50
2018-09-04T15:07:28.859Z,28.40
2018-09-04T15:09:57.268Z,28.30
2018-09-04T15:12:25.803Z,28.10
2018-09-04T15:14:54.255Z,28.10
2018-09-04T15:17:22.676Z,28.80
2018-09-04T15:19:51.111Z,29.60
2018-09-04T15:22:19.576Z,28.90
2018-09-04T15:24:48.038Z,27.70
2018-09-04T15:27:16.438Z,27.80
2018-09-04T15:29:45.062Z,28.90
2018-09-04T15:32:13.491Z,28.60
2018-09-04T15:34:42.060Z,28.30
2018-09-04T15:37:10.628Z,27.40
2018-09-04T15:39:39.136Z,27.00
2018-09-04T15:42:07.582Z,26.80
2018-09-04T15:44:36.059Z,26.40
2018-09-04T15:47:04.606Z,25.80
2018-09-04T15:49:38.419Z,25.40
2018-09-04T15:52:06.865Z,25.50
2018-09-04T15:54:35.351Z,25.20
2018-09-04T15:57:03.791Z,24.90
2018-09-04T15:59:32.427Z,24.70
2018-09-04T16:02:00.834Z,24.30
2018-09-04T16:04:29.249Z,23.90
2018-09-04T16:06:57.721Z,23.40
2018-09-04T16:09:26.295Z,22.90
2018-09-04T16:11:54.857Z,22.50
2018-09-04T16:14:23.395Z,22.30
2018-09-04T16:16:51.880Z,22.00
2018-09-04T16:19:20.283Z,21.90
2018-09-04T16:21:48.862Z,21.80
2018-09-04T16:24:17.282Z,21.80
2018-09-04T16:26:45.748Z,21.70
2018-09-04T16:29:14.218Z,21.30
2018-09-04T16:31:42.661Z,21.00
2018-09-04T16:34:11.134Z,20.80
2018-09-04T16:36:39.782Z,20.60
2018-09-04T16:39:08.225Z,20.50
2018-09-04T16:41:36.854Z,20.40
2018-09-04T16:44:05.496Z,20.30
2018-09-04T16:46:33.900Z,20.50
2018-09-04T16:49:02.319Z,20.40
2018-09-04T16:51:30.782Z,20.30
2018-09-04T16:53:59.176Z,20.20
2018-09-04T16:56:27.703Z,20.20
2018-09-04T16:58:56.142Z,20.20
2018-09-04T17:01:24.582Z,20.20
2018-09-04T17:03:53.089Z,20.10
2018-09-04T17:06:21.490Z,20.10
2018-09-04T17:08:49.910Z,20.00
2018-09-04T17:11:18.420Z,20.00
2018-09-04T17:13:47.081Z,20.00
2018-09-04T17:16:15.498Z,20.00
2018-09-04T17:18:43.959Z,20.00
2018-09-04T17:21:12.383Z,20.00
2018-09-04T17:23:40.999Z,19.90
2018-09-04T17:26:09.527Z,19.80
2018-09-04T17:28:38.014Z,19.70
2018-09-04T17:31:06.699Z,19.70
2018-09-04T17:33:35.226Z,19.60
2018-09-04T17:36:03.808Z,19.50
2018-09-04T17:38:32.260Z,19.50
2018-09-04T17:41:00.818Z,19.40
2018-09-04T17:43:29.252Z,19.40
2018-09-04T17:45:57.935Z,19.30
2018-09-04T17:48:26.411Z,19.30
2018-09-04T17:50:54.843Z,19.20
2018-09-04T17:53:23.303Z,19.10
2018-09-04T17:55:51.791Z,19.10
2018-09-04T17:58:20.199Z,19.00
2018-09-04T18:00:48.986Z,19.00
2018-09-04T18:03:17.634Z,18.90
2018-09-04T18:05:46.182Z,18.90
2018-09-04T18:08:14.662Z,18.90
2018-09-04T18:10:43.121Z,18.90
2018-09-04T18:13:11.666Z,18.80
2018-09-04T18:15:40.123Z,18.80
2018-09-04T18:18:08.591Z,18.70
2018-09-04T18:20:37.023Z,18.70
2018-09-04T18:23:05.519Z,18.70
2018-09-04T18:25:33.934Z,18.60
2018-09-04T18:28:02.425Z,18.60
2018-09-04T18:30:31.208Z,18.60
2018-09-04T18:32:59.665Z,18.50
2018-09-04T18:35:28.158Z,18.50
2018-09-04T18:37:56.621Z,18.50
2018-09-04T18:40:25.048Z,18.50
2018-09-04T18:42:53.478Z,18.50
2018-09-04T18:45:33.421Z,18.40
2018-09-04T18:48:01.986Z,18.40
2018-09-04T18:50:30.387Z,18.40
2018-09-04T18:52:58.846Z,18.40
2018-09-04T18:55:27.254Z,18.40
2018-09-04T18:57:55.724Z,18.30
2018-09-04T19:00:25.007Z,18.30
2018-09-04T19:02:53.446Z,18.30
2018-09-04T19:05:21.884Z,18.30
2018-09-04T19:07:50.360Z,18.20
2018-09-04T19:10:18.762Z,18.20
2018-09-04T19:12:47.189Z,18.20
2018-09-04T19:15:15.701Z,18.20
2018-09-04T19:17:44.284Z,18.10
2018-09-04T19:20:12.808Z,18.10
2018-09-04T19:22:41.431Z,18.10
2018-09-04T19:25:09.925Z,18.00
2018-09-04T19:27:38.406Z,18.00
2018-09-04T19:30:06.915Z,18.00
2018-09-04T19:32:35.466Z,18.00
2018-09-04T19:35:03.940Z,18.00
2018-09-04T19:37:32.490Z,18.00
2018-09-04T19:40:01.082Z,18.00
2018-09-04T19:42:29.536Z,17.90
2018-09-04T19:44:58.019Z,17.90
2018-09-04T19:47:26.429Z,17.90
2018-09-04T19:49:54.849Z,17.90
2018-09-04T19:52:23.478Z,17.80
2018-09-04T19:54:52.100Z,17.80
2018-09-04T19:57:20.578Z,17.80
2018-09-04T19:59:49.153Z,17.70
2018-09-04T20:02:17.635Z,17.70
2018-09-04T20:04:46.108Z,17.70
2018-09-04T20:07:14.607Z,17.60
2018-09-04T20:09:43.280Z,17.60
2018-09-04T20:12:11.862Z,17.60
2018-09-04T20:14:40.370Z,17.60
2018-09-04T20:17:08.896Z,17.60
2018-09-04T20:19:37.351Z,17.60
2018-09-04T20:22:07.467Z,17.50
2018-09-04T20:24:36.107Z,17.50
2018-09-04T20:27:04.887Z,17.50
2018-09-04T20:29:33.388Z,17.40
2018-09-04T20:32:02.010Z,17.40
2018-09-04T20:34:30.581Z,17.40
2018-09-04T20:36:59.046Z,17.40
2018-09-04T20:39:27.678Z,17.40
2018-09-04T20:41:56.385Z,17.40
2018-09-04T20:44:24.890Z,17.40
2018-09-04T20:46:53.306Z,17.40
2018-09-04T20:49:21.860Z,17.40
2018-09-04T20:51:50.357Z,17.30
2018-09-04T20:54:18.802Z,17.30
2018-09-04T20:56:58.807Z,17.30
2018-09-04T20:59:38.996Z,17.30
2018-09-04T21:02:18.961Z,17.30
2018-09-04T21:04:58.783Z,17.30
2018-09-04T21:07:44.082Z,17.40
2018-09-04T21:10:12.550Z,17.40
2018-09-04T21:12:41.094Z,17.40
2018-09-04T21:15:09.809Z,17.40
2018-09-04T21:17:38.249Z,17.30
2018-09-04T21:20:06.678Z,17.40
2018-09-04T21:22:35.383Z,17.40
2018-09-04T21:25:04.030Z,17.30
2018-09-04T21:27:32.571Z,17.30
2018-09-04T21:30:01.094Z,17.30
2018-09-04T21:32:29.579Z,17.30
2018-09-04T21:34:58.232Z,17.30
2018-09-04T21:37:26.842Z,17.30
2018-09-04T21:39:55.298Z,17.20
2018-09-04T21:42:24.265Z,17.30
2018-09-04T21:44:52.832Z,17.20
2018-09-04T21:47:21.557Z,17.30
2018-09-04T21:49:50.051Z,17.20
2018-09-04T21:52:18.519Z,17.20
2018-09-04T21:54:46.994Z,17.20
2018-09-04T21:57:15.490Z,17.20
2018-09-04T21:59:44.284Z,17.20
2018-09-04T22:02:12.866Z,17.20
2018-09-04T22:04:41.802Z,17.20
2018-09-04T22:07:10.240Z,17.10
2018-09-04T22:09:39.022Z,17.20
2018-09-04T22:12:09.526Z,17.10
2018-09-04T22:14:38.028Z,17.10
2018-09-04T22:17:06.710Z,17.10
2018-09-04T22:19:35.192Z,17.10
2018-09-04T22:22:03.685Z,17.10
2018-09-04T22:24:34.514Z,17.10
2018-09-04T22:27:06.143Z,17.10
2018-09-04T22:29:35.588Z,17.10
2018-09-04T22:32:05.739Z,17.10
2018-09-04T22:34:34.342Z,17.10
2018-09-04T22:37:03.793Z,17.10
2018-09-04T22:39:32.422Z,17.10
2018-09-04T22:42:01.257Z,17.10
2018-09-04T22:44:30.244Z,17.00
2018-09-04T22:46:59.120Z,17.00
2018-09-04T22:49:27.706Z,17.00
2018-09-04T22:52:00.887Z,17.00
2018-09-04T22:54:29.684Z,17.00
2018-09-04T22:56:58.174Z,16.90
2018-09-04T22:59:27.766Z,16.90
2018-09-04T23:01:56.278Z,16.90
2018-09-04T23:04:24.756Z,16.90
2018-09-04T23:06:53.365Z,16.90
2018-09-04T23:09:22.092Z,16.90
2018-09-04T23:11:50.731Z,16.90
2018-09-04T23:14:19.271Z,16.90
2018-09-04T23:16:47.839Z,16.90
2018-09-04T23:19:16.409Z,16.90
2018-09-04T23:21:45.021Z,16.90
2018-09-04T23:24:13.546Z,16.80
2018-09-04T23:26:42.019Z,16.80
2018-09-04T23:29:10.536Z,16.80
2018-09-04T23:31:39.182Z,16.80
2018-09-04T23:34:07.693Z,16.80
2018-09-04T23:36:36.246Z,16.80
2018-09-04T23:39:05.750Z,16.80
2018-09-04T23:41:34.445Z,16.80
2018-09-04T23:44:03.472Z,16.80
2018-09-04T23:46:32.670Z,16.80
2018-09-04T23:49:01.169Z,16.70
2018-09-04T23:51:29.717Z,16.70
2018-09-04T23:53:58.314Z,16.60
2018-09-04T23:56:26.805Z,16.60
2018-09-04T23:58:55.427Z,16.60
