createdAt,value
2018-09-12T00:00:20.137Z,101520.47
2018-09-12T00:02:47.044Z,101518.92
2018-09-12T00:05:13.964Z,101528.22
2018-09-12T00:07:40.842Z,101523.09
2018-09-12T00:10:07.784Z,101520.56
2018-09-12T00:12:34.692Z,101510.77
2018-09-12T00:15:01.606Z,101504.47
2018-09-12T00:17:28.516Z,101510.75
2018-09-12T00:19:55.412Z,101505.31
2018-09-12T00:22:22.317Z,101507.80
2018-09-12T00:24:49.221Z,101514.05
2018-09-12T00:27:16.149Z,101511.33
2018-09-12T00:29:43.057Z,101512.61
2018-09-12T00:32:09.970Z,101510.83
2018-09-12T00:34:36.871Z,101515.95
2018-09-12T00:37:03.797Z,101521.05
2018-09-12T00:39:30.704Z,101518.66
2018-09-12T00:41:57.619Z,101539.42
2018-09-12T00:44:24.512Z,101542.98
2018-09-12T00:46:51.446Z,101553.16
2018-09-12T00:49:18.356Z,101550.83
2018-09-12T00:51:45.306Z,101550.92
2018-09-12T00:54:12.201Z,101544.42
2018-09-12T00:56:39.116Z,101542.59
2018-09-12T00:59:06.029Z,101538.34
2018-09-12T01:01:32.970Z,101535.96
2018-09-12T01:03:59.880Z,101541.06
2018-09-12T01:06:26.805Z,101547.52
2018-09-12T01:08:53.729Z,101545.39
2018-09-12T01:11:22.495Z,101538.94
2018-09-12T01:13:49.905Z,101543.13
2018-09-12T01:16:16.825Z,101544.53
2018-09-12T01:18:43.736Z,101554.94
2018-09-12T01:21:10.653Z,101549.52
2018-09-12T01:23:37.545Z,101542.69
2018-09-12T01:26:04.496Z,101546.16
2018-09-12T01:28:31.421Z,101553.84
2018-09-12T01:30:58.342Z,101550.66
2018-09-12T01:33:25.257Z,101549.63
2018-09-12T01:35:52.157Z,101548.98
2018-09-12T01:38:19.062Z,101549.95
2018-09-12T01:40:45.988Z,101542.27
2018-09-12T01:43:12.904Z,101544.65
2018-09-12T01:45:39.806Z,101548.28
2018-09-12T01:48:06.704Z,101546.16
2018-09-12T01:50:33.597Z,101547.69
2018-09-12T01:53:00.492Z,101550.02
2018-09-12T01:55:27.417Z,101545.83
2018-09-12T01:57:54.320Z,101538.95
2018-09-12T02:00:25.829Z,101540.13
2018-09-12T02:02:52.745Z,101539.28
2018-09-12T02:05:19.636Z,101525.28
2018-09-12T02:07:46.581Z,101532.89
2018-09-12T02:10:13.505Z,101524.14
2018-09-12T02:12:40.428Z,101526.43
2018-09-12T02:15:07.474Z,101494.21
2018-09-12T02:17:34.377Z,101515.27
2018-09-12T02:20:01.422Z,101512.31
2018-09-12T02:22:28.337Z,101505.97
2018-09-12T02:24:55.245Z,101508.26
2018-09-12T02:27:22.157Z,101501.73
2018-09-12T02:29:49.205Z,101510.19
2018-09-12T02:32:16.108Z,101501.45
2018-09-12T02:34:43.021Z,101499.17
2018-09-12T02:37:09.940Z,101500.85
2018-09-12T02:39:36.911Z,101493.75
2018-09-12T02:42:03.851Z,101488.47
2018-09-12T02:44:30.756Z,101491.61
2018-09-12T02:46:57.673Z,101493.40
2018-09-12T02:49:24.567Z,101494.86
2018-09-12T02:51:51.879Z,101496.54
2018-09-12T02:54:18.818Z,101487.50
2018-09-12T02:56:45.716Z,101480.08
2018-09-12T02:59:12.653Z,101489.36
2018-09-12T03:01:39.585Z,101490.01
2018-09-12T03:04:06.497Z,101485.41
2018-09-12T03:06:33.401Z,101478.52
2018-09-12T03:09:00.320Z,101464.95
2018-09-12T03:11:27.230Z,101461.09
2018-09-12T03:13:54.140Z,101444.48
2018-09-12T03:16:21.035Z,101441.78
2018-09-12T03:18:48.239Z,101444.67
2018-09-12T03:21:15.143Z,101437.78
2018-09-12T03:23:42.825Z,101434.75
2018-09-12T03:26:09.723Z,101435.28
2018-09-12T03:28:36.658Z,101446.02
2018-09-12T03:31:03.560Z,101448.73
2018-09-12T03:33:30.545Z,101456.87
2018-09-12T03:35:57.460Z,101458.55
2018-09-12T03:38:24.372Z,101458.88
2018-09-12T03:40:51.261Z,101470.16
2018-09-12T03:43:18.179Z,101476.83
2018-09-12T03:45:45.049Z,101470.05
2018-09-12T03:48:12.036Z,101470.80
2018-09-12T03:50:38.897Z,101463.52
2018-09-12T03:53:05.809Z,101453.98
2018-09-12T03:55:32.693Z,101457.84
2018-09-12T03:57:59.576Z,101465.27
2018-09-12T04:00:26.477Z,101458.38
2018-09-12T04:02:53.421Z,101458.88
2018-09-12T04:05:20.304Z,101463.66
2018-09-12T04:07:47.193Z,101467.02
2018-09-12T04:10:14.100Z,101463.80
2018-09-12T04:12:40.997Z,101458.38
2018-09-12T04:15:07.896Z,101456.91
2018-09-12T04:17:36.097Z,101451.80
2018-09-12T04:20:03.252Z,101456.33
2018-09-12T04:22:30.387Z,101457.27
2018-09-12T04:24:57.273Z,101456.52
2018-09-12T04:27:24.215Z,101459.34
2018-09-12T04:29:51.154Z,101451.84
2018-09-12T04:32:18.070Z,101459.66
2018-09-12T04:34:44.961Z,101455.58
2018-09-12T04:37:11.864Z,101446.63
2018-09-12T04:39:38.801Z,101437.34
2018-09-12T04:42:05.703Z,101439.20
2018-09-12T04:44:32.608Z,101452.77
2018-09-12T04:46:59.523Z,101470.80
2018-09-12T04:49:26.434Z,101472.41
2018-09-12T04:51:53.320Z,101473.05
2018-09-12T04:54:20.221Z,101478.47
2018-09-12T04:56:47.124Z,101474.40
2018-09-12T04:59:14.183Z,101478.58
2018-09-12T05:01:41.024Z,101482.86
2018-09-12T05:04:07.929Z,101488.61
2018-09-12T05:06:34.820Z,101489.54
2018-09-12T05:09:01.751Z,101489.03
2018-09-12T05:11:28.654Z,101503.89
2018-09-12T05:13:55.542Z,101507.67
2018-09-12T05:16:22.468Z,101501.70
2018-09-12T05:18:49.359Z,101521.45
2018-09-12T05:21:16.239Z,101520.20
2018-09-12T05:23:43.146Z,101509.56
2018-09-12T05:26:10.097Z,101503.70
2018-09-12T05:28:37.091Z,101500.28
2018-09-12T05:31:03.968Z,101501.95
2018-09-12T05:33:30.873Z,101501.34
2018-09-12T05:35:57.784Z,101508.02
2018-09-12T05:38:24.684Z,101513.16
2018-09-12T05:40:51.577Z,101514.20
2018-09-12T05:43:18.456Z,101522.84
2018-09-12T05:45:45.351Z,101526.70
2018-09-12T05:48:12.238Z,101524.49
2018-09-12T05:50:39.161Z,101514.59
2018-09-12T05:53:06.052Z,101520.67
2018-09-12T05:55:33.053Z,101512.84
2018-09-12T05:57:59.815Z,101509.48
2018-09-12T06:00:26.713Z,101511.88
2018-09-12T06:02:53.620Z,101502.06
2018-09-12T06:05:20.608Z,101495.91
2018-09-12T06:07:47.504Z,101489.77
2018-09-12T06:10:14.404Z,101478.16
2018-09-12T06:12:41.296Z,101471.29
2018-09-12T06:15:08.197Z,101484.67
2018-09-12T06:17:35.096Z,101477.63
2018-09-12T06:20:02.315Z,101478.77
2018-09-12T06:22:29.207Z,101494.95
2018-09-12T06:24:56.105Z,101501.20
2018-09-12T06:27:23.006Z,101489.00
2018-09-12T06:29:49.896Z,101479.52
2018-09-12T06:32:16.777Z,101471.69
2018-09-12T06:34:43.677Z,101454.23
2018-09-12T06:37:10.549Z,101474.72
2018-09-12T06:39:37.493Z,101470.73
2018-09-12T06:42:04.380Z,101483.59
2018-09-12T06:44:31.314Z,101492.14
2018-09-12T06:46:58.151Z,101498.77
2018-09-12T06:49:25.049Z,101499.37
2018-09-12T06:51:51.944Z,101504.62
2018-09-12T06:54:18.812Z,101505.44
2018-09-12T06:56:45.713Z,101507.75
2018-09-12T06:59:12.595Z,101499.92
2018-09-12T07:01:39.471Z,101509.98
2018-09-12T07:04:06.352Z,101528.47
2018-09-12T07:06:33.260Z,101505.59
2018-09-12T07:09:00.140Z,101500.47
2018-09-12T07:11:27.025Z,101493.88
2018-09-12T07:13:54.020Z,101503.40
2018-09-12T07:16:20.893Z,101511.54
2018-09-12T07:18:47.763Z,101518.42
2018-09-12T07:21:14.640Z,101520.53
2018-09-12T07:23:41.685Z,101515.52
2018-09-12T07:26:08.567Z,101521.89
2018-09-12T07:28:35.473Z,101521.25
2018-09-12T07:31:02.388Z,101515.82
2018-09-12T07:33:29.265Z,101531.91
2018-09-12T07:35:56.161Z,101530.44
2018-09-12T07:38:23.048Z,101551.66
2018-09-12T07:40:49.928Z,101557.08
2018-09-12T07:43:16.831Z,101577.41
2018-09-12T07:45:43.752Z,101575.45
2018-09-12T07:48:10.661Z,101590.11
2018-09-12T07:50:37.604Z,101598.86
2018-09-12T07:53:04.532Z,101581.28
2018-09-12T07:55:31.455Z,101575.89
2018-09-12T07:57:58.420Z,101581.53
2018-09-12T08:00:25.352Z,101591.39
2018-09-12T08:02:52.241Z,101579.72
2018-09-12T08:05:19.209Z,101582.47
2018-09-12T08:07:46.113Z,101584.27
2018-09-12T08:10:13.034Z,101596.33
2018-09-12T08:12:39.929Z,101594.54
2018-09-12T08:15:06.925Z,101581.83
2018-09-12T08:17:33.900Z,101586.02
2018-09-12T08:20:00.788Z,101595.21
2018-09-12T08:22:27.704Z,101575.24
2018-09-12T08:24:54.593Z,101572.45
2018-09-12T08:27:21.485Z,101587.80
2018-09-12T08:29:48.361Z,101612.84
2018-09-12T08:32:15.229Z,101623.91
2018-09-12T08:34:42.147Z,101622.90
2018-09-12T08:37:09.039Z,101629.59
2018-09-12T08:39:35.930Z,101645.17
2018-09-12T08:42:02.832Z,101650.81
2018-09-12T08:44:29.716Z,101656.06
2018-09-12T08:46:56.621Z,101641.09
2018-09-12T08:49:23.515Z,101644.45
2018-09-12T08:51:50.536Z,101659.96
2018-09-12T08:54:17.441Z,101682.42
2018-09-12T08:56:44.383Z,101671.69
2018-09-12T08:59:11.261Z,101672.17
2018-09-12T09:01:38.187Z,101674.41
2018-09-12T09:04:05.479Z,101677.65
2018-09-12T09:06:32.316Z,101682.05
2018-09-12T09:08:59.243Z,101683.45
2018-09-12T09:11:26.136Z,101683.08
2018-09-12T09:13:53.056Z,101679.33
2018-09-12T09:16:19.996Z,101683.20
2018-09-12T09:18:46.940Z,101681.37
2018-09-12T09:21:13.830Z,101680.65
2018-09-12T09:23:40.769Z,101677.34
2018-09-12T09:26:07.664Z,101683.72
2018-09-12T09:28:34.561Z,101680.99
2018-09-12T09:31:01.477Z,101685.50
2018-09-12T09:33:28.395Z,101679.91
2018-09-12T09:35:55.278Z,101685.78
2018-09-12T09:38:22.176Z,101687.20
2018-09-12T09:40:49.064Z,101683.22
2018-09-12T09:43:15.977Z,101684.40
2018-09-12T09:45:42.876Z,101690.05
2018-09-12T09:48:09.777Z,101698.00
2018-09-12T09:50:36.668Z,101700.50
2018-09-12T09:53:03.566Z,101698.58
2018-09-12T09:55:30.441Z,101694.98
2018-09-12T09:57:57.321Z,101701.37
2018-09-12T10:00:30.081Z,101694.20
2018-09-12T10:03:02.574Z,101708.72
2018-09-12T10:05:35.303Z,101705.11
2018-09-12T10:08:08.073Z,101713.50
2018-09-12T10:10:34.951Z,101721.28
2018-09-12T10:13:01.836Z,101714.08
2018-09-12T10:15:28.721Z,101709.44
2018-09-12T10:17:55.605Z,101712.86
2018-09-12T10:20:22.474Z,101703.49
2018-09-12T10:22:49.361Z,101707.17
2018-09-12T10:25:16.249Z,101716.02
2018-09-12T10:27:43.140Z,101701.70
2018-09-12T10:30:10.031Z,101698.48
2018-09-12T10:32:36.924Z,101707.43
2018-09-12T10:35:03.808Z,101713.66
2018-09-12T10:37:30.721Z,101707.50
2018-09-12T10:39:57.629Z,101707.65
2018-09-12T10:42:24.510Z,101709.29
2018-09-12T10:44:51.393Z,101710.26
2018-09-12T10:47:18.293Z,101707.36
2018-09-12T10:49:45.733Z,101712.55
2018-09-12T10:52:12.660Z,101699.20
2018-09-12T10:54:39.533Z,101707.69
2018-09-12T10:57:06.424Z,101720.38
2018-09-12T10:59:33.317Z,101715.59
2018-09-12T11:02:00.200Z,101716.55
2018-09-12T11:04:27.133Z,101716.77
2018-09-12T11:06:53.986Z,101714.30
2018-09-12T11:09:20.887Z,101724.09
2018-09-12T11:11:47.801Z,101732.38
2018-09-12T11:14:14.688Z,101733.51
2018-09-12T11:16:41.590Z,101738.14
2018-09-12T11:19:08.484Z,101743.72
2018-09-12T11:21:35.393Z,101747.05
2018-09-12T11:24:02.402Z,101749.86
2018-09-12T11:26:29.240Z,101748.92
2018-09-12T11:28:56.183Z,101747.80
2018-09-12T11:31:23.076Z,101747.16
2018-09-12T11:33:50.007Z,101743.58
2018-09-12T11:36:16.885Z,101743.16
2018-09-12T11:38:43.804Z,101757.13
2018-09-12T11:41:10.695Z,101766.56
2018-09-12T11:43:37.673Z,101771.94
2018-09-12T11:46:04.556Z,101776.23
2018-09-12T11:48:31.513Z,101770.81
2018-09-12T11:50:58.400Z,101780.76
2018-09-12T11:53:25.344Z,101772.98
2018-09-12T11:55:52.232Z,101784.75
2018-09-12T11:58:19.133Z,101790.20
2018-09-12T12:00:46.010Z,101787.06
2018-09-12T12:03:12.916Z,101784.02
2018-09-12T12:05:39.827Z,101788.14
2018-09-12T12:08:06.720Z,101806.45
2018-09-12T12:10:33.608Z,101808.06
2018-09-12T12:13:00.504Z,101813.50
2018-09-12T12:15:34.312Z,101820.83
2018-09-12T12:18:01.214Z,101816.43
2018-09-12T12:20:28.109Z,101817.78
2018-09-12T12:22:55.039Z,101798.51
2018-09-12T12:25:21.924Z,101796.16
2018-09-12T12:27:48.820Z,101809.66
2018-09-12T12:30:15.737Z,101816.17
2018-09-12T12:32:42.625Z,101822.39
2018-09-12T12:35:09.517Z,101822.69
2018-09-12T12:37:36.397Z,101815.45
2018-09-12T12:40:03.316Z,101813.88
2018-09-12T12:42:30.204Z,101810.78
2018-09-12T12:44:57.126Z,101811.52
2018-09-12T12:47:24.018Z,101804.77
2018-09-12T12:49:50.938Z,101815.90
2018-09-12T12:52:17.853Z,101819.03
2018-09-12T12:54:44.764Z,101819.58
2018-09-12T12:57:11.633Z,101816.11
2018-09-12T12:59:38.540Z,101823.69
2018-09-12T13:02:05.428Z,101823.95
2018-09-12T13:04:32.321Z,101829.83
2018-09-12T13:06:59.249Z,101831.91
2018-09-12T13:09:26.125Z,101827.23
2018-09-12T13:11:53.001Z,101821.89
2018-09-12T13:14:19.872Z,101819.89
2018-09-12T13:16:46.750Z,101831.73
2018-09-12T13:19:13.650Z,101835.38
2018-09-12T13:21:40.666Z,101838.86
2018-09-12T13:24:07.413Z,101846.81
2018-09-12T13:26:34.292Z,101851.11
2018-09-12T13:29:01.366Z,101845.27
2018-09-12T13:31:28.384Z,101842.75
2018-09-12T13:33:55.284Z,101837.06
2018-09-12T13:36:22.165Z,101838.14
2018-09-12T13:38:49.097Z,101831.20
2018-09-12T13:41:15.984Z,101837.23
2018-09-12T13:43:42.869Z,101831.43
2018-09-12T13:46:09.761Z,101839.30
2018-09-12T13:48:36.678Z,101839.55
2018-09-12T13:51:03.578Z,101840.34
2018-09-12T13:53:30.464Z,101840.59
2018-09-12T13:55:57.347Z,101842.12
2018-09-12T13:58:24.232Z,101843.34
2018-09-12T14:00:51.133Z,101846.31
2018-09-12T14:03:18.057Z,101848.50
2018-09-12T14:05:44.938Z,101854.27
2018-09-12T14:08:11.832Z,101854.22
2018-09-12T14:10:38.742Z,101861.31
2018-09-12T14:13:05.688Z,101873.18
2018-09-12T14:15:32.584Z,101866.02
2018-09-12T14:17:59.481Z,101863.53
2018-09-12T14:20:26.372Z,101859.45
2018-09-12T14:22:53.378Z,101852.20
2018-09-12T14:25:20.176Z,101851.31
2018-09-12T14:27:47.100Z,101859.15
2018-09-12T14:30:13.985Z,101854.40
2018-09-12T14:32:40.856Z,101848.50
2018-09-12T14:35:07.772Z,101847.14
2018-09-12T14:37:34.686Z,101846.92
2018-09-12T14:40:01.584Z,101848.67
2018-09-12T14:42:28.496Z,101860.37
2018-09-12T14:44:55.413Z,101855.72
2018-09-12T14:47:22.292Z,101866.35
2018-09-12T14:49:49.196Z,101874.23
2018-09-12T14:52:16.061Z,101871.47
2018-09-12T14:54:42.976Z,101873.58
2018-09-12T14:57:09.855Z,101881.20
2018-09-12T14:59:36.756Z,101876.33
2018-09-12T15:02:03.686Z,101875.48
2018-09-12T15:04:30.561Z,101873.19
2018-09-12T15:06:57.508Z,101877.94
2018-09-12T15:09:24.376Z,101878.34
2018-09-12T15:11:51.284Z,101882.63
2018-09-12T15:14:18.170Z,101893.16
2018-09-12T15:16:45.061Z,101894.51
2018-09-12T15:19:12.210Z,101891.79
2018-09-12T15:21:45.934Z,101874.69
2018-09-12T15:24:12.812Z,101865.02
2018-09-12T15:26:39.706Z,101872.58
2018-09-12T15:29:06.657Z,101868.02
2018-09-12T15:31:33.557Z,101876.21
2018-09-12T15:34:00.470Z,101892.41
2018-09-12T15:36:34.068Z,101898.52
2018-09-12T15:39:00.961Z,101896.48
2018-09-12T15:41:27.915Z,101884.66
2018-09-12T15:43:54.812Z,101874.42
2018-09-12T15:46:21.721Z,101878.34
2018-09-12T15:48:48.623Z,101886.57
2018-09-12T15:51:15.518Z,101871.80
2018-09-12T15:53:42.478Z,101872.01
2018-09-12T15:56:09.383Z,101878.41
2018-09-12T15:58:36.269Z,101883.53
2018-09-12T16:01:03.196Z,101884.56
2018-09-12T16:03:30.073Z,101889.97
2018-09-12T16:05:57.052Z,101890.53
2018-09-12T16:08:23.924Z,101892.38
2018-09-12T16:10:50.808Z,101887.93
2018-09-12T16:13:17.686Z,101878.02
2018-09-12T16:15:44.569Z,101884.56
2018-09-12T16:18:11.438Z,101889.03
2018-09-12T16:20:38.431Z,101902.62
2018-09-12T16:23:05.385Z,101903.00
2018-09-12T16:25:32.213Z,101896.86
2018-09-12T16:27:59.113Z,101900.70
2018-09-12T16:30:26.036Z,101906.64
2018-09-12T16:32:52.967Z,101902.45
2018-09-12T16:35:19.804Z,101905.11
2018-09-12T16:37:46.706Z,101904.47
2018-09-12T16:40:13.606Z,101900.92
2018-09-12T16:42:47.120Z,101902.72
2018-09-12T16:45:13.989Z,101894.45
2018-09-12T16:47:40.861Z,101894.13
2018-09-12T16:50:07.765Z,101893.09
2018-09-12T16:52:34.656Z,101905.08
2018-09-12T16:55:01.550Z,101900.09
2018-09-12T16:57:28.628Z,101890.58
2018-09-12T16:59:55.515Z,101893.88
2018-09-12T17:02:22.425Z,101883.23
2018-09-12T17:04:49.300Z,101879.91
2018-09-12T17:07:16.208Z,101876.87
2018-09-12T17:09:43.134Z,101881.86
2018-09-12T17:12:10.032Z,101890.25
2018-09-12T17:14:36.950Z,101895.83
2018-09-12T17:17:03.868Z,101909.78
2018-09-12T17:19:30.771Z,101911.46
2018-09-12T17:21:57.718Z,101906.50
2018-09-12T17:24:24.621Z,101903.55
2018-09-12T17:26:51.520Z,101915.16
2018-09-12T17:29:18.426Z,101913.03
2018-09-12T17:31:45.385Z,101901.89
2018-09-12T17:34:12.271Z,101907.56
2018-09-12T17:36:39.242Z,101913.36
2018-09-12T17:39:07.094Z,101919.16
2018-09-12T17:41:34.084Z,101923.64
2018-09-12T17:44:00.992Z,101917.80
2018-09-12T17:46:27.917Z,101914.34
2018-09-12T17:48:54.807Z,101912.28
2018-09-12T17:51:21.716Z,101910.64
2018-09-12T17:53:48.632Z,101915.23
2018-09-12T17:56:15.544Z,101913.42
2018-09-12T17:58:42.448Z,101922.26
2018-09-12T18:01:09.789Z,101925.01
2018-09-12T18:03:36.715Z,101933.44
2018-09-12T18:06:03.627Z,101929.37
2018-09-12T18:08:30.533Z,101933.84
2018-09-12T18:10:57.471Z,101941.52
2018-09-12T18:13:24.497Z,101940.72
2018-09-12T18:15:51.409Z,101932.95
2018-09-12T18:18:18.317Z,101936.23
2018-09-12T18:20:45.330Z,101938.61
2018-09-12T18:23:12.236Z,101939.63
2018-09-12T18:25:39.141Z,101938.31
2018-09-12T18:28:06.087Z,101947.33
2018-09-12T18:30:33.169Z,101945.52
2018-09-12T18:33:00.080Z,101953.98
2018-09-12T18:35:26.992Z,101943.33
2018-09-12T18:37:53.922Z,101943.69
2018-09-12T18:40:20.841Z,101944.72
2018-09-12T18:45:21.346Z,101938.16
2018-09-12T18:47:48.256Z,101945.44
2018-09-12T18:50:15.277Z,101938.06
2018-09-12T18:52:42.201Z,101957.03
2018-09-12T18:55:09.113Z,101962.80
2018-09-12T18:57:36.039Z,101954.56
2018-09-12T19:00:03.049Z,101966.29
2018-09-12T19:02:29.970Z,101961.56
2018-09-12T19:04:56.894Z,101966.98
2018-09-12T19:07:23.883Z,101965.31
2018-09-12T19:09:50.749Z,101962.27
2018-09-12T19:12:17.684Z,101967.41
2018-09-12T19:14:44.650Z,101984.16
2018-09-12T19:17:11.576Z,101979.95
2018-09-12T19:19:38.565Z,101981.64
2018-09-12T19:22:05.492Z,101972.90
2018-09-12T19:24:32.393Z,101987.75
2018-09-12T19:26:59.302Z,101977.27
2018-09-12T19:29:26.204Z,101974.05
2018-09-12T19:31:53.168Z,101973.26
2018-09-12T19:34:20.073Z,101983.76
2018-09-12T19:36:46.965Z,101980.55
2018-09-12T19:39:13.874Z,101990.22
2018-09-12T19:41:40.766Z,101973.33
2018-09-12T19:44:07.698Z,101975.54
2018-09-12T19:46:34.821Z,101983.00
2018-09-12T19:49:02.125Z,101985.51
2018-09-12T19:51:29.016Z,101981.32
2018-09-12T19:53:55.929Z,101975.44
2018-09-12T19:56:22.817Z,101979.16
2018-09-12T19:58:49.726Z,101976.80
2018-09-12T20:01:16.653Z,101977.14
2018-09-12T20:03:43.594Z,101971.94
2018-09-12T20:06:10.490Z,101978.50
2018-09-12T20:08:37.391Z,101982.08
2018-09-12T20:11:04.557Z,101974.44
2018-09-12T20:13:31.514Z,101970.38
2018-09-12T20:15:58.508Z,101970.22
2018-09-12T20:18:25.469Z,101971.30
2018-09-12T20:20:52.370Z,101979.09
2018-09-12T20:23:19.300Z,101979.44
2018-09-12T20:25:46.232Z,101978.09
2018-09-12T20:28:13.168Z,101972.20
2018-09-12T20:30:40.081Z,101973.55
2018-09-12T20:33:06.989Z,101973.89
2018-09-12T20:35:33.958Z,101970.70
2018-09-12T20:38:00.840Z,101973.94
2018-09-12T20:40:27.781Z,101974.62
2018-09-12T20:42:54.691Z,101974.28
2018-09-12T20:45:21.622Z,101973.61
2018-09-12T20:47:48.524Z,101976.99
2018-09-12T20:50:15.425Z,101971.95
2018-09-12T20:52:42.321Z,101970.13
2018-09-12T20:55:09.225Z,101981.92
2018-09-12T20:57:36.136Z,101985.16
2018-09-12T21:00:03.096Z,101986.55
2018-09-12T21:02:30.025Z,101986.88
2018-09-12T21:04:56.930Z,101989.44
2018-09-12T21:07:23.815Z,101993.98
2018-09-12T21:09:50.739Z,101986.55
2018-09-12T21:12:17.620Z,101984.22
2018-09-12T21:14:44.512Z,101993.83
2018-09-12T21:17:11.468Z,101994.20
2018-09-12T21:19:38.407Z,101988.61
2018-09-12T21:22:05.367Z,101997.58
2018-09-12T21:24:32.277Z,102001.48
2018-09-12T21:26:59.176Z,101987.13
2018-09-12T21:29:26.110Z,102003.84
2018-09-12T21:31:53.016Z,102003.16
2018-09-12T21:34:19.940Z,102004.19
2018-09-12T21:36:46.853Z,102005.88
2018-09-12T21:39:13.782Z,102010.78
2018-09-12T21:41:40.697Z,102005.56
2018-09-12T21:44:07.628Z,102006.56
2018-09-12T21:46:34.552Z,102005.21
2018-09-12T21:49:01.456Z,102013.00
2018-09-12T21:51:28.369Z,102011.98
2018-09-12T21:53:55.280Z,102014.53
2018-09-12T21:56:22.208Z,102013.00
2018-09-12T21:58:49.128Z,102010.97
2018-09-12T22:01:20.854Z,102019.06
2018-09-12T22:03:47.773Z,102021.45
2018-09-12T22:06:14.918Z,102023.47
2018-09-12T22:08:41.829Z,102021.06
2018-09-12T22:11:08.762Z,102017.34
2018-09-12T22:13:35.676Z,102019.71
2018-09-12T22:16:02.622Z,102017.88
2018-09-12T22:18:29.561Z,102010.27
2018-09-12T22:20:56.497Z,102016.51
2018-09-12T22:23:23.408Z,102026.48
2018-09-12T22:25:50.328Z,102029.86
2018-09-12T22:28:17.270Z,102030.86
2018-09-12T22:30:44.330Z,102024.62
2018-09-12T22:33:11.236Z,102023.08
2018-09-12T22:35:38.172Z,102015.67
2018-09-12T22:38:05.233Z,102026.64
2018-09-12T22:40:32.262Z,102019.72
2018-09-12T22:42:59.153Z,102013.98
2018-09-12T22:45:26.065Z,102012.94
2018-09-12T22:47:52.962Z,102019.03
2018-09-12T22:50:19.873Z,102009.22
2018-09-12T22:52:46.765Z,102013.27
2018-09-12T22:55:13.680Z,102008.73
2018-09-12T22:57:40.588Z,102008.20
2018-09-12T23:00:07.728Z,102009.37
2018-09-12T23:02:34.612Z,102015.63
2018-09-12T23:05:01.507Z,102011.06
2018-09-12T23:07:28.412Z,102006.66
2018-09-12T23:09:55.300Z,102007.50
2018-09-12T23:12:22.197Z,102007.16
2018-09-12T23:14:49.105Z,102007.17
2018-09-12T23:17:16.009Z,102000.57
2018-09-12T23:19:42.907Z,102000.08
2018-09-12T23:22:09.823Z,102006.48
2018-09-12T23:24:36.729Z,102006.30
2018-09-12T23:27:03.932Z,102000.56
2018-09-12T23:29:30.876Z,102001.07
2018-09-12T23:31:57.817Z,101997.69
2018-09-12T23:34:24.727Z,102000.37
2018-09-12T23:36:51.641Z,101998.19
2018-09-12T23:39:18.548Z,102001.57
2018-09-12T23:41:45.497Z,102007.11
2018-09-12T23:44:12.430Z,102010.14
2018-09-12T23:46:39.554Z,102001.22
2018-09-12T23:49:07.078Z,101999.34
2018-09-12T23:51:33.984Z,102003.57
2018-09-12T23:54:00.992Z,101996.14
2018-09-12T23:56:27.903Z,101996.63
2018-09-12T23:58:54.814Z,102005.39
