createdAt,value
2019-03-27T00:00:40.601Z,64.02
2019-03-27T00:03:07.045Z,63.24
2019-03-27T00:05:33.709Z,63.27
2019-03-27T00:08:00.053Z,62.55
2019-03-27T00:10:26.683Z,62.07
2019-03-27T00:12:53.363Z,61.80
2019-03-27T00:15:19.737Z,61.73
2019-03-27T00:17:46.436Z,62.36
2019-03-27T00:20:13.466Z,62.22
2019-03-27T00:22:40.109Z,61.54
2019-03-27T00:25:07.869Z,62.18
2019-03-27T00:27:34.491Z,61.50
2019-03-27T00:30:01.126Z,61.37
2019-03-27T00:32:27.491Z,61.91
2019-03-27T00:34:53.778Z,61.52
2019-03-27T00:37:20.424Z,60.78
2019-03-27T00:39:46.841Z,60.34
2019-03-27T00:42:14.954Z,60.09
2019-03-27T00:44:41.254Z,60.89
2019-03-27T00:47:07.658Z,60.79
2019-03-27T00:49:34.328Z,61.23
2019-03-27T00:52:00.694Z,61.52
2019-03-27T00:54:27.049Z,62.17
2019-03-27T00:56:54.072Z,62.48
2019-03-27T00:59:20.691Z,63.18
2019-03-27T01:01:47.337Z,62.96
2019-03-27T01:04:13.656Z,63.07
2019-03-27T01:06:40.018Z,63.04
2019-03-27T01:09:06.825Z,62.92
2019-03-27T01:11:33.600Z,62.39
2019-03-27T01:14:01.059Z,64.27
2019-03-27T01:16:27.406Z,64.95
2019-03-27T01:18:54.018Z,66.07
2019-03-27T01:21:20.328Z,66.85
2019-03-27T01:23:46.681Z,66.45
2019-03-27T01:26:12.993Z,67.21
2019-03-27T01:28:39.360Z,66.58
2019-03-27T01:31:06.572Z,67.59
2019-03-27T01:33:32.885Z,68.16
2019-03-27T01:35:59.545Z,68.48
2019-03-27T01:38:28.819Z,67.54
2019-03-27T01:40:54.918Z,67.98
2019-03-27T01:43:21.228Z,68.28
2019-03-27T01:45:53.307Z,68.47
2019-03-27T01:48:16.537Z,68.00
2019-03-27T01:50:43.204Z,68.69
2019-03-27T01:53:09.925Z,68.72
2019-03-27T01:55:36.261Z,68.65
2019-03-27T01:58:02.728Z,68.54
2019-03-27T02:00:29.103Z,67.95
2019-03-27T02:02:55.756Z,67.50
2019-03-27T02:05:22.093Z,68.19
2019-03-27T02:07:48.459Z,68.17
2019-03-27T02:10:14.982Z,67.82
2019-03-27T02:12:41.315Z,68.01
2019-03-27T02:15:08.729Z,67.55
2019-03-27T02:17:35.106Z,67.22
2019-03-27T02:20:01.518Z,66.50
2019-03-27T02:22:27.871Z,67.23
2019-03-27T02:24:54.207Z,67.35
2019-03-27T02:27:22.445Z,67.09
2019-03-27T02:29:48.775Z,66.91
2019-03-27T02:32:15.148Z,67.34
2019-03-27T02:34:41.747Z,67.08
2019-03-27T02:37:10.034Z,67.46
2019-03-27T02:39:36.649Z,68.34
2019-03-27T02:42:03.195Z,67.93
2019-03-27T02:44:29.947Z,67.52
2019-03-27T02:46:56.306Z,67.48
2019-03-27T02:49:22.667Z,67.90
2019-03-27T02:51:49.048Z,67.81
2019-03-27T02:54:15.469Z,67.37
2019-03-27T02:56:41.801Z,67.91
2019-03-27T02:59:08.171Z,69.10
2019-03-27T03:01:34.526Z,69.01
2019-03-27T03:04:00.849Z,69.83
2019-03-27T03:06:27.195Z,70.30
2019-03-27T03:08:53.505Z,71.07
2019-03-27T03:11:19.812Z,71.34
2019-03-27T03:13:47.169Z,70.25
2019-03-27T03:16:13.488Z,71.32
2019-03-27T03:18:40.081Z,71.66
2019-03-27T03:21:06.767Z,70.33
2019-03-27T03:23:33.524Z,70.15
2019-03-27T03:25:59.874Z,70.45
2019-03-27T03:28:26.244Z,70.20
2019-03-27T03:30:52.595Z,69.69
2019-03-27T03:33:19.232Z,70.12
2019-03-27T03:35:45.907Z,69.81
2019-03-27T03:38:12.225Z,69.09
2019-03-27T03:40:39.674Z,69.01
2019-03-27T03:43:05.968Z,69.31
2019-03-27T03:45:32.337Z,69.11
2019-03-27T03:47:58.687Z,69.32
2019-03-27T03:50:37.893Z,69.16
2019-03-27T03:53:07.660Z,69.25
2019-03-27T03:55:36.467Z,68.74
2019-03-27T03:58:02.908Z,68.11
2019-03-27T04:00:30.698Z,68.53
2019-03-27T04:02:59.045Z,68.80
2019-03-27T04:05:25.786Z,68.28
2019-03-27T04:07:52.159Z,68.36
2019-03-27T04:10:18.521Z,68.53
2019-03-27T04:12:44.844Z,69.26
2019-03-27T04:15:11.211Z,69.54
2019-03-27T04:17:37.519Z,69.92
2019-03-27T04:20:05.782Z,69.34
2019-03-27T04:22:32.151Z,69.17
2019-03-27T04:24:59.237Z,69.19
2019-03-27T04:27:25.587Z,69.13
2019-03-27T04:29:52.655Z,69.44
2019-03-27T04:32:18.978Z,69.54
2019-03-27T04:34:47.243Z,69.80
2019-03-27T04:37:13.658Z,70.21
2019-03-27T04:39:40.051Z,69.82
2019-03-27T04:42:06.644Z,69.55
2019-03-27T04:44:32.984Z,69.84
2019-03-27T04:46:59.305Z,69.87
2019-03-27T04:49:25.750Z,69.11
2019-03-27T04:51:52.053Z,68.62
2019-03-27T04:54:18.407Z,69.56
2019-03-27T04:56:44.779Z,69.09
2019-03-27T04:59:11.103Z,69.46
2019-03-27T05:01:37.788Z,69.90
2019-03-27T05:04:05.579Z,69.45
2019-03-27T05:06:31.918Z,69.69
2019-03-27T05:08:58.300Z,70.24
2019-03-27T05:11:25.875Z,71.09
2019-03-27T05:13:52.243Z,71.23
2019-03-27T05:16:18.589Z,71.62
2019-03-27T05:18:45.275Z,71.36
2019-03-27T05:21:11.606Z,71.73
2019-03-27T05:23:38.480Z,71.42
2019-03-27T05:26:04.795Z,71.48
2019-03-27T05:28:31.161Z,72.21
2019-03-27T05:30:57.501Z,73.41
2019-03-27T05:33:24.305Z,73.83
2019-03-27T05:35:50.685Z,74.16
2019-03-27T05:38:17.006Z,74.69
2019-03-27T05:40:43.855Z,74.75
2019-03-27T05:43:10.512Z,74.69
2019-03-27T05:45:36.880Z,75.02
2019-03-27T05:48:03.235Z,75.68
2019-03-27T05:50:29.979Z,74.88
2019-03-27T05:52:56.786Z,74.32
2019-03-27T05:55:26.387Z,73.34
2019-03-27T05:57:51.405Z,73.20
2019-03-27T06:00:18.589Z,72.70
2019-03-27T06:02:45.261Z,71.89
2019-03-27T06:05:11.624Z,72.54
2019-03-27T06:07:37.988Z,71.73
2019-03-27T06:10:05.798Z,71.61
2019-03-27T06:12:32.434Z,72.24
2019-03-27T06:14:59.094Z,71.93
2019-03-27T06:17:25.440Z,71.03
2019-03-27T06:19:51.758Z,72.98
2019-03-27T06:22:18.094Z,72.24
2019-03-27T06:24:44.695Z,71.78
2019-03-27T06:27:11.037Z,71.84
2019-03-27T06:29:37.772Z,72.16
2019-03-27T06:32:04.085Z,72.18
2019-03-27T06:34:30.433Z,71.28
2019-03-27T06:36:56.747Z,69.95
2019-03-27T06:39:23.428Z,69.96
2019-03-27T06:41:49.794Z,71.10
2019-03-27T06:44:16.152Z,70.57
2019-03-27T06:46:42.908Z,70.92
2019-03-27T06:49:09.248Z,71.37
2019-03-27T06:51:40.400Z,70.86
2019-03-27T06:54:03.986Z,70.96
2019-03-27T06:56:30.701Z,70.90
2019-03-27T06:58:57.013Z,70.22
2019-03-27T07:01:23.768Z,68.60
2019-03-27T07:03:50.107Z,69.73
2019-03-27T07:06:16.470Z,69.32
2019-03-27T07:08:42.862Z,68.09
2019-03-27T07:11:09.168Z,66.89
2019-03-27T07:13:35.526Z,67.12
2019-03-27T07:16:01.857Z,66.51
2019-03-27T07:18:39.572Z,64.87
2019-03-27T07:20:56.587Z,65.92
2019-03-27T07:23:23.028Z,65.56
2019-03-27T07:25:49.479Z,64.38
2019-03-27T07:28:15.848Z,64.83
2019-03-27T07:30:42.563Z,63.84
2019-03-27T07:33:09.039Z,64.45
2019-03-27T07:35:35.787Z,66.35
2019-03-27T07:38:02.594Z,67.06
2019-03-27T07:40:29.275Z,66.96
2019-03-27T07:42:55.908Z,67.87
2019-03-27T07:45:22.237Z,68.37
2019-03-27T07:47:48.603Z,68.16
2019-03-27T07:50:15.454Z,66.67
2019-03-27T07:52:42.155Z,68.63
2019-03-27T07:55:18.702Z,68.37
2019-03-27T07:57:37.152Z,68.60
2019-03-27T08:00:15.103Z,69.12
2019-03-27T08:02:41.447Z,67.46
2019-03-27T08:05:07.866Z,65.84
2019-03-27T08:07:35.600Z,65.46
2019-03-27T08:10:05.341Z,64.58
2019-03-27T08:12:31.683Z,64.38
2019-03-27T08:14:58.391Z,64.97
2019-03-27T08:17:24.768Z,63.73
2019-03-27T08:19:51.094Z,63.54
2019-03-27T08:22:17.417Z,65.08
2019-03-27T08:24:43.819Z,64.23
2019-03-27T08:27:10.458Z,63.53
2019-03-27T08:29:37.219Z,63.49
2019-03-27T08:32:03.818Z,63.13
2019-03-27T08:34:30.187Z,62.47
2019-03-27T08:36:56.482Z,61.62
2019-03-27T08:39:22.833Z,61.72
2019-03-27T08:41:49.152Z,61.10
2019-03-27T08:44:15.475Z,62.17
2019-03-27T08:46:41.856Z,61.33
2019-03-27T08:49:21.188Z,60.23
2019-03-27T08:51:36.813Z,61.14
2019-03-27T08:54:03.690Z,60.92
2019-03-27T08:56:30.639Z,61.93
2019-03-27T08:58:56.972Z,61.72
2019-03-27T09:01:23.714Z,59.59
2019-03-27T09:03:50.062Z,58.91
2019-03-27T09:06:16.785Z,60.92
2019-03-27T09:08:43.627Z,58.97
2019-03-27T09:11:10.455Z,60.55
2019-03-27T09:13:37.232Z,60.60
2019-03-27T09:16:03.648Z,61.12
2019-03-27T09:18:30.386Z,60.72
2019-03-27T09:20:56.993Z,59.12
2019-03-27T09:23:23.328Z,59.60
2019-03-27T09:25:49.644Z,59.47
2019-03-27T09:28:16.065Z,58.84
2019-03-27T09:30:42.765Z,57.29
2019-03-27T09:33:09.514Z,55.79
2019-03-27T09:35:37.855Z,56.14
2019-03-27T09:38:04.454Z,56.12
2019-03-27T09:40:31.356Z,57.24
2019-03-27T09:42:57.982Z,57.63
2019-03-27T09:45:24.590Z,56.81
2019-03-27T09:47:51.052Z,57.08
2019-03-27T09:50:17.482Z,55.98
2019-03-27T09:52:44.336Z,54.92
2019-03-27T09:55:11.204Z,54.94
2019-03-27T09:57:37.541Z,56.31
2019-03-27T10:00:08.434Z,55.72
2019-03-27T10:02:34.800Z,53.50
2019-03-27T10:05:01.203Z,55.13
2019-03-27T10:07:27.845Z,54.84
2019-03-27T10:09:54.615Z,53.62
2019-03-27T10:12:20.945Z,54.23
2019-03-27T10:14:49.188Z,54.89
2019-03-27T10:17:15.863Z,55.83
2019-03-27T10:19:42.238Z,56.72
2019-03-27T10:22:08.561Z,55.61
2019-03-27T10:24:35.094Z,54.97
2019-03-27T10:27:01.786Z,53.67
2019-03-27T10:29:28.438Z,54.78
2019-03-27T10:31:55.145Z,54.12
2019-03-27T10:34:21.819Z,52.30
2019-03-27T10:36:48.171Z,50.35
2019-03-27T10:39:14.511Z,52.03
2019-03-27T10:41:40.984Z,51.65
2019-03-27T10:44:08.784Z,50.01
2019-03-27T10:46:35.150Z,49.49
2019-03-27T10:49:01.469Z,47.45
2019-03-27T10:51:28.051Z,48.01
2019-03-27T10:53:54.393Z,44.67
2019-03-27T10:56:22.054Z,44.09
2019-03-27T10:58:48.376Z,43.07
2019-03-27T11:01:16.347Z,47.27
2019-03-27T11:03:43.189Z,47.65
2019-03-27T11:06:09.561Z,47.71
2019-03-27T11:08:35.899Z,45.38
2019-03-27T11:11:02.512Z,46.18
2019-03-27T11:13:28.948Z,46.07
2019-03-27T11:15:55.335Z,45.66
2019-03-27T11:18:21.747Z,47.81
2019-03-27T11:20:48.111Z,49.13
2019-03-27T11:23:14.779Z,51.83
2019-03-27T11:25:41.611Z,51.98
2019-03-27T11:28:08.269Z,52.38
2019-03-27T11:30:38.724Z,51.84
2019-03-27T11:33:05.519Z,50.55
2019-03-27T11:35:32.249Z,49.52
2019-03-27T11:37:58.945Z,51.00
2019-03-27T11:40:25.753Z,48.73
2019-03-27T11:42:52.125Z,48.69
2019-03-27T11:45:18.478Z,48.33
2019-03-27T11:47:44.839Z,48.60
2019-03-27T11:50:11.379Z,48.18
2019-03-27T11:52:37.765Z,47.39
2019-03-27T11:55:04.442Z,45.89
2019-03-27T11:57:31.204Z,46.63
2019-03-27T11:59:57.869Z,47.82
2019-03-27T12:02:24.314Z,46.75
2019-03-27T12:04:50.639Z,47.56
2019-03-27T12:07:17.349Z,46.28
2019-03-27T12:09:43.683Z,45.40
2019-03-27T12:12:10.492Z,47.33
2019-03-27T12:14:37.252Z,46.78
2019-03-27T12:17:04.029Z,47.71
2019-03-27T12:19:30.513Z,48.77
2019-03-27T12:21:57.577Z,49.39
2019-03-27T12:24:24.416Z,48.17
2019-03-27T12:26:51.161Z,46.43
2019-03-27T12:29:18.290Z,46.57
2019-03-27T12:31:45.266Z,46.08
2019-03-27T12:34:11.662Z,46.97
2019-03-27T12:36:38.302Z,47.68
2019-03-27T12:39:05.950Z,49.37
2019-03-27T12:41:33.135Z,50.77
2019-03-27T12:44:02.406Z,51.17
2019-03-27T12:46:28.274Z,51.47
2019-03-27T12:48:55.441Z,52.10
2019-03-27T12:51:21.913Z,51.94
2019-03-27T12:53:48.262Z,50.76
2019-03-27T12:56:14.908Z,48.74
2019-03-27T12:58:42.123Z,48.77
2019-03-27T13:01:08.526Z,50.20
2019-03-27T13:03:35.246Z,50.64
2019-03-27T13:06:01.600Z,49.65
2019-03-27T13:08:28.290Z,49.74
2019-03-27T13:10:54.659Z,50.04
2019-03-27T13:13:21.380Z,49.84
2019-03-27T13:15:48.018Z,49.34
2019-03-27T13:18:15.683Z,50.12
2019-03-27T13:20:47.165Z,50.23
2019-03-27T13:23:14.792Z,50.13
2019-03-27T13:25:41.238Z,49.71
2019-03-27T13:28:07.706Z,48.68
2019-03-27T13:30:34.399Z,49.67
2019-03-27T13:33:00.878Z,49.10
2019-03-27T13:35:27.340Z,49.56
2019-03-27T13:37:54.007Z,48.62
2019-03-27T13:40:20.800Z,50.77
2019-03-27T13:42:47.305Z,52.38
2019-03-27T13:45:14.701Z,53.05
2019-03-27T13:47:41.071Z,54.38
2019-03-27T13:50:13.047Z,54.53
2019-03-27T13:52:39.760Z,54.68
2019-03-27T13:55:06.243Z,54.19
2019-03-27T13:57:32.699Z,53.44
2019-03-27T13:59:59.060Z,53.57
2019-03-27T14:02:25.446Z,52.93
2019-03-27T14:04:51.788Z,51.71
2019-03-27T14:07:18.211Z,51.29
2019-03-27T14:09:44.704Z,51.30
2019-03-27T14:12:11.049Z,51.04
2019-03-27T14:14:49.609Z,51.16
2019-03-27T14:17:05.646Z,52.71
2019-03-27T14:19:32.314Z,52.37
2019-03-27T14:21:59.118Z,52.90
2019-03-27T14:24:25.918Z,52.99
2019-03-27T14:26:52.354Z,51.43
2019-03-27T14:29:20.176Z,51.00
2019-03-27T14:31:46.838Z,49.04
2019-03-27T14:34:13.547Z,48.82
2019-03-27T14:36:39.982Z,49.69
2019-03-27T14:39:06.927Z,49.45
2019-03-27T14:41:33.695Z,51.35
2019-03-27T14:44:00.308Z,51.93
2019-03-27T14:46:26.766Z,52.19
2019-03-27T14:48:53.203Z,52.99
2019-03-27T14:51:19.943Z,53.46
2019-03-27T14:53:46.666Z,53.11
2019-03-27T14:56:14.290Z,52.42
2019-03-27T14:58:40.647Z,52.48
2019-03-27T15:01:07.044Z,52.76
2019-03-27T15:03:33.722Z,53.11
2019-03-27T15:06:00.497Z,51.20
2019-03-27T15:08:27.217Z,49.26
2019-03-27T15:10:54.582Z,39.81
2019-03-27T15:13:20.929Z,35.00
2019-03-27T15:15:47.329Z,38.07
2019-03-27T15:18:14.168Z,42.16
2019-03-27T15:20:40.603Z,43.57
2019-03-27T15:23:06.969Z,43.41
2019-03-27T15:25:33.316Z,42.20
2019-03-27T15:27:59.723Z,44.16
2019-03-27T15:30:26.444Z,47.35
2019-03-27T15:32:52.758Z,49.24
2019-03-27T15:35:19.541Z,50.83
2019-03-27T15:37:46.544Z,51.77
2019-03-27T15:40:14.075Z,52.69
2019-03-27T15:42:40.794Z,53.32
2019-03-27T15:45:08.480Z,53.65
2019-03-27T15:47:36.500Z,55.65
2019-03-27T15:50:04.793Z,55.78
2019-03-27T15:52:36.860Z,54.71
2019-03-27T15:55:04.681Z,55.74
2019-03-27T15:57:31.119Z,55.71
2019-03-27T15:59:58.738Z,56.07
2019-03-27T16:02:27.406Z,55.35
2019-03-27T16:04:53.778Z,55.12
2019-03-27T16:07:20.268Z,54.89
2019-03-27T16:09:49.471Z,54.03
2019-03-27T16:12:15.779Z,54.60
2019-03-27T16:14:42.737Z,55.56
2019-03-27T16:17:13.771Z,56.71
2019-03-27T16:19:39.262Z,54.89
2019-03-27T16:22:05.637Z,54.74
2019-03-27T16:24:32.515Z,55.89
2019-03-27T16:27:04.718Z,55.61
2019-03-27T16:29:27.482Z,55.07
2019-03-27T16:31:53.836Z,54.44
2019-03-27T16:34:27.159Z,54.17
2019-03-27T16:36:55.603Z,53.65
2019-03-27T16:39:22.228Z,54.08
2019-03-27T16:41:48.583Z,54.40
2019-03-27T16:44:15.609Z,53.99
2019-03-27T16:46:42.250Z,54.42
2019-03-27T16:49:08.623Z,53.93
2019-03-27T16:51:35.324Z,53.58
2019-03-27T16:54:01.658Z,53.92
2019-03-27T16:56:28.021Z,53.85
2019-03-27T16:58:54.352Z,53.96
2019-03-27T17:01:21.057Z,53.61
2019-03-27T17:03:47.679Z,54.88
2019-03-27T17:06:14.209Z,54.25
2019-03-27T17:08:40.571Z,54.27
2019-03-27T17:11:06.979Z,54.30
2019-03-27T17:13:33.312Z,54.43
2019-03-27T17:15:59.798Z,55.33
2019-03-27T17:18:28.110Z,55.02
2019-03-27T17:20:54.864Z,55.52
2019-03-27T17:23:21.741Z,55.88
2019-03-27T17:25:48.179Z,56.41
2019-03-27T17:28:15.934Z,56.32
2019-03-27T17:30:43.268Z,56.58
2019-03-27T17:33:09.804Z,56.49
2019-03-27T17:35:36.310Z,56.90
2019-03-27T17:38:03.004Z,57.21
2019-03-27T17:41:46.662Z,57.13
2019-03-27T17:44:52.382Z,57.32
2019-03-27T17:47:31.936Z,58.88
2019-03-27T17:49:58.335Z,59.11
2019-03-27T17:52:24.754Z,58.88
2019-03-27T17:54:51.220Z,58.88
2019-03-27T17:57:17.608Z,58.72
2019-03-27T17:59:44.056Z,58.71
2019-03-27T18:02:12.326Z,58.82
2019-03-27T18:04:38.960Z,58.98
2019-03-27T18:07:05.946Z,59.19
2019-03-27T18:09:32.341Z,59.58
2019-03-27T18:12:04.996Z,59.34
2019-03-27T18:14:34.228Z,59.52
2019-03-27T18:17:00.656Z,59.19
2019-03-27T18:19:49.049Z,58.98
2019-03-27T18:22:22.186Z,59.01
2019-03-27T18:24:48.568Z,59.01
2019-03-27T18:27:21.640Z,59.12
2019-03-27T18:29:48.422Z,59.18
2019-03-27T18:32:14.882Z,58.71
2019-03-27T18:34:41.242Z,58.87
2019-03-27T18:37:07.655Z,59.55
2019-03-27T18:39:35.621Z,59.46
2019-03-27T18:42:01.969Z,59.35
2019-03-27T18:44:28.303Z,59.33
2019-03-27T18:46:54.695Z,59.26
2019-03-27T18:49:21.383Z,59.09
2019-03-27T18:51:48.142Z,58.68
2019-03-27T18:54:14.762Z,58.96
2019-03-27T18:56:42.131Z,58.42
2019-03-27T18:59:08.795Z,57.98
2019-03-27T19:01:35.284Z,57.58
2019-03-27T19:04:04.181Z,57.73
2019-03-27T19:06:30.883Z,58.03
2019-03-27T19:08:57.224Z,57.83
2019-03-27T19:11:24.121Z,58.00
2019-03-27T19:13:50.934Z,58.14
2019-03-27T19:16:17.265Z,58.21
2019-03-27T19:18:44.041Z,58.10
2019-03-27T19:21:10.387Z,57.98
2019-03-27T19:23:37.593Z,57.85
2019-03-27T19:26:03.957Z,58.14
2019-03-27T19:28:30.330Z,58.50
2019-03-27T19:30:56.875Z,58.62
2019-03-27T19:33:24.680Z,58.74
2019-03-27T19:35:54.008Z,58.72
2019-03-27T19:38:20.843Z,58.84
2019-03-27T19:40:47.266Z,58.29
2019-03-27T19:43:13.913Z,58.10
2019-03-27T19:45:42.610Z,58.45
2019-03-27T19:48:09.542Z,58.10
2019-03-27T19:50:36.441Z,58.21
2019-03-27T19:53:04.603Z,58.68
2019-03-27T19:55:31.408Z,58.30
2019-03-27T19:57:57.814Z,58.88
2019-03-27T20:00:25.228Z,58.78
2019-03-27T20:02:51.917Z,58.52
2019-03-27T20:05:18.312Z,58.85
2019-03-27T20:07:45.197Z,59.60
2019-03-27T20:10:12.185Z,60.80
2019-03-27T20:12:39.622Z,59.93
2019-03-27T20:15:12.440Z,59.51
2019-03-27T20:17:35.554Z,59.46
2019-03-27T20:20:07.359Z,59.73
2019-03-27T20:22:34.464Z,60.11
2019-03-27T20:25:01.191Z,60.13
2019-03-27T20:27:27.656Z,60.25
2019-03-27T20:29:54.156Z,59.58
2019-03-27T20:32:20.890Z,59.49
2019-03-27T20:34:47.556Z,59.18
2019-03-27T20:37:13.888Z,59.56
2019-03-27T20:39:42.614Z,59.58
2019-03-27T20:42:08.578Z,59.63
2019-03-27T20:44:35.313Z,60.19
2019-03-27T20:47:01.647Z,60.16
2019-03-27T20:49:28.424Z,61.09
2019-03-27T20:51:55.388Z,61.23
2019-03-27T20:54:21.783Z,61.44
2019-03-27T20:56:48.124Z,62.51
2019-03-27T20:59:14.832Z,61.83
2019-03-27T21:01:41.596Z,62.31
2019-03-27T21:04:07.943Z,64.76
2019-03-27T21:06:34.380Z,65.47
2019-03-27T21:09:01.106Z,66.14
2019-03-27T21:11:29.411Z,66.76
2019-03-27T21:13:56.224Z,66.47
2019-03-27T21:16:22.550Z,66.64
2019-03-27T21:18:49.208Z,66.42
2019-03-27T21:21:15.522Z,66.75
2019-03-27T21:23:42.363Z,66.74
2019-03-27T21:26:09.818Z,66.64
2019-03-27T21:28:36.477Z,67.19
2019-03-27T21:31:02.808Z,67.91
2019-03-27T21:33:29.141Z,67.36
2019-03-27T21:35:55.512Z,68.01
2019-03-27T21:38:21.886Z,68.34
2019-03-27T21:40:48.539Z,69.02
2019-03-27T21:43:15.263Z,69.86
2019-03-27T21:45:43.033Z,69.58
2019-03-27T21:48:09.788Z,69.74
2019-03-27T21:50:36.175Z,69.56
2019-03-27T21:53:02.948Z,70.50
2019-03-27T21:55:41.895Z,70.66
2019-03-27T21:57:57.631Z,70.35
2019-03-27T22:00:37.390Z,72.60
2019-03-27T22:03:04.683Z,72.66
2019-03-27T22:05:30.999Z,72.65
2019-03-27T22:07:57.397Z,72.68
2019-03-27T22:10:23.742Z,72.49
2019-03-27T22:12:50.502Z,72.52
2019-03-27T22:15:16.806Z,73.29
2019-03-27T22:17:43.548Z,73.23
2019-03-27T22:20:10.443Z,72.53
2019-03-27T22:22:37.053Z,72.90
2019-03-27T22:25:06.286Z,72.89
2019-03-27T22:27:32.615Z,72.56
2019-03-27T22:29:59.220Z,72.29
2019-03-27T22:32:25.566Z,72.29
2019-03-27T22:34:53.316Z,72.42
2019-03-27T22:37:19.941Z,72.45
2019-03-27T22:39:46.417Z,71.73
2019-03-27T22:42:12.783Z,71.74
2019-03-27T22:44:39.446Z,71.60
2019-03-27T22:47:06.095Z,72.05
2019-03-27T22:49:32.837Z,72.01
2019-03-27T22:51:59.174Z,72.37
2019-03-27T22:54:25.614Z,72.50
2019-03-27T22:56:51.940Z,71.87
2019-03-27T22:59:18.351Z,72.56
2019-03-27T23:01:45.203Z,71.84
2019-03-27T23:04:11.540Z,71.81
2019-03-27T23:06:38.485Z,71.83
2019-03-27T23:09:04.933Z,72.53
2019-03-27T23:11:31.760Z,72.59
2019-03-27T23:13:58.111Z,73.06
2019-03-27T23:16:27.222Z,73.08
2019-03-27T23:18:53.657Z,72.42
2019-03-27T23:21:20.071Z,73.66
2019-03-27T23:23:46.774Z,73.68
2019-03-27T23:26:13.430Z,73.77
2019-03-27T23:28:40.175Z,74.00
2019-03-27T23:31:06.918Z,73.85
2019-03-27T23:33:33.275Z,73.79
2019-03-27T23:35:59.906Z,73.81
2019-03-27T23:38:26.296Z,73.62
2019-03-27T23:40:52.960Z,72.84
2019-03-27T23:43:19.674Z,72.51
2019-03-27T23:45:46.029Z,71.98
2019-03-27T23:48:12.661Z,71.44
2019-03-27T23:50:38.994Z,71.03
2019-03-27T23:53:05.361Z,70.30
2019-03-27T23:55:31.963Z,70.31
2019-03-27T23:57:58.298Z,70.92
