createdAt,value
2019-02-28T00:00:58.379Z,21.30
2019-02-28T00:03:27.298Z,19.37
2019-02-28T00:05:56.692Z,20.03
2019-02-28T00:08:25.191Z,21.57
2019-02-28T00:10:54.088Z,16.12
2019-02-28T00:13:22.614Z,15.93
2019-02-28T00:15:51.210Z,18.15
2019-02-28T00:18:19.592Z,15.30
2019-02-28T00:20:48.112Z,12.73
2019-02-28T00:23:19.210Z,12.93
2019-02-28T00:25:47.023Z,17.40
2019-02-28T00:28:15.560Z,12.75
2019-02-28T00:30:43.956Z,14.55
2019-02-28T00:33:12.598Z,14.00
2019-02-28T00:35:44.697Z,13.83
2019-02-28T00:38:11.737Z,14.18
2019-02-28T00:40:41.925Z,19.25
2019-02-28T00:43:10.352Z,17.15
2019-02-28T00:45:38.859Z,12.55
2019-02-28T00:48:07.260Z,15.78
2019-02-28T00:50:35.965Z,15.98
2019-02-28T00:53:06.558Z,13.28
2019-02-28T00:55:35.800Z,13.48
2019-02-28T00:58:04.189Z,13.43
2019-02-28T01:00:37.198Z,11.55
2019-02-28T01:03:04.689Z,19.55
2019-02-28T01:05:36.597Z,14.28
2019-02-28T01:08:05.616Z,12.58
2019-02-28T01:10:38.944Z,12.58
2019-02-28T01:13:04.678Z,11.70
2019-02-28T01:15:33.149Z,11.33
2019-02-28T01:18:01.617Z,11.50
2019-02-28T01:20:30.659Z,14.43
2019-02-28T01:22:59.360Z,11.15
2019-02-28T01:25:27.897Z,12.90
2019-02-28T01:27:58.102Z,12.30
2019-02-28T01:30:26.505Z,12.65
2019-02-28T01:32:55.031Z,14.03
2019-02-28T01:35:23.644Z,15.25
2019-02-28T01:37:52.976Z,9.65
2019-02-28T01:40:21.684Z,12.30
2019-02-28T01:42:53.917Z,11.95
2019-02-28T01:45:20.520Z,14.63
2019-02-28T01:47:51.716Z,13.62
2019-02-28T01:50:19.344Z,10.82
2019-02-28T01:52:47.938Z,11.48
2019-02-28T01:55:16.419Z,11.30
2019-02-28T01:57:45.212Z,13.80
2019-02-28T02:00:14.433Z,14.18
2019-02-28T02:02:43.063Z,15.28
2019-02-28T02:05:11.542Z,12.58
2019-02-28T02:07:40.053Z,12.15
2019-02-28T02:10:21.341Z,9.73
2019-02-28T02:12:49.404Z,12.18
2019-02-28T02:15:18.012Z,12.75
2019-02-28T02:17:46.435Z,10.28
2019-02-28T02:20:14.933Z,13.68
2019-02-28T02:22:44.414Z,12.25
2019-02-28T02:25:13.849Z,17.92
2019-02-28T02:27:42.376Z,12.30
2019-02-28T02:30:20.950Z,12.00
2019-02-28T02:32:49.485Z,14.03
2019-02-28T02:35:18.215Z,11.00
2019-02-28T02:37:47.702Z,18.35
2019-02-28T02:40:16.280Z,12.15
2019-02-28T02:42:48.388Z,10.70
2019-02-28T02:45:15.441Z,9.98
2019-02-28T02:47:43.864Z,14.15
2019-02-28T02:50:13.177Z,11.88
2019-02-28T02:52:41.689Z,9.83
2019-02-28T02:55:10.314Z,8.93
2019-02-28T02:57:38.803Z,9.15
2019-02-28T03:00:13.727Z,8.28
2019-02-28T03:02:42.334Z,18.92
2019-02-28T03:05:10.737Z,10.25
2019-02-28T03:07:39.160Z,7.62
2019-02-28T03:10:09.561Z,11.03
2019-02-28T03:12:37.984Z,7.85
2019-02-28T03:15:14.775Z,8.95
2019-02-28T03:17:48.405Z,10.00
2019-02-28T03:20:16.867Z,11.30
2019-02-28T03:22:45.284Z,9.08
2019-02-28T03:25:14.132Z,10.30
2019-02-28T03:27:42.549Z,6.72
2019-02-28T03:30:25.773Z,13.35
2019-02-28T03:32:46.519Z,13.08
2019-02-28T03:35:16.320Z,7.33
2019-02-28T03:37:44.904Z,8.50
2019-02-28T03:40:14.815Z,8.35
2019-02-28T03:42:43.241Z,9.25
2019-02-28T03:45:16.067Z,6.55
2019-02-28T03:47:44.964Z,6.92
2019-02-28T03:50:13.473Z,7.87
2019-02-28T03:52:44.172Z,8.43
2019-02-28T03:55:12.499Z,9.33
2019-02-28T03:57:41.104Z,8.05
2019-02-28T04:00:15.641Z,8.85
2019-02-28T04:02:44.168Z,9.30
2019-02-28T04:05:12.961Z,6.25
2019-02-28T04:07:41.372Z,6.25
2019-02-28T04:10:09.897Z,7.53
2019-02-28T04:12:45.042Z,8.03
2019-02-28T04:15:16.810Z,8.93
2019-02-28T04:17:45.198Z,6.62
2019-02-28T04:20:13.754Z,10.05
2019-02-28T04:22:42.184Z,6.12
2019-02-28T04:25:10.701Z,7.80
2019-02-28T04:27:40.511Z,7.03
2019-02-28T04:30:09.636Z,5.20
2019-02-28T04:32:38.078Z,6.70
2019-02-28T04:35:06.747Z,6.65
2019-02-28T04:37:35.146Z,7.03
2019-02-28T04:40:03.802Z,6.65
2019-02-28T04:42:36.612Z,6.92
2019-02-28T04:45:12.646Z,7.10
2019-02-28T04:47:43.029Z,7.45
2019-02-28T04:50:12.275Z,7.15
2019-02-28T04:52:46.480Z,5.35
2019-02-28T04:55:11.607Z,7.08
2019-02-28T04:57:41.310Z,11.90
2019-02-28T05:00:10.079Z,9.43
2019-02-28T05:02:38.623Z,7.20
2019-02-28T05:05:12.059Z,6.90
2019-02-28T05:07:38.784Z,4.58
2019-02-28T05:10:08.438Z,7.00
2019-02-28T05:12:39.897Z,7.97
2019-02-28T05:15:14.681Z,11.75
2019-02-28T05:17:45.718Z,5.83
2019-02-28T05:20:14.134Z,7.58
2019-02-28T05:22:44.365Z,6.90
2019-02-28T05:25:17.725Z,5.78
2019-02-28T05:27:43.869Z,7.70
2019-02-28T05:30:18.119Z,8.00
2019-02-28T05:32:43.259Z,7.42
2019-02-28T05:35:12.548Z,5.75
2019-02-28T05:37:46.700Z,8.55
2019-02-28T05:40:12.093Z,5.30
2019-02-28T05:42:40.689Z,7.92
2019-02-28T05:45:17.805Z,6.42
2019-02-28T05:47:47.551Z,10.38
2019-02-28T05:50:17.274Z,8.78
2019-02-28T05:52:46.155Z,10.32
2019-02-28T05:55:14.868Z,8.73
2019-02-28T05:57:44.637Z,9.00
2019-02-28T06:00:15.878Z,8.05
2019-02-28T06:02:44.571Z,13.80
2019-02-28T06:05:13.088Z,6.35
2019-02-28T06:07:41.529Z,11.18
2019-02-28T06:10:10.498Z,8.48
2019-02-28T06:12:40.531Z,14.00
2019-02-28T06:15:19.293Z,7.50
2019-02-28T06:17:47.812Z,12.80
2019-02-28T06:20:17.861Z,9.40
2019-02-28T06:22:47.020Z,8.78
2019-02-28T06:25:24.017Z,9.08
2019-02-28T06:27:50.271Z,7.95
2019-02-28T06:30:17.768Z,10.85
2019-02-28T06:32:47.985Z,8.50
2019-02-28T06:35:20.256Z,7.35
2019-02-28T06:37:47.266Z,9.93
2019-02-28T06:40:16.070Z,12.68
2019-02-28T06:42:46.818Z,8.38
2019-02-28T06:45:15.073Z,10.95
2019-02-28T06:47:48.256Z,11.68
2019-02-28T06:50:13.992Z,11.40
2019-02-28T06:52:42.504Z,12.20
2019-02-28T06:55:14.728Z,9.48
2019-02-28T06:57:44.919Z,14.00
2019-02-28T07:00:14.214Z,18.37
2019-02-28T07:02:42.792Z,16.07
2019-02-28T07:05:11.848Z,26.20
2019-02-28T07:07:45.852Z,22.30
2019-02-28T07:10:13.412Z,23.65
2019-02-28T07:12:42.976Z,21.42
2019-02-28T07:15:12.700Z,25.95
2019-02-28T07:17:42.688Z,24.90
2019-02-28T07:20:13.310Z,27.90
2019-02-28T07:22:41.838Z,25.15
2019-02-28T07:25:12.785Z,24.85
2019-02-28T07:27:41.152Z,20.68
2019-02-28T07:30:17.469Z,26.75
2019-02-28T07:32:43.573Z,22.02
2019-02-28T07:35:12.226Z,19.00
2019-02-28T07:37:40.760Z,17.25
2019-02-28T07:40:15.747Z,24.32
2019-02-28T07:42:41.196Z,19.10
2019-02-28T07:45:12.074Z,23.57
2019-02-28T07:47:42.482Z,17.23
2019-02-28T07:50:14.803Z,17.17
2019-02-28T07:52:43.316Z,13.17
2019-02-28T07:55:12.303Z,16.23
2019-02-28T07:57:40.843Z,15.77
2019-02-28T08:00:18.229Z,15.33
2019-02-28T08:02:44.976Z,20.13
2019-02-28T08:05:13.573Z,18.23
2019-02-28T08:07:42.073Z,14.10
2019-02-28T08:10:15.984Z,20.97
2019-02-28T08:12:45.694Z,16.80
2019-02-28T08:15:22.348Z,23.13
2019-02-28T08:17:50.381Z,23.63
2019-02-28T08:20:19.815Z,15.73
2019-02-28T08:22:48.371Z,18.03
2019-02-28T08:25:18.570Z,17.40
2019-02-28T08:27:47.427Z,16.80
2019-02-28T08:30:19.422Z,16.17
2019-02-28T08:32:49.180Z,20.87
2019-02-28T08:35:17.556Z,17.93
2019-02-28T08:37:46.135Z,19.80
2019-02-28T08:40:16.964Z,17.63
2019-02-28T08:42:45.583Z,18.90
2019-02-28T08:45:14.770Z,22.20
2019-02-28T08:47:43.341Z,21.13
2019-02-28T08:50:19.478Z,17.33
2019-02-28T08:52:50.247Z,17.30
2019-02-28T08:55:27.890Z,16.00
2019-02-28T08:57:54.781Z,21.33
2019-02-28T09:00:19.973Z,15.03
2019-02-28T09:02:53.088Z,16.13
2019-02-28T09:05:25.638Z,19.33
2019-02-28T09:07:52.021Z,16.80
2019-02-28T09:10:20.993Z,15.33
2019-02-28T09:12:50.072Z,13.10
2019-02-28T09:15:19.716Z,12.80
2019-02-28T09:17:48.520Z,15.83
2019-02-28T09:20:17.418Z,13.70
2019-02-28T09:22:46.028Z,12.70
2019-02-28T09:25:21.368Z,12.13
2019-02-28T09:27:47.228Z,15.00
2019-02-28T09:30:22.736Z,14.97
2019-02-28T09:32:51.433Z,17.10
2019-02-28T09:35:20.193Z,13.47
2019-02-28T09:37:48.815Z,12.23
2019-02-28T09:40:17.531Z,15.60
2019-02-28T09:42:47.915Z,13.80
2019-02-28T09:45:18.458Z,16.10
2019-02-28T09:47:47.017Z,12.30
2019-02-28T09:50:19.451Z,12.33
2019-02-28T09:52:49.609Z,13.73
2019-02-28T09:55:18.487Z,14.17
2019-02-28T09:57:47.001Z,10.80
2019-02-28T10:00:17.115Z,10.07
2019-02-28T10:02:47.791Z,10.73
2019-02-28T10:05:17.499Z,9.00
2019-02-28T10:07:45.964Z,10.53
2019-02-28T10:10:20.682Z,11.20
2019-02-28T10:12:48.054Z,13.23
2019-02-28T10:15:18.803Z,9.50
2019-02-28T10:17:47.529Z,10.77
2019-02-28T10:20:26.458Z,9.50
2019-02-28T10:22:51.693Z,8.37
2019-02-28T10:25:20.180Z,7.93
2019-02-28T10:27:48.696Z,8.30
2019-02-28T10:30:30.522Z,8.43
2019-02-28T10:32:49.713Z,7.43
2019-02-28T10:35:18.939Z,13.80
2019-02-28T10:37:47.538Z,11.20
2019-02-28T10:40:19.108Z,9.97
2019-02-28T10:42:49.437Z,9.77
2019-02-28T10:45:19.175Z,10.40
2019-02-28T10:47:47.649Z,8.23
2019-02-28T10:50:21.508Z,6.40
2019-02-28T10:52:50.279Z,5.57
2019-02-28T10:55:19.423Z,8.70
2019-02-28T10:57:49.695Z,4.57
2019-02-28T11:00:32.764Z,6.80
2019-02-28T11:03:00.729Z,5.57
2019-02-28T11:05:31.242Z,6.37
2019-02-28T11:08:01.434Z,5.50
2019-02-28T11:10:35.433Z,6.17
2019-02-28T11:13:09.202Z,3.90
2019-02-28T11:15:38.090Z,4.23
2019-02-28T11:18:09.659Z,3.00
2019-02-28T11:20:39.670Z,3.63
2019-02-28T11:23:14.217Z,4.63
2019-02-28T11:25:39.072Z,3.50
2019-02-28T11:28:07.948Z,2.43
2019-02-28T11:30:36.673Z,3.07
2019-02-28T11:33:05.507Z,7.23
2019-02-28T11:35:35.813Z,4.83
2019-02-28T11:38:05.101Z,5.87
2019-02-28T11:40:34.151Z,3.57
2019-02-28T11:43:04.821Z,4.87
2019-02-28T11:45:34.331Z,3.77
2019-02-28T11:48:04.237Z,7.53
2019-02-28T11:50:32.781Z,4.10
2019-02-28T11:53:04.940Z,4.63
2019-02-28T11:55:31.737Z,5.63
2019-02-28T11:58:00.754Z,5.20
2019-02-28T12:00:32.550Z,3.60
2019-02-28T12:03:02.095Z,4.57
2019-02-28T12:05:30.656Z,4.70
2019-02-28T12:07:59.555Z,5.70
2019-02-28T12:10:28.144Z,4.20
2019-02-28T12:12:56.559Z,3.20
2019-02-28T12:15:26.296Z,5.70
2019-02-28T12:17:54.702Z,3.30
2019-02-28T12:20:26.455Z,3.60
2019-02-28T12:22:53.627Z,4.87
2019-02-28T12:25:23.030Z,3.00
2019-02-28T12:27:51.423Z,6.80
2019-02-28T12:30:25.143Z,5.33
2019-02-28T12:32:54.992Z,5.23
2019-02-28T12:35:23.682Z,3.77
2019-02-28T12:37:53.900Z,5.60
2019-02-28T12:40:26.830Z,4.80
2019-02-28T12:42:55.438Z,3.53
2019-02-28T12:45:27.918Z,4.10
2019-02-28T12:47:56.527Z,5.67
2019-02-28T12:50:25.750Z,2.50
2019-02-28T12:52:54.306Z,3.87
2019-02-28T12:55:22.828Z,3.33
2019-02-28T12:57:51.773Z,5.03
2019-02-28T13:00:27.220Z,2.83
2019-02-28T13:02:55.786Z,5.70
2019-02-28T13:05:24.516Z,4.20
2019-02-28T13:07:53.095Z,3.13
2019-02-28T13:10:26.842Z,4.33
2019-02-28T13:12:52.766Z,3.50
2019-02-28T13:15:22.352Z,3.17
2019-02-28T13:17:51.263Z,2.43
2019-02-28T13:20:24.640Z,2.20
2019-02-28T13:22:55.610Z,3.47
2019-02-28T13:25:24.849Z,3.50
2019-02-28T13:27:53.448Z,3.90
2019-02-28T13:30:23.981Z,3.10
2019-02-28T13:32:54.114Z,2.00
2019-02-28T13:35:25.994Z,1.93
2019-02-28T13:37:54.414Z,2.23
2019-02-28T13:40:23.866Z,2.07
2019-02-28T13:42:54.433Z,2.50
2019-02-28T13:45:24.031Z,3.50
2019-02-28T13:47:53.034Z,2.07
2019-02-28T13:50:25.622Z,2.33
2019-02-28T13:52:55.585Z,3.13
2019-02-28T13:55:24.093Z,1.67
2019-02-28T13:57:52.973Z,8.93
2019-02-28T14:00:27.637Z,2.90
2019-02-28T14:02:59.320Z,3.00
2019-02-28T14:05:27.973Z,2.83
2019-02-28T14:07:57.016Z,3.50
2019-02-28T14:10:29.596Z,2.47
2019-02-28T14:12:58.122Z,3.00
2019-02-28T14:15:34.171Z,2.97
2019-02-28T14:18:02.817Z,2.30
2019-02-28T14:20:33.168Z,2.40
2019-02-28T14:23:01.580Z,2.10
2019-02-28T14:25:30.282Z,3.10
2019-02-28T14:28:00.320Z,3.43
2019-02-28T14:30:29.595Z,2.10
2019-02-28T14:32:59.601Z,1.87
2019-02-28T14:35:33.852Z,4.17
2019-02-28T14:37:59.537Z,4.13
2019-02-28T14:40:28.021Z,10.10
2019-02-28T14:42:56.531Z,2.33
2019-02-28T14:45:25.453Z,1.93
2019-02-28T14:47:57.287Z,2.00
2019-02-28T14:50:27.629Z,1.73
2019-02-28T14:52:56.385Z,2.13
2019-02-28T14:55:29.230Z,3.63
2019-02-28T14:57:59.322Z,1.77
2019-02-28T15:00:29.137Z,1.53
2019-02-28T15:02:59.387Z,1.93
2019-02-28T15:05:29.161Z,1.90
2019-02-28T15:07:58.136Z,1.53
2019-02-28T15:10:27.321Z,1.93
2019-02-28T15:13:00.072Z,1.63
2019-02-28T15:15:28.978Z,3.17
2019-02-28T15:17:57.587Z,2.17
2019-02-28T15:20:31.808Z,1.90
2019-02-28T15:22:59.617Z,1.93
2019-02-28T15:25:28.957Z,1.70
2019-02-28T15:27:58.528Z,1.73
2019-02-28T15:30:30.555Z,2.43
2019-02-28T15:33:00.559Z,1.73
2019-02-28T15:35:30.061Z,2.10
2019-02-28T15:37:58.712Z,1.97
2019-02-28T15:40:30.592Z,2.40
2019-02-28T15:42:59.260Z,1.57
2019-02-28T15:45:27.831Z,1.47
2019-02-28T15:47:59.123Z,3.83
2019-02-28T15:50:33.434Z,2.07
2019-02-28T15:53:02.289Z,2.43
2019-02-28T15:55:30.876Z,5.93
2019-02-28T15:58:02.690Z,1.40
2019-02-28T16:00:31.829Z,2.10
2019-02-28T16:03:00.513Z,3.40
2019-02-28T16:05:29.314Z,2.43
2019-02-28T16:07:58.400Z,4.67
2019-02-28T16:10:31.897Z,2.80
2019-02-28T16:13:00.264Z,4.20
2019-02-28T16:15:28.948Z,2.83
2019-02-28T16:17:57.369Z,2.43
2019-02-28T16:20:31.830Z,2.90
2019-02-28T16:23:01.968Z,2.00
2019-02-28T16:25:32.560Z,2.47
2019-02-28T16:28:01.110Z,2.50
2019-02-28T16:30:32.193Z,5.03
2019-02-28T16:33:00.233Z,2.33
2019-02-28T16:35:29.117Z,2.97
2019-02-28T16:37:57.630Z,3.60
2019-02-28T16:40:28.296Z,4.37
2019-02-28T16:42:56.870Z,3.17
2019-02-28T16:45:31.966Z,15.17
2019-02-28T16:48:02.978Z,4.40
2019-02-28T16:50:34.698Z,3.07
2019-02-28T16:53:03.992Z,3.63
2019-02-28T16:55:33.184Z,3.87
2019-02-28T16:58:03.715Z,23.83
2019-02-28T17:00:32.574Z,35.00
2019-02-28T17:03:04.056Z,13.23
2019-02-28T17:05:31.994Z,5.90
2019-02-28T17:08:00.506Z,6.47
2019-02-28T17:10:36.507Z,3.37
2019-02-28T17:13:28.884Z,4.97
2019-02-28T17:16:16.279Z,4.83
2019-02-28T17:18:46.834Z,3.87
2019-02-28T17:21:17.971Z,6.23
2019-02-28T17:23:46.158Z,3.73
2019-02-28T17:26:15.704Z,3.33
2019-02-28T17:28:55.647Z,4.17
2019-02-28T17:31:44.504Z,3.67
2019-02-28T17:34:18.038Z,4.00
2019-02-28T17:36:47.707Z,3.50
2019-02-28T17:39:17.168Z,3.07
2019-02-28T17:41:45.981Z,3.30
2019-02-28T17:44:43.719Z,4.50
2019-02-28T17:48:12.707Z,3.33
2019-02-28T17:51:46.631Z,3.40
2019-02-28T17:55:31.089Z,3.20
2019-02-28T17:58:19.568Z,4.00
2019-02-28T18:01:35.038Z,3.10
2019-02-28T18:04:48.471Z,3.17
2019-02-28T18:08:07.025Z,9.03
2019-02-28T18:11:26.576Z,6.80
2019-02-28T18:14:34.254Z,5.50
2019-02-28T18:17:45.534Z,4.27
2019-02-28T18:21:04.531Z,7.20
2019-02-28T18:24:38.010Z,6.53
2019-02-28T18:27:58.325Z,10.40
2019-02-28T18:31:26.897Z,10.43
2019-02-28T18:34:02.263Z,8.30
2019-02-28T18:36:31.477Z,9.40
2019-02-28T18:39:01.119Z,9.10
2019-02-28T18:41:29.919Z,8.70
2019-02-28T18:43:59.948Z,12.80
2019-02-28T18:46:29.794Z,10.73
2019-02-28T18:48:59.292Z,13.80
2019-02-28T18:51:27.678Z,15.03
2019-02-28T18:53:56.222Z,11.83
2019-02-28T18:56:24.596Z,9.90
2019-02-28T18:58:53.003Z,8.60
2019-02-28T19:01:21.724Z,10.90
2019-02-28T19:03:50.220Z,9.70
2019-02-28T19:06:18.819Z,8.97
2019-02-28T19:08:47.206Z,10.27
2019-02-28T19:11:15.668Z,12.60
2019-02-28T19:13:44.249Z,11.30
2019-02-28T19:16:13.058Z,15.43
2019-02-28T19:18:41.453Z,15.17
2019-02-28T19:21:09.955Z,24.57
2019-02-28T19:23:38.454Z,26.30
2019-02-28T19:26:06.953Z,31.80
2019-02-28T19:28:37.158Z,33.03
2019-02-28T19:31:05.638Z,35.57
2019-02-28T19:33:34.445Z,34.23
2019-02-28T19:36:02.824Z,30.57
2019-02-28T19:38:31.508Z,29.80
2019-02-28T19:41:01.734Z,32.00
2019-02-28T19:43:30.327Z,32.10
2019-02-28T19:45:58.714Z,21.93
2019-02-28T19:48:27.105Z,21.13
2019-02-28T19:50:55.692Z,14.20
2019-02-28T19:53:24.686Z,10.60
2019-02-28T19:55:53.167Z,8.87
2019-02-28T19:58:21.849Z,9.70
2019-02-28T20:00:51.966Z,12.40
2019-02-28T20:03:20.641Z,5.90
2019-02-28T20:05:49.166Z,9.10
2019-02-28T20:08:18.166Z,6.93
2019-02-28T20:10:48.351Z,6.80
2019-02-28T20:13:17.767Z,8.93
2019-02-28T20:15:46.370Z,10.10
2019-02-28T20:18:14.783Z,10.57
2019-02-28T20:20:43.266Z,14.20
2019-02-28T20:23:11.663Z,11.97
2019-02-28T20:25:40.162Z,15.20
2019-02-28T20:28:09.713Z,17.03
2019-02-28T20:30:39.885Z,14.40
2019-02-28T20:33:08.844Z,16.43
2019-02-28T20:35:37.355Z,14.27
2019-02-28T20:38:06.296Z,13.37
2019-02-28T20:40:35.044Z,14.97
2019-02-28T20:43:05.487Z,17.43
2019-02-28T20:45:33.995Z,12.57
2019-02-28T20:48:04.189Z,15.97
2019-02-28T20:50:39.699Z,13.77
2019-02-28T20:53:08.382Z,16.83
2019-02-28T20:55:36.745Z,13.27
2019-02-28T20:58:05.601Z,10.13
2019-02-28T21:00:34.408Z,10.77
2019-02-28T21:03:02.813Z,12.87
2019-02-28T21:05:32.062Z,14.53
2019-02-28T21:08:01.481Z,17.93
2019-02-28T21:10:30.181Z,19.13
2019-02-28T21:12:58.810Z,21.27
2019-02-28T21:15:27.365Z,24.03
2019-02-28T21:17:55.874Z,28.97
2019-02-28T21:20:26.911Z,38.43
2019-02-28T21:22:55.409Z,33.17
2019-02-28T21:25:23.921Z,7.60
2019-02-28T21:27:52.383Z,6.73
2019-02-28T21:30:21.364Z,7.60
2019-02-28T21:32:49.889Z,7.80
2019-02-28T21:35:18.703Z,12.13
2019-02-28T21:37:47.748Z,7.20
2019-02-28T21:40:16.837Z,5.90
2019-02-28T21:42:45.573Z,7.10
2019-02-28T21:45:16.496Z,7.00
2019-02-28T21:47:45.106Z,12.20
2019-02-28T21:50:15.508Z,10.60
2019-02-28T21:52:44.233Z,12.37
2019-02-28T21:55:13.058Z,8.87
2019-02-28T21:57:42.148Z,14.00
2019-02-28T22:00:18.149Z,8.23
2019-02-28T22:02:46.717Z,8.20
2019-02-28T22:05:15.216Z,10.23
2019-02-28T22:07:45.404Z,7.83
2019-02-28T22:10:14.031Z,7.20
2019-02-28T22:12:42.556Z,9.33
2019-02-28T22:15:14.289Z,9.70
2019-02-28T22:17:42.902Z,9.60
2019-02-28T22:20:12.617Z,9.43
2019-02-28T22:22:42.929Z,8.63
2019-02-28T22:25:13.464Z,10.27
2019-02-28T22:27:41.852Z,7.17
2019-02-28T22:30:34.843Z,10.57
2019-02-28T22:33:05.234Z,6.40
2019-02-28T22:35:43.168Z,7.10
2019-02-28T22:38:11.838Z,6.47
2019-02-28T22:40:40.319Z,5.77
2019-02-28T22:43:08.735Z,6.13
2019-02-28T22:45:37.243Z,6.53
2019-02-28T22:48:05.854Z,6.67
2019-02-28T22:50:42.363Z,5.67
2019-02-28T22:53:10.896Z,8.73
2019-02-28T22:55:39.392Z,10.30
2019-02-28T22:58:08.978Z,7.10
2019-02-28T23:00:51.623Z,8.63
2019-02-28T23:03:20.320Z,6.60
2019-02-28T23:05:48.759Z,6.97
2019-02-28T23:08:17.250Z,7.00
2019-02-28T23:10:45.843Z,6.23
2019-02-28T23:13:14.224Z,7.27
2019-02-28T23:15:42.675Z,7.57
2019-02-28T23:18:11.068Z,7.43
2019-02-28T23:20:44.637Z,6.97
2019-02-28T23:23:13.123Z,6.80
2019-02-28T23:25:41.600Z,6.70
2019-02-28T23:28:22.631Z,7.67
2019-02-28T23:32:04.253Z,7.50
2019-02-28T23:34:45.984Z,7.90
2019-02-28T23:37:14.453Z,7.20
2019-02-28T23:39:44.633Z,7.00
2019-02-28T23:42:14.812Z,5.20
2019-02-28T23:44:43.511Z,6.67
2019-02-28T23:47:12.182Z,6.53
2019-02-28T23:49:42.375Z,6.53
2019-02-28T23:52:10.986Z,5.87
2019-02-28T23:54:41.158Z,6.07
2019-02-28T23:57:09.557Z,5.83
2019-02-28T23:59:38.050Z,8.97
