createdAt,value
2018-12-20T00:01:39.672Z,18.83
2018-12-20T00:04:10.433Z,17.32
2018-12-20T00:06:40.659Z,16.90
2018-12-20T00:09:10.594Z,27.90
2018-12-20T00:11:40.757Z,32.93
2018-12-20T00:14:11.197Z,16.13
2018-12-20T00:16:41.862Z,14.43
2018-12-20T00:19:11.739Z,14.30
2018-12-20T00:21:41.694Z,14.30
2018-12-20T00:24:12.028Z,14.10
2018-12-20T00:26:42.429Z,13.60
2018-12-20T00:29:12.452Z,14.63
2018-12-20T00:31:42.460Z,14.17
2018-12-20T00:34:12.600Z,14.00
2018-12-20T00:36:42.667Z,12.67
2018-12-20T00:39:12.794Z,10.90
2018-12-20T00:41:43.280Z,11.17
2018-12-20T00:44:13.530Z,11.35
2018-12-20T00:46:43.674Z,10.10
2018-12-20T00:49:13.694Z,9.70
2018-12-20T00:51:43.738Z,9.80
2018-12-20T00:54:14.304Z,8.65
2018-12-20T00:56:44.502Z,9.37
2018-12-20T00:59:14.575Z,9.77
2018-12-20T01:01:44.549Z,9.78
2018-12-20T01:04:15.722Z,9.50
2018-12-20T01:06:46.828Z,9.28
2018-12-20T01:09:18.351Z,8.83
2018-12-20T01:11:48.264Z,9.47
2018-12-20T01:14:18.273Z,8.80
2018-12-20T01:16:48.371Z,8.53
2018-12-20T01:19:18.647Z,9.27
2018-12-20T01:21:48.865Z,8.10
2018-12-20T01:24:19.019Z,9.10
2018-12-20T01:26:49.483Z,8.63
2018-12-20T01:29:19.384Z,9.43
2018-12-20T01:31:50.020Z,8.60
2018-12-20T01:34:20.394Z,8.20
2018-12-20T01:36:50.676Z,8.70
2018-12-20T01:39:20.821Z,8.80
2018-12-20T01:41:51.231Z,8.65
2018-12-20T01:44:21.603Z,8.17
2018-12-20T01:46:51.796Z,8.80
2018-12-20T01:49:22.754Z,8.67
2018-12-20T01:51:53.325Z,9.30
2018-12-20T01:54:24.246Z,6.90
2018-12-20T01:56:54.376Z,8.30
2018-12-20T01:59:24.621Z,7.53
2018-12-20T02:01:54.831Z,7.50
2018-12-20T02:04:25.608Z,6.90
2018-12-20T02:06:56.129Z,7.90
2018-12-20T02:09:26.424Z,8.80
2018-12-20T02:11:56.493Z,7.43
2018-12-20T02:14:26.683Z,7.47
2018-12-20T02:16:56.741Z,8.37
2018-12-20T02:19:26.756Z,6.83
2018-12-20T02:21:57.505Z,6.47
2018-12-20T02:24:27.699Z,7.50
2018-12-20T02:26:58.151Z,7.30
2018-12-20T02:29:28.577Z,6.78
2018-12-20T02:32:01.587Z,6.77
2018-12-20T02:34:40.325Z,6.40
2018-12-20T02:37:10.807Z,6.93
2018-12-20T02:39:41.576Z,6.83
2018-12-20T02:42:11.636Z,6.27
2018-12-20T02:44:42.146Z,6.17
2018-12-20T02:47:12.443Z,6.37
2018-12-20T02:49:42.367Z,6.70
2018-12-20T02:52:12.775Z,6.13
2018-12-20T02:54:42.955Z,6.50
2018-12-20T02:57:13.813Z,6.33
2018-12-20T02:59:43.869Z,6.27
2018-12-20T03:02:14.301Z,6.35
2018-12-20T03:04:44.496Z,6.67
2018-12-20T03:07:16.068Z,6.77
2018-12-20T03:09:46.522Z,6.33
2018-12-20T03:12:16.612Z,6.90
2018-12-20T03:14:46.570Z,8.17
2018-12-20T03:17:17.057Z,6.87
2018-12-20T03:19:47.631Z,7.07
2018-12-20T03:22:17.919Z,7.03
2018-12-20T03:24:48.366Z,6.80
2018-12-20T03:27:18.959Z,7.20
2018-12-20T03:29:49.480Z,7.35
2018-12-20T03:32:19.756Z,7.27
2018-12-20T03:34:49.745Z,6.93
2018-12-20T03:37:21.126Z,7.28
2018-12-20T03:39:51.582Z,6.77
2018-12-20T03:42:22.456Z,7.03
2018-12-20T03:44:53.248Z,7.10
2018-12-20T03:47:23.519Z,8.13
2018-12-20T03:49:53.468Z,7.50
2018-12-20T03:52:23.552Z,8.03
2018-12-20T03:54:53.988Z,6.90
2018-12-20T03:57:25.620Z,6.22
2018-12-20T03:59:55.691Z,6.13
2018-12-20T04:02:26.407Z,6.40
2018-12-20T04:04:56.766Z,5.40
2018-12-20T04:07:26.762Z,5.73
2018-12-20T04:09:56.820Z,6.30
2018-12-20T04:12:27.136Z,5.20
2018-12-20T04:14:58.584Z,6.37
2018-12-20T04:17:30.220Z,6.37
2018-12-20T04:20:01.169Z,5.72
2018-12-20T04:22:31.741Z,5.90
2018-12-20T04:25:02.335Z,6.12
2018-12-20T04:27:32.693Z,6.90
2018-12-20T04:30:02.607Z,5.87
2018-12-20T04:32:32.874Z,6.20
2018-12-20T04:35:03.228Z,6.58
2018-12-20T04:37:33.492Z,6.63
2018-12-20T04:40:03.637Z,6.17
2018-12-20T04:42:33.829Z,5.70
2018-12-20T04:45:04.695Z,6.20
2018-12-20T04:47:36.004Z,5.70
2018-12-20T04:50:06.985Z,6.07
2018-12-20T04:52:37.304Z,5.25
2018-12-20T04:55:07.346Z,4.90
2018-12-20T04:57:37.538Z,6.30
2018-12-20T05:00:08.216Z,6.77
2018-12-20T05:02:38.429Z,6.93
2018-12-20T05:05:09.292Z,6.63
2018-12-20T05:07:39.195Z,6.20
2018-12-20T05:10:09.589Z,7.17
2018-12-20T05:12:39.975Z,6.07
2018-12-20T05:15:10.565Z,7.53
2018-12-20T05:17:41.303Z,7.05
2018-12-20T05:20:11.664Z,6.72
2018-12-20T05:22:42.197Z,7.70
2018-12-20T05:25:12.493Z,7.20
2018-12-20T05:27:42.451Z,7.37
2018-12-20T05:30:12.621Z,8.33
2018-12-20T05:32:42.938Z,6.80
2018-12-20T05:35:13.394Z,8.00
2018-12-20T05:37:44.022Z,8.50
2018-12-20T05:40:14.653Z,7.23
2018-12-20T05:42:45.046Z,8.33
2018-12-20T05:45:15.335Z,8.10
2018-12-20T05:47:45.467Z,8.00
2018-12-20T05:50:15.612Z,7.90
2018-12-20T05:52:45.596Z,8.78
2018-12-20T05:55:15.519Z,7.97
2018-12-20T05:57:45.617Z,8.20
2018-12-20T06:00:16.824Z,8.50
2018-12-20T06:02:46.872Z,7.67
2018-12-20T06:05:17.506Z,8.97
2018-12-20T06:07:47.781Z,7.27
2018-12-20T06:10:18.428Z,8.20
2018-12-20T06:12:57.222Z,9.37
2018-12-20T06:15:27.465Z,8.37
2018-12-20T06:17:57.658Z,16.70
2018-12-20T06:20:28.452Z,20.30
2018-12-20T06:22:59.658Z,260.45
2018-12-20T06:25:29.596Z,108.07
2018-12-20T06:27:59.534Z,286.83
2018-12-20T06:30:29.723Z,32.97
2018-12-20T06:32:59.631Z,46.13
2018-12-20T06:35:29.581Z,53.27
2018-12-20T06:38:00.087Z,22.63
2018-12-20T06:40:30.431Z,16.87
2018-12-20T06:43:00.679Z,11.40
2018-12-20T06:45:30.502Z,7.87
2018-12-20T06:48:00.820Z,9.70
2018-12-20T06:50:30.883Z,14.00
2018-12-20T06:55:46.563Z,12.43
2018-12-20T06:58:16.960Z,10.87
2018-12-20T07:00:47.125Z,12.25
2018-12-20T07:03:17.422Z,11.83
2018-12-20T07:05:47.367Z,10.17
2018-12-20T07:08:17.279Z,11.97
2018-12-20T07:10:47.713Z,11.00
2018-12-20T07:13:17.503Z,12.13
2018-12-20T07:15:53.449Z,10.55
2018-12-20T07:18:23.219Z,11.43
2018-12-20T07:20:53.441Z,9.90
2018-12-20T07:23:24.959Z,27.80
2018-12-20T07:25:55.084Z,14.93
2018-12-20T07:28:25.272Z,18.07
2018-12-20T07:30:55.372Z,15.83
2018-12-20T07:33:25.549Z,12.87
2018-12-20T07:35:55.603Z,17.93
2018-12-20T07:38:25.508Z,15.43
2018-12-20T07:40:55.408Z,12.10
2018-12-20T07:43:25.488Z,11.53
2018-12-20T07:45:55.263Z,17.07
2018-12-20T07:48:32.099Z,16.33
2018-12-20T07:50:57.665Z,11.70
2018-12-20T07:53:27.639Z,11.88
2018-12-20T07:55:57.587Z,13.33
2018-12-20T07:58:27.500Z,11.57
2018-12-20T08:00:57.318Z,9.90
2018-12-20T08:03:27.379Z,12.33
2018-12-20T08:05:57.620Z,11.63
2018-12-20T08:08:27.637Z,12.40
2018-12-20T08:10:57.678Z,12.33
2018-12-20T08:13:27.776Z,11.30
2018-12-20T08:15:57.792Z,13.87
2018-12-20T08:18:35.230Z,13.17
2018-12-20T08:21:05.183Z,10.60
2018-12-20T08:23:35.365Z,14.30
2018-12-20T08:26:05.572Z,13.83
2018-12-20T08:28:35.619Z,14.50
2018-12-20T08:31:05.495Z,13.72
2018-12-20T08:33:35.695Z,13.87
2018-12-20T08:36:06.479Z,14.80
2018-12-20T08:38:36.413Z,15.83
2018-12-20T08:41:06.463Z,14.77
2018-12-20T08:43:36.537Z,15.07
2018-12-20T08:46:06.654Z,14.77
2018-12-20T08:48:36.975Z,14.23
2018-12-20T08:51:07.363Z,15.40
2018-12-20T08:53:37.277Z,16.73
2018-12-20T08:56:07.516Z,15.57
2018-12-20T08:58:37.477Z,15.07
2018-12-20T09:01:07.298Z,16.47
2018-12-20T09:03:38.057Z,14.03
2018-12-20T09:06:08.303Z,15.40
2018-12-20T09:08:38.594Z,14.80
2018-12-20T09:11:08.534Z,18.73
2018-12-20T09:13:38.593Z,16.20
2018-12-20T09:16:08.737Z,16.50
2018-12-20T09:18:39.916Z,23.10
2018-12-20T09:21:10.130Z,16.52
2018-12-20T09:23:40.404Z,16.40
2018-12-20T09:26:10.517Z,23.40
2018-12-20T09:28:40.449Z,18.07
2018-12-20T09:31:10.440Z,18.80
2018-12-20T09:33:40.529Z,17.50
2018-12-20T09:36:10.514Z,16.13
2018-12-20T09:38:40.735Z,17.60
2018-12-20T09:41:11.496Z,17.60
2018-12-20T09:43:41.645Z,17.43
2018-12-20T09:46:11.549Z,17.20
2018-12-20T09:48:41.565Z,17.43
2018-12-20T09:51:18.845Z,17.30
2018-12-20T09:53:49.695Z,14.40
2018-12-20T09:56:19.836Z,18.67
2018-12-20T09:58:49.706Z,17.23
2018-12-20T10:01:19.797Z,18.10
2018-12-20T10:03:49.734Z,18.33
2018-12-20T10:06:22.915Z,19.23
2018-12-20T10:08:53.372Z,18.67
2018-12-20T10:11:23.763Z,17.33
2018-12-20T10:13:53.837Z,18.63
2018-12-20T10:16:23.981Z,18.80
2018-12-20T10:18:54.085Z,19.03
2018-12-20T10:21:24.781Z,18.70
2018-12-20T10:23:54.695Z,19.70
2018-12-20T10:26:24.591Z,18.90
2018-12-20T10:28:54.636Z,19.27
2018-12-20T10:31:24.592Z,18.13
2018-12-20T10:33:54.563Z,18.53
2018-12-20T10:36:24.596Z,19.07
2018-12-20T10:38:54.553Z,17.23
2018-12-20T10:41:24.666Z,19.00
2018-12-20T10:43:54.675Z,17.90
2018-12-20T10:46:24.560Z,18.13
2018-12-20T10:48:54.777Z,17.83
2018-12-20T10:51:24.812Z,17.53
2018-12-20T10:54:10.902Z,19.53
2018-12-20T10:56:42.806Z,19.30
2018-12-20T10:59:12.668Z,19.43
2018-12-20T11:01:50.569Z,19.30
2018-12-20T11:04:25.515Z,19.13
2018-12-20T11:07:00.248Z,17.90
2018-12-20T11:09:35.213Z,17.73
2018-12-20T11:12:09.230Z,18.05
2018-12-20T11:14:39.493Z,18.23
2018-12-20T11:17:09.659Z,18.10
2018-12-20T11:19:39.730Z,19.17
2018-12-20T11:22:09.882Z,17.83
2018-12-20T11:24:40.457Z,17.50
2018-12-20T11:27:18.829Z,17.87
2018-12-20T11:29:48.799Z,18.10
2018-12-20T11:32:18.723Z,17.57
2018-12-20T11:34:48.735Z,18.80
2018-12-20T11:37:19.139Z,17.77
2018-12-20T11:39:49.276Z,18.80
2018-12-20T11:42:19.509Z,19.30
2018-12-20T11:44:49.560Z,19.10
2018-12-20T11:47:24.597Z,20.27
2018-12-20T11:49:54.642Z,20.23
2018-12-20T11:52:24.686Z,21.33
2018-12-20T11:54:54.731Z,21.87
2018-12-20T11:57:24.683Z,21.23
2018-12-20T11:59:55.267Z,19.77
2018-12-20T12:02:26.016Z,20.40
2018-12-20T12:04:56.133Z,20.20
2018-12-20T12:07:26.559Z,18.02
2018-12-20T12:09:56.542Z,20.00
2018-12-20T12:12:26.590Z,18.83
2018-12-20T12:14:56.777Z,17.97
2018-12-20T12:17:26.664Z,18.27
2018-12-20T12:19:56.604Z,17.30
2018-12-20T12:22:26.671Z,18.23
2018-12-20T12:24:56.649Z,18.87
2018-12-20T12:27:26.579Z,17.93
2018-12-20T12:29:56.576Z,20.77
2018-12-20T12:32:26.673Z,17.53
2018-12-20T12:34:56.784Z,18.43
2018-12-20T12:37:26.720Z,19.40
2018-12-20T12:39:56.734Z,18.73
2018-12-20T12:42:26.899Z,19.07
2018-12-20T12:44:57.249Z,18.42
2018-12-20T12:47:32.314Z,19.17
2018-12-20T12:50:02.789Z,20.67
2018-12-20T12:52:32.731Z,19.33
2018-12-20T12:55:02.727Z,19.87
2018-12-20T12:57:33.266Z,20.53
2018-12-20T13:00:03.467Z,21.17
2018-12-20T13:02:33.633Z,21.27
2018-12-20T13:05:03.676Z,21.43
2018-12-20T13:07:33.855Z,20.23
2018-12-20T13:10:04.737Z,21.60
2018-12-20T13:12:34.819Z,21.33
2018-12-20T13:15:05.473Z,20.30
2018-12-20T13:17:35.812Z,20.60
2018-12-20T13:20:07.785Z,20.35
2018-12-20T13:22:38.030Z,20.65
2018-12-20T13:25:09.340Z,21.33
2018-12-20T13:27:39.683Z,20.37
2018-12-20T13:30:12.291Z,20.07
2018-12-20T13:32:42.305Z,22.07
2018-12-20T13:35:13.256Z,21.67
2018-12-20T13:37:43.451Z,22.32
2018-12-20T13:40:13.580Z,22.13
2018-12-20T13:42:43.629Z,21.80
2018-12-20T13:45:13.629Z,21.83
2018-12-20T13:47:43.589Z,22.60
2018-12-20T13:50:13.816Z,21.77
2018-12-20T13:52:43.849Z,23.80
2018-12-20T13:55:13.908Z,22.27
2018-12-20T13:57:44.220Z,22.32
2018-12-20T14:00:16.639Z,37.65
2018-12-20T14:02:46.795Z,51.30
2018-12-20T14:05:17.554Z,60.30
2018-12-20T14:07:47.965Z,59.27
2018-12-20T14:10:18.277Z,49.90
2018-12-20T14:12:48.888Z,36.87
2018-12-20T14:15:19.133Z,26.97
2018-12-20T14:17:49.532Z,29.77
2018-12-20T14:20:19.599Z,30.83
2018-12-20T14:22:49.703Z,27.37
2018-12-20T14:25:19.608Z,28.80
2018-12-20T14:27:49.499Z,36.00
2018-12-20T14:30:19.457Z,108.47
2018-12-20T14:32:49.642Z,76.53
2018-12-20T14:35:19.950Z,203.33
2018-12-20T14:37:50.253Z,538.92
2018-12-20T14:40:20.372Z,286.77
2018-12-20T14:42:50.428Z,128.97
2018-12-20T14:45:20.643Z,59.23
2018-12-20T14:47:50.753Z,60.63
2018-12-20T14:50:20.768Z,53.30
2018-12-20T14:52:51.099Z,42.13
2018-12-20T14:55:21.634Z,37.83
2018-12-20T14:57:52.846Z,46.60
2018-12-20T15:00:22.839Z,39.03
2018-12-20T15:02:53.153Z,37.83
2018-12-20T15:05:23.764Z,30.23
2018-12-20T15:07:53.885Z,31.93
2018-12-20T15:10:31.865Z,32.85
2018-12-20T15:13:01.742Z,51.67
2018-12-20T15:15:31.694Z,60.23
2018-12-20T15:18:01.646Z,30.43
2018-12-20T15:20:40.235Z,30.20
2018-12-20T15:23:04.442Z,38.63
2018-12-20T15:25:34.626Z,37.53
2018-12-20T15:28:04.882Z,138.03
2018-12-20T15:30:34.991Z,240.87
2018-12-20T15:33:07.698Z,141.37
2018-12-20T15:35:37.911Z,186.73
2018-12-20T15:38:08.725Z,114.97
2018-12-20T15:40:39.684Z,78.77
2018-12-20T15:43:09.560Z,39.73
2018-12-20T15:45:39.506Z,51.00
2018-12-20T15:48:09.629Z,233.20
2018-12-20T15:50:40.469Z,77.83
2018-12-20T15:53:11.418Z,37.27
2018-12-20T15:55:41.593Z,28.67
2018-12-20T15:58:12.611Z,25.27
2018-12-20T16:00:43.375Z,26.20
2018-12-20T16:03:13.384Z,26.03
2018-12-20T16:05:43.536Z,27.43
2018-12-20T16:08:13.705Z,24.90
2018-12-20T16:10:43.832Z,26.10
2018-12-20T16:13:13.751Z,27.77
2018-12-20T16:15:44.862Z,27.42
2018-12-20T16:18:15.058Z,24.90
2018-12-20T16:20:45.482Z,25.67
2018-12-20T16:23:16.442Z,26.37
2018-12-20T16:25:47.107Z,27.60
2018-12-20T16:28:17.345Z,26.33
2018-12-20T16:30:47.479Z,34.15
2018-12-20T16:33:17.625Z,32.27
2018-12-20T16:35:47.536Z,29.87
2018-12-20T16:38:17.448Z,28.90
2018-12-20T16:40:47.717Z,29.93
2018-12-20T16:43:17.786Z,27.13
2018-12-20T16:45:47.863Z,26.63
2018-12-20T16:48:22.403Z,29.50
2018-12-20T16:50:53.347Z,33.33
2018-12-20T16:53:24.687Z,32.70
2018-12-20T16:55:54.979Z,28.23
2018-12-20T16:58:25.204Z,26.50
2018-12-20T17:00:55.984Z,27.43
2018-12-20T17:03:26.383Z,25.33
2018-12-20T17:05:56.448Z,28.07
2018-12-20T17:08:27.030Z,27.00
2018-12-20T17:10:58.628Z,27.17
2018-12-20T17:13:28.828Z,26.27
2018-12-20T17:15:58.792Z,27.50
2018-12-20T17:18:28.707Z,26.70
2018-12-20T17:20:58.598Z,29.30
2018-12-20T17:23:35.632Z,27.87
2018-12-20T17:26:00.635Z,27.07
2018-12-20T17:28:30.629Z,27.37
2018-12-20T17:31:00.488Z,27.97
2018-12-20T17:33:30.389Z,32.13
2018-12-20T17:36:00.485Z,32.40
2018-12-20T17:38:30.420Z,29.63
2018-12-20T17:41:00.480Z,27.77
2018-12-20T17:43:30.636Z,28.73
2018-12-20T17:46:00.611Z,28.90
2018-12-20T17:48:31.128Z,27.48
2018-12-20T17:51:02.233Z,28.50
2018-12-20T17:53:32.457Z,28.57
2018-12-20T17:56:02.550Z,34.60
2018-12-20T17:58:33.132Z,42.47
2018-12-20T18:01:03.363Z,38.30
2018-12-20T18:03:33.240Z,32.87
2018-12-20T18:06:03.604Z,31.60
2018-12-20T18:08:33.608Z,32.80
2018-12-20T18:11:03.503Z,29.90
2018-12-20T18:13:33.465Z,31.50
2018-12-20T18:16:03.566Z,40.07
2018-12-20T18:18:33.995Z,32.43
2018-12-20T18:21:04.319Z,33.23
2018-12-20T18:23:34.192Z,36.43
2018-12-20T18:26:05.509Z,36.58
2018-12-20T18:28:35.814Z,35.43
2018-12-20T18:31:06.033Z,37.00
2018-12-20T18:33:36.554Z,35.68
2018-12-20T18:36:08.116Z,32.98
2018-12-20T18:38:38.382Z,35.50
2018-12-20T18:41:08.557Z,33.40
2018-12-20T18:43:38.506Z,42.13
2018-12-20T18:46:08.751Z,37.57
2018-12-20T18:48:38.696Z,37.07
2018-12-20T18:51:08.552Z,37.93
2018-12-20T18:53:38.563Z,34.87
2018-12-20T18:56:08.584Z,36.20
2018-12-20T18:58:38.480Z,33.87
2018-12-20T19:01:08.535Z,31.20
2018-12-20T19:03:38.673Z,33.23
2018-12-20T19:06:08.679Z,29.55
2018-12-20T19:08:38.622Z,28.70
2018-12-20T19:11:08.635Z,30.60
2018-12-20T19:13:38.733Z,30.73
2018-12-20T19:16:08.984Z,30.83
2018-12-20T19:18:39.247Z,30.48
2018-12-20T19:21:09.688Z,29.43
2018-12-20T19:23:39.629Z,31.13
2018-12-20T19:26:09.696Z,31.23
2018-12-20T19:28:40.331Z,31.30
2018-12-20T19:31:10.677Z,31.63
2018-12-20T19:33:40.804Z,31.93
2018-12-20T19:36:11.378Z,33.03
2018-12-20T19:38:41.948Z,33.65
2018-12-20T19:41:13.150Z,32.00
2018-12-20T19:43:43.346Z,30.92
2018-12-20T19:46:14.272Z,31.90
2018-12-20T19:48:44.328Z,33.30
2018-12-20T19:51:15.356Z,39.17
2018-12-20T19:53:45.396Z,41.93
2018-12-20T19:56:20.107Z,43.77
2018-12-20T19:58:50.192Z,46.83
2018-12-20T20:01:20.649Z,47.03
2018-12-20T20:03:50.580Z,42.43
2018-12-20T20:06:21.307Z,41.50
2018-12-20T20:08:51.429Z,33.67
2018-12-20T20:11:21.498Z,29.13
2018-12-20T20:13:52.035Z,29.83
2018-12-20T20:16:22.599Z,28.10
2018-12-20T20:18:52.825Z,26.97
2018-12-20T20:21:24.178Z,24.66
2018-12-20T20:23:54.555Z,26.33
2018-12-20T20:26:24.436Z,24.67
2018-12-20T20:28:54.956Z,24.40
2018-12-20T20:31:25.695Z,24.97
2018-12-20T20:33:55.604Z,34.03
2018-12-20T20:36:25.679Z,40.03
2018-12-20T20:39:01.993Z,29.87
2018-12-20T20:41:29.664Z,25.60
2018-12-20T20:44:00.620Z,24.47
2018-12-20T20:46:30.962Z,25.27
2018-12-20T20:49:01.277Z,25.57
2018-12-20T20:51:31.386Z,24.47
2018-12-20T20:54:01.362Z,25.03
2018-12-20T20:56:32.459Z,23.93
2018-12-20T20:59:02.855Z,25.10
2018-12-20T21:01:32.906Z,23.67
2018-12-20T21:04:03.705Z,24.25
2018-12-20T21:06:34.406Z,23.23
2018-12-20T21:09:07.222Z,21.93
2018-12-20T21:11:37.384Z,23.50
2018-12-20T21:14:07.409Z,22.33
2018-12-20T21:16:38.476Z,22.97
2018-12-20T21:19:08.475Z,22.20
2018-12-20T21:21:40.181Z,26.43
2018-12-20T21:24:10.607Z,25.77
2018-12-20T21:26:40.598Z,19.63
2018-12-20T21:29:10.559Z,19.57
2018-12-20T21:31:40.739Z,34.47
2018-12-20T21:34:10.711Z,125.00
2018-12-20T21:36:40.731Z,31.13
2018-12-20T21:39:10.638Z,22.00
2018-12-20T21:44:27.116Z,20.80
2018-12-20T21:46:58.664Z,21.42
2018-12-20T21:49:28.769Z,21.60
2018-12-20T21:51:58.678Z,22.53
2018-12-20T21:54:28.735Z,21.47
2018-12-20T21:56:58.668Z,21.50
2018-12-20T21:59:28.707Z,23.30
2018-12-20T22:01:59.659Z,23.40
2018-12-20T22:04:29.529Z,22.80
2018-12-20T22:06:59.530Z,23.40
2018-12-20T22:09:29.615Z,22.63
2018-12-20T22:11:59.678Z,22.50
2018-12-20T22:14:29.610Z,22.20
2018-12-20T22:16:59.665Z,22.35
2018-12-20T22:19:30.098Z,21.50
2018-12-20T22:22:00.319Z,21.20
2018-12-20T22:24:30.237Z,21.60
2018-12-20T22:27:00.714Z,20.30
2018-12-20T22:29:30.708Z,21.40
2018-12-20T22:32:11.463Z,22.27
2018-12-20T22:34:41.625Z,22.37
2018-12-20T22:37:11.516Z,21.23
2018-12-20T22:39:41.439Z,20.82
2018-12-20T22:42:11.860Z,21.70
2018-12-20T22:44:41.874Z,22.23
2018-12-20T22:47:12.168Z,21.65
2018-12-20T22:49:42.696Z,20.53
2018-12-20T22:52:12.669Z,22.00
2018-12-20T22:54:42.706Z,22.37
2018-12-20T22:57:15.240Z,21.47
2018-12-20T22:59:45.494Z,21.77
2018-12-20T23:02:18.210Z,21.43
2018-12-20T23:04:47.513Z,21.03
2018-12-20T23:07:17.475Z,22.23
2018-12-20T23:09:47.534Z,21.13
2018-12-20T23:12:18.101Z,20.50
2018-12-20T23:14:48.606Z,21.73
2018-12-20T23:17:18.793Z,22.87
2018-12-20T23:19:48.894Z,22.50
2018-12-20T23:22:19.189Z,21.93
2018-12-20T23:24:49.177Z,21.10
2018-12-20T23:27:19.293Z,21.10
2018-12-20T23:29:49.430Z,20.35
2018-12-20T23:32:19.351Z,20.77
2018-12-20T23:34:50.383Z,21.97
2018-12-20T23:37:20.379Z,19.63
2018-12-20T23:39:50.489Z,21.00
2018-12-20T23:42:20.643Z,19.87
2018-12-20T23:44:50.563Z,21.40
2018-12-20T23:47:20.553Z,21.40
2018-12-20T23:49:51.295Z,20.33
2018-12-20T23:52:22.744Z,20.35
2018-12-20T23:54:52.804Z,19.63
2018-12-20T23:57:22.642Z,20.73
2018-12-20T23:59:52.617Z,18.73
