createdAt,value
2018-01-27T00:02:03.935Z,32.70
2018-01-27T00:07:04.931Z,30.13
2018-01-27T00:12:05.920Z,37.10
2018-01-27T00:17:06.915Z,29.60
2018-01-27T00:22:07.890Z,44.23
2018-01-27T00:27:08.882Z,52.10
2018-01-27T00:32:09.902Z,46.83
2018-01-27T00:37:10.886Z,35.70
2018-01-27T00:42:11.866Z,36.40
2018-01-27T00:47:12.852Z,43.07
2018-01-27T00:52:13.848Z,46.77
2018-01-27T00:57:14.846Z,60.30
2018-01-27T01:02:15.832Z,39.60
2018-01-27T01:07:16.830Z,34.70
2018-01-27T01:12:17.830Z,34.83
2018-01-27T01:17:19.555Z,44.70
2018-01-27T01:22:20.538Z,45.07
2018-01-27T01:27:21.538Z,45.73
2018-01-27T01:32:22.518Z,47.53
2018-01-27T01:37:23.499Z,56.30
2018-01-27T01:42:30.683Z,54.97
2018-01-27T01:47:32.395Z,60.73
2018-01-27T01:52:34.123Z,69.37
2018-01-27T01:57:35.106Z,87.07
2018-01-27T02:02:36.132Z,142.07
2018-01-27T02:07:37.147Z,65.40
2018-01-27T02:12:38.866Z,61.40
2018-01-27T02:17:39.839Z,107.87
2018-01-27T02:22:40.833Z,55.60
2018-01-27T02:27:41.843Z,68.60
2018-01-27T02:32:42.846Z,48.80
2018-01-27T02:37:43.850Z,67.77
2018-01-27T02:42:45.586Z,61.27
2018-01-27T02:47:46.573Z,72.63
2018-01-27T02:52:47.563Z,50.83
2018-01-27T02:57:48.550Z,46.17
2018-01-27T03:02:49.547Z,48.30
2018-01-27T03:07:50.538Z,55.73
2018-01-27T03:12:51.519Z,46.33
2018-01-27T03:17:52.505Z,42.60
2018-01-27T03:22:53.488Z,52.87
2018-01-27T03:27:54.488Z,37.33
2018-01-27T03:32:56.227Z,37.70
2018-01-27T03:37:57.232Z,36.47
2018-01-27T03:42:58.224Z,40.13
2018-01-27T03:47:59.210Z,36.90
2018-01-27T03:53:00.191Z,38.67
2018-01-27T03:58:01.178Z,30.57
2018-01-27T04:03:02.163Z,33.47
2018-01-27T04:08:03.154Z,29.37
2018-01-27T04:13:04.867Z,24.53
2018-01-27T04:18:06.598Z,23.60
2018-01-27T04:23:07.603Z,40.23
2018-01-27T04:28:08.599Z,31.60
2018-01-27T04:33:09.611Z,29.53
2018-01-27T04:38:10.630Z,27.10
2018-01-27T04:43:11.638Z,27.60
2018-01-27T04:48:12.614Z,33.30
2018-01-27T04:53:13.635Z,38.27
2018-01-27T04:58:15.355Z,32.40
2018-01-27T05:03:16.349Z,28.80
2018-01-27T05:08:17.318Z,31.63
2018-01-27T05:13:18.306Z,31.27
2018-01-27T05:18:19.303Z,37.07
2018-01-27T05:23:20.289Z,33.70
2018-01-27T05:28:21.279Z,29.50
2018-01-27T05:33:22.250Z,43.27
2018-01-27T05:38:23.230Z,32.80
2018-01-27T05:43:24.211Z,37.90
2018-01-27T05:48:25.191Z,33.93
2018-01-27T05:53:26.178Z,38.23
2018-01-27T05:58:27.162Z,63.40
2018-01-27T06:03:28.146Z,27.97
2018-01-27T06:08:29.199Z,40.80
2018-01-27T06:13:31.015Z,33.23
2018-01-27T06:18:32.014Z,29.53
2018-01-27T06:23:33.003Z,32.83
2018-01-27T06:28:33.986Z,31.80
2018-01-27T06:33:34.967Z,30.73
2018-01-27T06:38:35.978Z,45.13
2018-01-27T06:43:36.962Z,35.23
2018-01-27T06:48:37.938Z,39.43
2018-01-27T06:53:38.918Z,42.97
2018-01-27T06:58:39.907Z,37.20
2018-01-27T07:03:40.882Z,55.70
2018-01-27T07:08:41.858Z,42.27
2018-01-27T07:13:42.858Z,44.80
2018-01-27T07:18:43.838Z,46.87
2018-01-27T07:23:44.815Z,46.87
2018-01-27T07:28:45.798Z,44.53
2018-01-27T07:33:46.781Z,64.03
2018-01-27T07:38:47.771Z,42.37
2018-01-27T07:43:48.755Z,71.53
2018-01-27T07:48:49.763Z,45.73
2018-01-27T07:53:51.704Z,55.47
2018-01-27T07:58:52.725Z,56.53
2018-01-27T08:03:53.711Z,56.27
2018-01-27T08:08:54.687Z,60.03
2018-01-27T08:13:55.683Z,59.67
2018-01-27T08:18:57.411Z,60.07
2018-01-27T08:23:58.406Z,49.53
2018-01-27T08:28:59.451Z,41.73
2018-01-27T08:34:01.179Z,47.60
2018-01-27T08:39:02.161Z,51.20
2018-01-27T08:44:03.186Z,32.30
2018-01-27T08:49:04.946Z,44.73
2018-01-27T08:54:05.950Z,40.27
2018-01-27T08:59:07.179Z,50.57
2018-01-27T09:04:08.159Z,74.50
2018-01-27T09:09:09.134Z,91.00
2018-01-27T09:14:10.110Z,82.70
2018-01-27T09:19:11.091Z,69.63
2018-01-27T09:24:12.066Z,59.57
2018-01-27T09:29:13.063Z,87.27
2018-01-27T09:34:14.048Z,62.57
2018-01-27T09:39:15.023Z,52.03
2018-01-27T09:44:16.013Z,72.87
2018-01-27T09:49:16.997Z,52.83
2018-01-27T09:54:17.989Z,42.00
2018-01-27T09:59:19.027Z,53.37
2018-01-27T10:04:20.019Z,62.43
2018-01-27T10:09:21.002Z,67.20
2018-01-27T10:14:22.021Z,56.57
2018-01-27T10:19:23.742Z,45.30
2018-01-27T10:24:24.762Z,30.77
2018-01-27T10:29:25.825Z,44.23
2018-01-27T10:34:27.511Z,52.40
2018-01-27T10:39:28.498Z,47.80
2018-01-27T10:44:29.486Z,49.07
2018-01-27T10:49:30.457Z,49.33
2018-01-27T10:54:31.431Z,88.93
2018-01-27T10:59:32.410Z,54.00
2018-01-27T11:04:33.405Z,56.57
2018-01-27T11:09:34.378Z,51.53
2018-01-27T11:14:35.363Z,42.90
2018-01-27T11:19:36.341Z,41.00
2018-01-27T11:24:37.320Z,52.87
2018-01-27T11:29:38.372Z,45.13
2018-01-27T11:34:39.339Z,46.80
2018-01-27T11:39:40.326Z,36.23
2018-01-27T11:44:41.294Z,46.83
2018-01-27T11:49:42.266Z,44.40
2018-01-27T11:54:44.298Z,54.43
2018-01-27T11:59:45.275Z,60.13
2018-01-27T12:04:46.249Z,45.90
2018-01-27T12:09:47.230Z,50.10
2018-01-27T12:14:48.226Z,59.03
2018-01-27T12:19:49.201Z,62.07
2018-01-27T12:24:50.187Z,68.70
2018-01-27T12:29:51.179Z,57.20
2018-01-27T12:34:52.166Z,64.17
2018-01-27T12:39:53.130Z,71.27
2018-01-27T12:44:54.111Z,73.20
2018-01-27T12:49:55.090Z,68.60
2018-01-27T12:54:56.095Z,71.43
2018-01-27T12:59:57.055Z,79.27
2018-01-27T13:04:58.340Z,76.93
2018-01-27T13:09:59.399Z,72.43
2018-01-27T13:15:00.382Z,60.47
2018-01-27T13:20:01.380Z,52.37
2018-01-27T13:25:02.427Z,56.13
2018-01-27T13:30:03.431Z,68.33
2018-01-27T13:35:04.442Z,66.17
2018-01-27T13:40:05.424Z,68.57
2018-01-27T13:45:06.403Z,71.60
2018-01-27T13:50:07.387Z,71.03
2018-01-27T13:55:08.370Z,69.60
2018-01-27T14:00:09.340Z,66.50
2018-01-27T14:05:10.331Z,81.47
2018-01-27T14:10:11.336Z,85.03
2018-01-27T14:15:12.319Z,82.37
2018-01-27T14:20:13.323Z,87.40
2018-01-27T14:25:15.047Z,91.90
2018-01-27T14:30:16.023Z,93.80
2018-01-27T14:35:17.052Z,80.90
2018-01-27T14:40:18.044Z,87.17
2018-01-27T14:45:19.019Z,82.73
2018-01-27T14:50:20.116Z,159.93
2018-01-27T14:55:21.091Z,146.53
2018-01-27T15:00:22.079Z,97.70
2018-01-27T15:05:23.802Z,112.23
2018-01-27T15:10:25.550Z,129.77
2018-01-27T15:15:26.538Z,111.03
2018-01-27T15:20:27.546Z,140.17
2018-01-27T15:25:28.522Z,143.37
2018-01-27T15:30:29.511Z,105.77
2018-01-27T15:35:30.499Z,127.37
2018-01-27T15:40:32.222Z,138.97
2018-01-27T15:45:33.206Z,99.50
2018-01-27T15:50:34.208Z,75.37
2018-01-27T15:55:35.194Z,66.43
2018-01-27T16:00:36.183Z,75.83
2018-01-27T16:05:37.175Z,88.37
2018-01-27T16:10:38.155Z,99.70
2018-01-27T16:15:39.136Z,93.77
2018-01-27T16:20:40.111Z,97.70
2018-01-27T16:25:41.102Z,105.33
2018-01-27T16:30:42.090Z,131.50
2018-01-27T16:35:43.082Z,159.23
2018-01-27T16:40:44.079Z,126.17
2018-01-27T16:45:45.080Z,133.03
2018-01-27T16:50:46.794Z,138.47
2018-01-27T16:55:47.774Z,160.23
2018-01-27T17:00:48.828Z,119.07
2018-01-27T17:05:49.861Z,141.07
2018-01-27T17:10:50.834Z,192.87
2018-01-27T17:15:51.860Z,133.93
2018-01-27T17:20:52.883Z,141.33
2018-01-27T17:25:53.883Z,146.33
2018-01-27T17:30:54.915Z,151.73
2018-01-27T17:35:55.899Z,167.73
2018-01-27T17:40:56.891Z,159.67
2018-01-27T17:45:57.885Z,160.27
2018-01-27T17:50:58.887Z,141.77
2018-01-27T17:55:59.887Z,132.43
2018-01-27T18:01:00.884Z,127.13
2018-01-27T18:06:01.876Z,121.43
2018-01-27T18:11:02.906Z,140.17
2018-01-27T18:16:04.674Z,99.97
2018-01-27T18:21:05.663Z,101.53
2018-01-27T18:26:06.641Z,86.80
2018-01-27T18:31:07.623Z,80.00
2018-01-27T18:36:08.602Z,79.17
2018-01-27T18:41:09.586Z,75.70
2018-01-27T18:46:10.574Z,109.27
2018-01-27T18:51:11.546Z,107.70
2018-01-27T18:56:12.531Z,121.87
2018-01-27T19:01:13.519Z,114.90
2018-01-27T19:06:14.605Z,104.40
2018-01-27T19:11:15.596Z,89.03
2018-01-27T19:16:16.575Z,76.93
2018-01-27T19:21:17.558Z,116.63
2018-01-27T19:26:18.540Z,125.70
2018-01-27T19:31:19.519Z,140.37
2018-01-27T19:36:20.555Z,199.60
2018-01-27T19:41:21.522Z,100.50
2018-01-27T19:46:22.503Z,126.87
2018-01-27T19:51:23.498Z,96.60
2018-01-27T19:56:24.725Z,99.07
2018-01-27T20:01:25.819Z,111.47
2018-01-27T20:06:26.910Z,85.10
2018-01-27T20:11:27.887Z,82.93
2018-01-27T20:16:28.874Z,73.43
2018-01-27T20:21:30.652Z,84.50
2018-01-27T20:26:31.631Z,88.73
2018-01-27T20:31:32.614Z,129.03
2018-01-27T20:36:33.605Z,251.33
2018-01-27T20:41:34.584Z,203.00
2018-01-27T20:46:35.563Z,73.10
2018-01-27T20:51:36.559Z,71.43
2018-01-27T20:56:37.803Z,67.10
2018-01-27T21:01:39.222Z,71.00
2018-01-27T21:06:40.207Z,70.13
2018-01-27T21:11:41.198Z,66.03
2018-01-27T21:16:42.566Z,95.93
2018-01-27T21:21:44.523Z,96.43
2018-01-27T21:26:45.571Z,95.33
2018-01-27T21:31:46.546Z,97.67
2018-01-27T21:36:47.530Z,87.23
2018-01-27T21:41:49.050Z,88.43
2018-01-27T21:46:50.238Z,96.07
2018-01-27T21:51:51.211Z,93.07
2018-01-27T21:56:52.195Z,90.73
2018-01-27T22:01:53.430Z,94.27
2018-01-27T22:06:54.835Z,86.10
2018-01-27T22:11:56.338Z,86.17
2018-01-27T22:16:57.355Z,75.93
2018-01-27T22:21:58.485Z,96.43
2018-01-27T22:26:59.607Z,90.77
2018-01-27T22:32:00.611Z,104.20
2018-01-27T22:37:01.598Z,84.43
2018-01-27T22:42:02.719Z,92.20
2018-01-27T22:47:03.702Z,74.07
2018-01-27T22:52:04.694Z,78.50
2018-01-27T22:57:05.667Z,79.53
2018-01-27T23:02:06.643Z,68.73
2018-01-27T23:07:07.622Z,73.40
2018-01-27T23:12:09.534Z,57.60
2018-01-27T23:17:10.673Z,52.50
2018-01-27T23:22:12.032Z,49.00
2018-01-27T23:27:13.276Z,58.37
2018-01-27T23:32:14.995Z,49.73
2018-01-27T23:37:15.975Z,61.43
2018-01-27T23:42:16.952Z,52.50
2018-01-27T23:47:17.934Z,64.63
2018-01-27T23:52:18.906Z,64.03
2018-01-27T23:57:20.634Z,70.03
