createdAt,value
2018-01-25T00:02:21.227Z,1.48
2018-01-25T00:04:48.189Z,4.10
2018-01-25T00:07:15.200Z,1.08
2018-01-25T00:09:42.184Z,1.05
2018-01-25T00:12:09.189Z,2.28
2018-01-25T00:14:36.174Z,1.85
2018-01-25T00:17:03.128Z,3.30
2018-01-25T00:19:30.068Z,1.52
2018-01-25T00:21:57.036Z,6.20
2018-01-25T00:24:24.780Z,1.27
2018-01-25T00:26:53.562Z,1.80
2018-01-25T00:29:22.210Z,1.60
2018-01-25T00:31:49.155Z,1.92
2018-01-25T00:34:16.136Z,2.08
2018-01-25T00:36:43.841Z,2.85
2018-01-25T00:39:10.804Z,2.37
2018-01-25T00:41:37.764Z,1.58
2018-01-25T00:44:05.485Z,2.17
2018-01-25T00:46:32.444Z,3.53
2018-01-25T00:48:59.453Z,1.50
2018-01-25T00:51:27.408Z,2.75
2018-01-25T00:53:54.450Z,1.98
2018-01-25T00:56:21.384Z,1.23
2018-01-25T00:58:48.346Z,3.75
2018-01-25T01:01:15.298Z,1.30
2018-01-25T01:03:42.255Z,0.90
2018-01-25T01:06:09.192Z,1.95
2018-01-25T01:08:37.047Z,1.40
2018-01-25T01:11:03.985Z,1.40
2018-01-25T01:13:30.956Z,1.00
2018-01-25T01:15:57.886Z,1.50
2018-01-25T01:18:25.853Z,2.83
2018-01-25T01:20:52.780Z,5.18
2018-01-25T01:23:19.735Z,2.10
2018-01-25T01:25:46.663Z,4.20
2018-01-25T01:28:13.619Z,2.60
2018-01-25T01:30:40.556Z,2.95
2018-01-25T01:33:08.445Z,4.20
2018-01-25T01:35:35.380Z,1.42
2018-01-25T01:38:02.345Z,2.85
2018-01-25T01:40:29.279Z,2.72
2018-01-25T01:42:56.244Z,1.37
2018-01-25T01:45:23.174Z,1.40
2018-01-25T01:47:50.130Z,1.50
2018-01-25T01:50:17.073Z,2.97
2018-01-25T01:52:44.958Z,1.95
2018-01-25T01:55:12.855Z,7.90
2018-01-25T01:57:39.816Z,0.70
2018-01-25T02:00:06.744Z,7.00
2018-01-25T02:02:33.701Z,1.55
2018-01-25T02:05:00.632Z,3.45
2018-01-25T02:07:27.590Z,1.80
2018-01-25T02:09:54.526Z,6.37
2018-01-25T02:12:21.485Z,8.38
2018-01-25T02:14:48.420Z,2.60
2018-01-25T02:17:15.378Z,4.28
2018-01-25T02:19:42.303Z,4.15
2018-01-25T02:22:09.265Z,5.05
2018-01-25T02:24:36.198Z,3.85
2018-01-25T02:27:03.163Z,4.35
2018-01-25T02:29:30.999Z,7.18
2018-01-25T02:31:59.932Z,5.53
2018-01-25T02:34:28.865Z,3.67
2018-01-25T02:36:56.565Z,7.32
2018-01-25T02:39:23.475Z,4.47
2018-01-25T02:41:54.413Z,4.50
2018-01-25T02:44:21.320Z,4.70
2018-01-25T02:46:49.240Z,3.40
2018-01-25T02:49:17.085Z,4.87
2018-01-25T02:51:44.777Z,7.30
2018-01-25T02:54:11.676Z,3.55
2018-01-25T02:56:38.613Z,7.03
2018-01-25T02:59:05.525Z,7.15
2018-01-25T03:01:32.450Z,5.57
2018-01-25T03:03:59.355Z,6.35
2018-01-25T03:06:26.279Z,6.93
2018-01-25T03:08:53.188Z,6.68
2018-01-25T03:11:21.051Z,5.62
2018-01-25T03:13:47.950Z,5.10
2018-01-25T03:16:15.848Z,5.18
2018-01-25T03:18:42.757Z,5.68
2018-01-25T03:21:09.693Z,5.03
2018-01-25T03:23:36.604Z,4.93
2018-01-25T03:26:03.560Z,5.93
2018-01-25T03:28:31.472Z,5.72
2018-01-25T03:30:59.385Z,5.95
2018-01-25T03:33:26.324Z,7.95
2018-01-25T03:35:53.256Z,8.13
2018-01-25T03:38:21.096Z,8.80
2018-01-25T03:40:48.024Z,9.60
2018-01-25T03:43:14.931Z,8.13
2018-01-25T03:45:41.860Z,6.60
2018-01-25T03:48:08.771Z,12.00
2018-01-25T03:50:35.704Z,4.37
2018-01-25T03:53:02.612Z,3.65
2018-01-25T03:55:29.545Z,7.18
2018-01-25T03:57:56.455Z,12.98
2018-01-25T04:00:24.192Z,6.68
2018-01-25T04:02:51.130Z,3.30
2018-01-25T04:05:18.072Z,7.95
2018-01-25T04:07:44.984Z,4.25
2018-01-25T04:10:15.454Z,4.62
2018-01-25T04:12:42.351Z,7.68
2018-01-25T04:15:09.288Z,11.48
2018-01-25T04:17:36.193Z,3.50
2018-01-25T04:20:03.124Z,7.50
2018-01-25T04:22:30.045Z,2.97
2018-01-25T04:24:56.976Z,2.67
2018-01-25T04:27:23.885Z,6.75
2018-01-25T04:29:51.588Z,6.80
2018-01-25T04:32:18.500Z,7.32
2018-01-25T04:34:46.194Z,9.85
2018-01-25T04:37:13.111Z,6.05
2018-01-25T04:39:40.805Z,9.70
2018-01-25T04:42:07.709Z,7.12
2018-01-25T04:44:35.404Z,7.85
2018-01-25T04:47:02.304Z,6.82
2018-01-25T04:49:29.244Z,5.40
2018-01-25T04:51:56.161Z,22.17
2018-01-25T04:54:23.880Z,7.72
2018-01-25T04:56:50.782Z,15.70
2018-01-25T04:59:17.704Z,6.97
2018-01-25T05:01:44.603Z,10.43
2018-01-25T05:04:12.298Z,8.50
2018-01-25T05:06:39.195Z,6.82
2018-01-25T05:09:06.134Z,6.93
2018-01-25T05:11:33.049Z,7.40
2018-01-25T05:13:59.995Z,10.73
2018-01-25T05:16:26.904Z,7.18
2018-01-25T05:18:53.848Z,11.10
2018-01-25T05:21:20.751Z,6.15
2018-01-25T05:23:47.684Z,8.77
2018-01-25T05:26:14.591Z,15.90
2018-01-25T05:28:41.536Z,4.28
2018-01-25T05:31:08.447Z,11.02
2018-01-25T05:33:36.148Z,5.87
2018-01-25T05:36:03.056Z,6.18
2018-01-25T05:38:31.747Z,8.30
2018-01-25T05:40:59.419Z,11.48
2018-01-25T05:43:26.348Z,4.03
2018-01-25T05:45:54.010Z,8.23
2018-01-25T05:48:22.708Z,14.57
2018-01-25T05:50:49.608Z,7.35
2018-01-25T05:53:16.535Z,9.93
2018-01-25T05:55:44.447Z,9.55
2018-01-25T05:58:12.143Z,6.82
2018-01-25T06:00:39.052Z,7.00
2018-01-25T06:03:06.753Z,8.80
2018-01-25T06:05:33.651Z,6.82
2018-01-25T06:08:01.552Z,10.25
2018-01-25T06:10:28.461Z,7.62
2018-01-25T06:12:55.392Z,14.68
2018-01-25T06:15:22.301Z,13.57
2018-01-25T06:17:49.233Z,8.52
2018-01-25T06:20:16.148Z,9.00
2018-01-25T06:22:43.838Z,22.25
2018-01-25T06:25:10.741Z,14.15
2018-01-25T06:27:37.667Z,11.77
2018-01-25T06:30:04.580Z,18.98
2018-01-25T06:32:31.529Z,12.32
2018-01-25T06:34:58.439Z,14.45
2018-01-25T06:37:26.147Z,13.57
2018-01-25T06:39:53.067Z,15.52
2018-01-25T06:42:20.002Z,21.90
2018-01-25T06:44:46.903Z,16.75
2018-01-25T06:47:13.832Z,10.98
2018-01-25T06:49:41.736Z,10.02
2018-01-25T06:52:09.429Z,16.87
2018-01-25T06:54:36.342Z,16.95
2018-01-25T06:57:04.044Z,15.02
2018-01-25T06:59:30.997Z,21.48
2018-01-25T07:01:57.904Z,12.73
2018-01-25T07:04:25.576Z,12.13
2018-01-25T07:06:52.540Z,19.12
2018-01-25T07:09:21.410Z,13.27
2018-01-25T07:11:48.352Z,13.10
2018-01-25T07:14:16.188Z,16.10
2018-01-25T07:16:44.098Z,11.12
2018-01-25T07:19:11.044Z,12.88
2018-01-25T07:21:39.906Z,13.68
2018-01-25T07:24:08.603Z,10.57
2018-01-25T07:26:35.518Z,12.23
2018-01-25T07:29:02.459Z,7.07
2018-01-25T07:31:29.368Z,16.62
2018-01-25T07:33:56.328Z,15.35
2018-01-25T07:36:23.236Z,20.80
2018-01-25T07:38:52.084Z,11.90
2018-01-25T07:41:19.952Z,9.25
2018-01-25T07:43:46.895Z,14.15
2018-01-25T07:46:13.803Z,22.80
2018-01-25T07:48:40.748Z,19.58
2018-01-25T07:51:07.656Z,22.45
2018-01-25T07:53:34.589Z,14.30
2018-01-25T07:56:02.264Z,15.05
2018-01-25T07:58:29.201Z,13.93
2018-01-25T08:00:56.874Z,10.63
2018-01-25T08:03:23.804Z,19.45
2018-01-25T08:05:51.476Z,10.48
2018-01-25T08:08:18.412Z,15.57
2018-01-25T08:10:46.268Z,22.73
2018-01-25T08:13:13.964Z,25.90
2018-01-25T08:15:40.868Z,20.62
2018-01-25T08:18:07.802Z,12.07
2018-01-25T08:20:34.708Z,22.98
2018-01-25T08:23:01.631Z,13.48
2018-01-25T08:25:28.564Z,11.88
2018-01-25T08:27:56.275Z,10.98
2018-01-25T08:30:23.204Z,10.65
2018-01-25T08:32:50.141Z,9.75
2018-01-25T08:35:17.063Z,10.32
2018-01-25T08:37:43.988Z,7.87
2018-01-25T08:40:11.656Z,17.45
2018-01-25T08:42:39.363Z,16.67
2018-01-25T08:45:06.300Z,15.23
2018-01-25T08:47:33.253Z,14.30
2018-01-25T08:50:00.169Z,11.68
2018-01-25T08:52:27.146Z,14.05
2018-01-25T08:54:54.054Z,11.82
2018-01-25T08:57:20.996Z,13.60
2018-01-25T08:59:49.652Z,16.50
2018-01-25T09:02:16.612Z,17.17
2018-01-25T09:04:44.293Z,13.90
2018-01-25T09:07:11.237Z,21.83
2018-01-25T09:09:39.075Z,18.65
2018-01-25T09:12:07.795Z,19.65
2018-01-25T09:14:35.608Z,22.20
2018-01-25T09:17:02.548Z,24.90
2018-01-25T09:19:29.464Z,15.13
2018-01-25T09:21:56.391Z,11.93
2018-01-25T09:24:23.324Z,16.08
2018-01-25T09:26:50.230Z,22.02
2018-01-25T09:29:17.177Z,12.23
2018-01-25T09:31:44.117Z,12.75
2018-01-25T09:34:11.032Z,15.23
2018-01-25T09:36:37.987Z,38.40
2018-01-25T09:39:04.904Z,23.42
2018-01-25T09:41:31.848Z,11.30
2018-01-25T09:43:58.760Z,14.75
2018-01-25T09:46:26.505Z,17.40
2018-01-25T09:48:54.396Z,16.50
2018-01-25T09:51:22.105Z,8.27
2018-01-25T09:53:49.019Z,13.13
2018-01-25T09:56:15.963Z,11.93
2018-01-25T09:58:42.871Z,12.73
2018-01-25T10:01:09.803Z,20.10
2018-01-25T10:03:36.744Z,30.35
2018-01-25T10:06:03.676Z,17.90
2018-01-25T10:08:31.355Z,17.92
2018-01-25T10:10:59.270Z,9.63
2018-01-25T10:13:26.167Z,17.35
2018-01-25T10:15:53.099Z,24.52
2018-01-25T10:18:20.007Z,19.10
2018-01-25T10:20:46.943Z,15.25
2018-01-25T10:23:14.626Z,22.10
2018-01-25T10:25:41.568Z,10.35
2018-01-25T10:28:08.483Z,14.40
2018-01-25T10:30:37.088Z,14.87
2018-01-25T10:33:03.992Z,15.35
2018-01-25T10:35:30.938Z,13.20
2018-01-25T10:37:57.855Z,27.37
2018-01-25T10:40:24.812Z,27.62
2018-01-25T10:42:51.724Z,15.98
2018-01-25T10:45:19.554Z,19.35
2018-01-25T10:47:47.223Z,12.40
2018-01-25T10:50:14.156Z,15.98
2018-01-25T10:52:41.850Z,11.77
2018-01-25T10:55:08.789Z,20.92
2018-01-25T10:57:35.691Z,12.25
2018-01-25T11:00:02.628Z,15.77
2018-01-25T11:02:29.544Z,20.40
2018-01-25T11:04:56.481Z,16.02
2018-01-25T11:07:23.396Z,17.65
2018-01-25T11:09:51.100Z,26.23
2018-01-25T11:12:18.037Z,16.83
2018-01-25T11:14:45.000Z,18.05
2018-01-25T11:17:11.928Z,16.27
2018-01-25T11:19:38.888Z,16.67
2018-01-25T11:22:05.800Z,13.00
2018-01-25T11:24:32.740Z,16.83
2018-01-25T11:26:59.648Z,20.20
2018-01-25T11:29:26.607Z,17.15
2018-01-25T11:31:54.428Z,23.00
2018-01-25T11:34:22.284Z,17.95
2018-01-25T11:36:49.207Z,16.67
2018-01-25T11:39:16.152Z,23.25
2018-01-25T11:41:44.000Z,11.88
2018-01-25T11:44:10.931Z,15.10
2018-01-25T11:46:37.859Z,19.02
2018-01-25T11:49:04.799Z,13.30
2018-01-25T11:51:31.708Z,16.27
2018-01-25T11:53:58.697Z,14.52
2018-01-25T11:56:25.679Z,14.93
2018-01-25T11:58:53.380Z,13.62
2018-01-25T12:01:20.305Z,23.75
2018-01-25T12:03:47.239Z,23.27
2018-01-25T12:06:14.163Z,17.33
2018-01-25T12:08:41.108Z,14.80
2018-01-25T12:11:08.034Z,17.98
2018-01-25T12:13:35.752Z,21.45
2018-01-25T12:16:02.669Z,19.67
2018-01-25T12:18:29.616Z,16.83
2018-01-25T12:20:56.539Z,21.85
2018-01-25T12:23:23.490Z,20.02
2018-01-25T12:25:50.406Z,23.15
2018-01-25T12:28:17.339Z,15.98
2018-01-25T12:30:44.264Z,18.52
2018-01-25T12:33:11.204Z,15.63
2018-01-25T12:35:38.124Z,16.50
2018-01-25T12:38:05.081Z,20.23
2018-01-25T12:40:32.004Z,16.98
2018-01-25T12:42:59.928Z,17.42
2018-01-25T12:45:26.806Z,18.52
2018-01-25T12:47:54.065Z,19.95
2018-01-25T12:50:20.983Z,24.70
2018-01-25T12:52:48.701Z,14.18
2018-01-25T12:55:16.652Z,21.90
2018-01-25T12:57:43.596Z,14.30
2018-01-25T13:00:10.507Z,18.77
2018-01-25T13:02:38.228Z,22.87
2018-01-25T13:05:06.139Z,19.42
2018-01-25T13:07:33.845Z,20.67
2018-01-25T13:10:00.759Z,20.75
2018-01-25T13:12:27.699Z,18.70
2018-01-25T13:14:54.627Z,30.37
2018-01-25T13:17:24.274Z,30.77
2018-01-25T13:19:51.197Z,18.42
2018-01-25T13:22:18.904Z,20.60
2018-01-25T13:24:45.827Z,17.25
2018-01-25T13:27:12.755Z,16.70
2018-01-25T13:29:39.671Z,17.27
2018-01-25T13:32:07.427Z,18.30
2018-01-25T13:34:34.324Z,16.10
2018-01-25T13:37:01.260Z,22.13
2018-01-25T13:39:29.096Z,25.57
2018-01-25T13:41:57.829Z,25.87
2018-01-25T13:44:24.744Z,19.10
2018-01-25T13:46:52.452Z,25.03
2018-01-25T13:49:20.404Z,19.63
2018-01-25T13:51:47.324Z,17.83
2018-01-25T13:54:14.261Z,13.87
2018-01-25T13:56:42.960Z,21.57
2018-01-25T13:59:09.872Z,21.83
2018-01-25T14:01:38.536Z,17.27
2018-01-25T14:04:05.452Z,17.60
2018-01-25T14:06:32.444Z,25.80
2018-01-25T14:08:59.329Z,26.43
2018-01-25T14:11:26.277Z,31.05
2018-01-25T14:13:54.229Z,19.87
2018-01-25T14:16:21.192Z,28.47
2018-01-25T14:18:48.105Z,22.43
2018-01-25T14:21:15.042Z,21.00
2018-01-25T14:23:41.992Z,24.67
2018-01-25T14:26:08.936Z,17.25
2018-01-25T14:28:35.881Z,22.97
2018-01-25T14:31:02.805Z,19.10
2018-01-25T14:33:29.764Z,20.40
2018-01-25T14:35:56.717Z,24.05
2018-01-25T14:38:23.678Z,23.43
2018-01-25T14:40:50.600Z,22.40
2018-01-25T14:43:19.273Z,21.10
2018-01-25T14:45:47.242Z,20.52
2018-01-25T14:48:15.200Z,27.48
2018-01-25T14:50:43.093Z,16.90
2018-01-25T14:53:10.035Z,16.55
2018-01-25T14:55:36.952Z,15.68
2018-01-25T14:58:04.937Z,16.50
2018-01-25T15:00:31.900Z,16.70
2018-01-25T15:02:59.113Z,17.08
2018-01-25T15:05:25.903Z,15.90
2018-01-25T15:07:52.874Z,18.83
2018-01-25T15:10:19.824Z,22.52
2018-01-25T15:12:47.511Z,17.85
2018-01-25T15:15:14.448Z,18.70
2018-01-25T15:17:42.276Z,20.10
2018-01-25T15:20:09.217Z,17.33
2018-01-25T15:22:36.186Z,13.90
2018-01-25T15:25:05.798Z,16.50
2018-01-25T15:27:32.746Z,24.80
2018-01-25T15:30:00.428Z,24.02
2018-01-25T15:32:29.336Z,15.32
2018-01-25T15:34:56.341Z,19.52
2018-01-25T15:37:23.706Z,19.80
2018-01-25T15:39:50.653Z,19.50
2018-01-25T15:42:17.678Z,25.42
2018-01-25T15:44:46.088Z,22.27
2018-01-25T15:47:13.058Z,16.75
2018-01-25T15:49:40.853Z,17.37
2018-01-25T15:52:07.783Z,26.03
2018-01-25T15:54:34.727Z,18.83
2018-01-25T15:57:02.665Z,22.85
2018-01-25T15:59:29.651Z,23.00
2018-01-25T16:01:56.600Z,21.40
2018-01-25T16:04:24.932Z,20.70
2018-01-25T16:06:51.952Z,32.92
2018-01-25T16:09:18.941Z,24.80
2018-01-25T16:11:48.404Z,33.13
2018-01-25T16:14:15.374Z,19.55
2018-01-25T16:16:42.287Z,22.95
2018-01-25T16:19:09.232Z,19.55
2018-01-25T16:21:36.144Z,22.80
2018-01-25T16:24:07.312Z,23.35
2018-01-25T16:26:34.244Z,28.17
2018-01-25T16:29:01.233Z,29.42
2018-01-25T16:31:28.153Z,26.25
2018-01-25T16:33:55.108Z,31.23
2018-01-25T16:36:22.032Z,33.70
2018-01-25T16:38:48.989Z,26.25
2018-01-25T16:41:15.912Z,26.80
2018-01-25T16:43:42.867Z,31.12
2018-01-25T16:46:09.793Z,31.00
2018-01-25T16:48:36.743Z,33.67
2018-01-25T16:51:03.701Z,43.22
2018-01-25T16:53:30.655Z,48.45
2018-01-25T16:55:57.567Z,39.60
2018-01-25T16:58:24.513Z,30.23
2018-01-25T17:00:51.432Z,37.42
2018-01-25T17:03:18.384Z,28.35
2018-01-25T17:05:46.086Z,24.52
2018-01-25T17:08:14.074Z,23.55
2018-01-25T17:10:41.037Z,33.00
2018-01-25T17:13:08.972Z,32.85
2018-01-25T17:15:35.891Z,23.80
2018-01-25T17:18:02.842Z,26.65
2018-01-25T17:20:30.729Z,32.13
2018-01-25T17:22:58.721Z,29.98
2018-01-25T17:25:27.672Z,29.33
2018-01-25T17:27:55.316Z,25.65
2018-01-25T17:30:23.026Z,29.15
2018-01-25T17:32:49.994Z,31.42
2018-01-25T17:35:16.980Z,39.17
2018-01-25T17:37:43.895Z,22.92
2018-01-25T17:40:11.585Z,34.20
2018-01-25T17:42:39.463Z,30.88
2018-01-25T17:45:07.416Z,24.42
2018-01-25T17:47:34.372Z,24.50
2018-01-25T17:50:01.295Z,22.95
2018-01-25T17:52:28.263Z,25.73
2018-01-25T17:54:55.192Z,35.75
2018-01-25T17:57:22.155Z,25.45
2018-01-25T17:59:49.079Z,27.13
2018-01-25T18:02:16.054Z,25.35
2018-01-25T18:04:42.996Z,29.25
2018-01-25T18:07:09.956Z,35.90
2018-01-25T18:09:36.888Z,24.98
2018-01-25T18:12:03.849Z,23.05
2018-01-25T18:14:30.799Z,24.37
2018-01-25T18:16:58.754Z,32.92
2018-01-25T18:19:25.681Z,20.55
2018-01-25T18:21:52.625Z,27.83
2018-01-25T18:24:19.546Z,24.00
2018-01-25T18:26:47.273Z,27.55
2018-01-25T18:29:15.120Z,21.62
2018-01-25T18:31:43.068Z,21.92
2018-01-25T18:34:10.022Z,23.52
2018-01-25T18:36:36.952Z,32.35
2018-01-25T18:39:05.800Z,35.97
2018-01-25T18:41:33.692Z,27.37
2018-01-25T18:44:01.399Z,35.10
2018-01-25T18:46:29.338Z,34.35
2018-01-25T18:48:56.294Z,32.92
2018-01-25T18:51:23.213Z,34.78
2018-01-25T18:53:50.922Z,44.90
2018-01-25T18:56:19.293Z,35.58
2018-01-25T18:58:47.056Z,32.67
2018-01-25T19:01:13.989Z,35.95
2018-01-25T19:03:40.936Z,40.50
2018-01-25T19:06:08.779Z,33.53
2018-01-25T19:08:35.723Z,41.40
2018-01-25T19:11:02.648Z,35.97
2018-01-25T19:13:30.371Z,38.55
2018-01-25T19:15:57.329Z,41.30
2018-01-25T19:18:26.300Z,48.42
2018-01-25T19:20:54.239Z,50.72
2018-01-25T19:23:21.190Z,50.45
2018-01-25T19:25:48.120Z,38.63
2018-01-25T19:28:15.893Z,39.33
2018-01-25T19:30:43.572Z,38.28
2018-01-25T19:33:11.432Z,37.67
2018-01-25T19:35:38.361Z,35.35
2018-01-25T19:38:05.364Z,43.90
2018-01-25T19:40:32.304Z,38.40
2018-01-25T19:42:59.260Z,38.40
2018-01-25T19:45:26.180Z,53.70
2018-01-25T19:47:53.128Z,43.90
2018-01-25T19:50:20.065Z,38.70
2018-01-25T19:52:48.056Z,39.42
2018-01-25T19:55:16.700Z,47.60
2018-01-25T19:57:45.566Z,57.70
2018-01-25T20:00:14.334Z,56.17
2018-01-25T20:02:42.196Z,45.88
2018-01-25T20:05:09.152Z,56.35
2018-01-25T20:07:41.254Z,41.85
2018-01-25T20:10:08.239Z,48.30
2018-01-25T20:12:35.240Z,56.88
2018-01-25T20:15:02.219Z,37.92
2018-01-25T20:17:29.229Z,46.88
2018-01-25T20:19:56.237Z,45.95
2018-01-25T20:22:23.243Z,44.58
2018-01-25T20:24:50.186Z,46.35
