createdAt,value
2023-05-22T16:01:50.092Z,12.40
2023-05-22T16:03:22.160Z,9.20
2023-05-22T16:04:54.145Z,13.20
2023-05-22T16:06:27.268Z,12.00
2023-05-22T16:07:59.407Z,15.00
2023-05-22T16:09:32.740Z,12.40
2023-05-22T16:11:05.303Z,12.40
2023-05-22T16:12:39.410Z,11.80
2023-05-22T16:14:11.419Z,14.00
2023-05-22T16:15:43.864Z,14.60
2023-05-22T16:17:16.230Z,16.00
2023-05-22T16:18:48.273Z,13.00
2023-05-22T16:20:21.941Z,15.80
2023-05-22T16:21:54.622Z,14.00
2023-05-22T16:23:26.525Z,14.00
2023-05-22T16:24:58.523Z,13.20
2023-05-22T16:26:30.529Z,13.80
2023-05-22T16:28:02.537Z,16.40
2023-05-22T16:29:34.545Z,17.40
2023-05-22T16:31:06.563Z,16.00
2023-05-22T16:32:38.648Z,18.60
2023-05-22T16:34:10.949Z,15.60
2023-05-22T16:35:47.016Z,17.20
2023-05-22T16:37:19.032Z,13.20
2023-05-22T16:38:50.999Z,17.60
2023-05-22T16:40:22.954Z,16.00
2023-05-22T16:41:54.939Z,16.00
2023-05-22T16:43:26.942Z,13.80
2023-05-22T16:44:58.954Z,15.20
2023-05-22T16:46:30.937Z,14.40
2023-05-22T16:48:02.978Z,18.80
2023-05-22T16:49:35.343Z,17.80
2023-05-22T16:51:07.332Z,17.40
2023-05-22T16:52:39.450Z,16.40
2023-05-22T16:54:11.581Z,17.20
2023-05-22T16:55:44.064Z,16.80
2023-05-22T16:57:16.399Z,12.20
2023-05-22T16:58:48.523Z,15.20
2023-05-22T17:00:20.830Z,18.20
2023-05-22T17:01:52.912Z,17.40
2023-05-22T17:03:25.275Z,18.20
2023-05-22T17:04:57.415Z,13.60
2023-05-22T17:06:29.783Z,13.60
2023-05-22T17:08:02.120Z,15.20
2023-05-22T17:09:34.101Z,17.40
2023-05-22T17:11:06.336Z,14.60
2023-05-22T17:12:38.448Z,16.20
2023-05-22T17:14:11.380Z,14.00
2023-05-22T17:15:43.418Z,17.00
2023-05-22T17:17:15.573Z,14.60
2023-05-22T17:18:47.759Z,8.00
2023-05-22T17:20:22.328Z,14.60
2023-05-22T17:21:54.297Z,15.00
2023-05-22T17:23:26.130Z,15.80
2023-05-22T17:24:58.064Z,13.80
2023-05-22T17:26:30.080Z,14.60
2023-05-22T17:28:02.071Z,11.80
2023-05-22T17:29:34.068Z,16.20
2023-05-22T17:31:06.552Z,12.80
2023-05-22T17:32:38.606Z,16.00
2023-05-22T17:34:10.648Z,18.60
2023-05-22T17:35:42.561Z,16.00
2023-05-22T17:37:14.471Z,13.60
2023-05-22T17:38:46.459Z,17.60
2023-05-22T17:40:18.766Z,18.60
2023-05-22T17:41:50.734Z,17.00
2023-05-22T17:43:22.671Z,19.80
2023-05-22T17:44:54.629Z,12.80
2023-05-22T17:46:26.978Z,17.80
2023-05-22T17:47:59.387Z,21.60
2023-05-22T17:49:31.694Z,14.80
2023-05-22T17:51:03.965Z,22.20
2023-05-22T17:52:36.491Z,19.80
2023-05-22T17:54:09.477Z,21.60
2023-05-22T17:55:41.387Z,4.80
2023-05-22T17:57:13.475Z,20.20
2023-05-22T17:58:45.358Z,20.60
2023-05-22T18:00:17.658Z,24.00
2023-05-22T18:01:49.944Z,16.20
2023-05-22T18:03:22.158Z,19.80
2023-05-22T18:04:54.316Z,24.60
2023-05-22T18:06:26.648Z,24.60
2023-05-22T18:07:58.655Z,22.80
2023-05-22T18:09:30.608Z,20.00
2023-05-22T18:11:03.790Z,19.60
2023-05-22T18:12:38.025Z,20.40
2023-05-22T18:14:10.294Z,23.40
2023-05-22T18:15:42.395Z,21.20
2023-05-22T18:17:14.458Z,24.80
2023-05-22T18:18:46.572Z,26.80
2023-05-22T18:20:18.723Z,17.80
2023-05-22T18:21:53.582Z,25.80
2023-05-22T18:23:25.662Z,21.00
2023-05-22T18:24:57.619Z,21.40
2023-05-22T18:26:29.574Z,25.20
2023-05-22T18:28:01.578Z,32.40
2023-05-22T18:29:33.741Z,36.00
2023-05-22T18:31:05.689Z,41.20
2023-05-22T18:32:37.643Z,48.80
2023-05-22T18:34:09.652Z,44.40
2023-05-22T18:35:41.665Z,51.00
2023-05-22T18:37:14.199Z,52.50
2023-05-22T18:38:46.370Z,51.25
2023-05-22T18:40:18.838Z,54.25
2023-05-22T18:41:50.952Z,59.50
2023-05-22T18:43:27.830Z,67.75
2023-05-22T18:44:59.892Z,81.25
2023-05-22T18:46:31.824Z,97.00
2023-05-22T18:48:04.042Z,105.00
2023-05-22T18:49:36.107Z,112.50
2023-05-22T18:51:08.504Z,106.00
2023-05-22T18:52:40.524Z,123.50
2023-05-22T18:54:12.470Z,123.75
2023-05-22T18:55:45.008Z,119.75
2023-05-22T18:57:16.945Z,133.75
2023-05-22T18:58:48.933Z,119.00
2023-05-22T19:00:21.012Z,108.00
2023-05-22T19:01:52.951Z,111.80
2023-05-22T19:03:24.931Z,104.60
2023-05-22T19:04:57.118Z,110.80
2023-05-22T19:06:29.197Z,104.80
2023-05-22T19:08:01.142Z,106.40
2023-05-22T19:09:33.226Z,105.60
2023-05-22T19:11:05.149Z,107.50
2023-05-22T19:12:37.139Z,102.40
2023-05-22T19:14:09.119Z,102.40
2023-05-22T19:15:41.307Z,96.60
2023-05-22T19:17:13.403Z,113.80
2023-05-22T19:18:45.776Z,87.00
2023-05-22T19:20:17.786Z,97.00
2023-05-22T19:21:49.832Z,89.00
2023-05-22T19:23:21.811Z,79.50
2023-05-22T19:24:53.896Z,86.25
2023-05-22T19:26:26.386Z,77.00
2023-05-22T19:27:58.299Z,82.00
2023-05-22T19:29:30.226Z,79.50
2023-05-22T19:31:03.465Z,59.75
2023-05-22T19:32:35.413Z,63.25
2023-05-22T19:34:07.330Z,48.00
2023-05-22T19:35:39.290Z,46.60
2023-05-22T19:37:11.739Z,43.80
2023-05-22T19:38:43.673Z,47.60
2023-05-22T19:40:15.658Z,49.60
2023-05-22T19:41:47.842Z,47.80
2023-05-22T19:43:19.815Z,50.00
2023-05-22T19:44:51.751Z,47.20
2023-05-22T19:46:23.735Z,48.20
2023-05-22T19:47:55.988Z,48.60
2023-05-22T19:49:28.143Z,46.20
2023-05-22T19:51:00.117Z,50.80
2023-05-22T19:52:32.168Z,50.20
2023-05-22T19:54:04.387Z,49.60
2023-05-22T19:55:36.781Z,50.80
2023-05-22T19:57:08.694Z,48.40
2023-05-22T19:58:40.694Z,52.25
2023-05-22T20:00:13.214Z,54.00
2023-05-22T20:01:45.210Z,59.25
2023-05-22T20:03:17.248Z,54.50
2023-05-22T20:04:49.427Z,61.00
2023-05-22T20:06:22.037Z,67.50
2023-05-22T20:07:54.450Z,70.00
2023-05-22T20:09:27.053Z,73.25
2023-05-22T20:10:59.117Z,70.75
2023-05-22T20:12:31.079Z,85.50
2023-05-22T20:14:03.646Z,114.00
2023-05-22T20:15:35.747Z,136.00
2023-05-22T20:17:07.686Z,135.50
2023-05-22T20:18:41.263Z,165.50
2023-05-22T20:20:14.352Z,162.00
2023-05-22T20:21:49.032Z,154.00
2023-05-22T20:23:21.828Z,137.00
2023-05-22T20:24:54.160Z,142.00
2023-05-22T20:26:26.278Z,136.00
2023-05-22T20:27:59.371Z,126.75
2023-05-22T20:29:31.299Z,112.25
2023-05-22T20:31:03.175Z,94.80
2023-05-22T20:32:35.175Z,99.80
2023-05-22T20:34:08.376Z,96.25
2023-05-22T20:35:40.599Z,91.80
2023-05-22T20:37:13.743Z,88.25
2023-05-22T20:38:46.285Z,99.00
2023-05-22T20:40:18.652Z,93.00
2023-05-22T20:41:50.647Z,90.00
2023-05-22T20:43:22.625Z,94.00
2023-05-22T20:44:54.548Z,87.00
2023-05-22T20:46:26.625Z,96.80
2023-05-22T20:47:58.800Z,94.75
2023-05-22T20:49:30.688Z,102.80
2023-05-22T20:51:02.596Z,91.80
2023-05-22T20:52:34.674Z,104.00
2023-05-22T20:54:06.570Z,96.00
2023-05-22T20:55:38.654Z,91.40
2023-05-22T20:57:10.908Z,99.20
2023-05-22T20:58:42.854Z,95.00
2023-05-22T21:00:14.929Z,95.00
2023-05-22T21:01:46.943Z,88.50
2023-05-22T21:03:19.011Z,92.75
2023-05-22T21:04:50.866Z,94.50
2023-05-22T21:06:23.096Z,91.80
2023-05-22T21:07:55.004Z,89.00
2023-05-22T21:09:26.923Z,85.50
2023-05-22T21:10:58.821Z,85.75
2023-05-22T21:12:30.786Z,90.75
2023-05-22T21:14:02.735Z,90.00
2023-05-22T21:15:34.673Z,80.50
2023-05-22T21:17:07.226Z,79.75
2023-05-22T21:18:39.242Z,81.25
2023-05-22T21:20:11.485Z,78.50
2023-05-22T21:21:43.571Z,80.75
2023-05-22T21:23:15.963Z,75.50
2023-05-22T21:24:48.196Z,64.00
2023-05-22T21:26:22.647Z,81.00
2023-05-22T21:27:54.722Z,79.50
2023-05-22T21:29:26.742Z,70.50
2023-05-22T21:30:58.951Z,72.50
2023-05-22T21:32:30.898Z,75.75
2023-05-22T21:34:03.269Z,66.50
2023-05-22T21:35:35.244Z,66.25
2023-05-22T21:37:07.260Z,68.50
2023-05-22T21:38:39.215Z,61.25
2023-05-22T21:40:11.720Z,69.00
2023-05-22T21:41:43.738Z,58.75
2023-05-22T21:43:15.796Z,65.75
2023-05-22T21:44:47.725Z,68.50
2023-05-22T21:46:22.584Z,80.25
2023-05-22T21:47:54.573Z,90.25
2023-05-22T21:49:26.617Z,80.50
2023-05-22T21:50:58.770Z,83.25
2023-05-22T21:52:30.861Z,84.50
2023-05-22T21:54:02.991Z,84.25
2023-05-22T21:55:36.240Z,66.75
2023-05-22T21:57:08.201Z,52.25
2023-05-22T21:58:40.433Z,60.75
2023-05-22T22:00:13.156Z,57.75
2023-05-22T22:01:45.905Z,55.25
2023-05-22T22:03:18.119Z,64.75
2023-05-22T22:04:50.300Z,66.50
2023-05-22T22:06:22.226Z,68.00
2023-05-22T22:07:54.216Z,69.50
2023-05-22T22:09:26.145Z,68.25
2023-05-22T22:10:58.502Z,77.75
2023-05-22T22:12:30.743Z,74.50
2023-05-22T22:14:02.804Z,67.25
2023-05-22T22:15:34.795Z,63.50
2023-05-22T22:17:07.979Z,76.25
2023-05-22T22:18:40.992Z,76.00
2023-05-22T22:20:13.010Z,72.25
2023-05-22T22:21:45.637Z,90.25
2023-05-22T22:23:17.613Z,70.00
2023-05-22T22:24:49.569Z,69.25
2023-05-22T22:26:21.566Z,68.75
2023-05-22T22:27:53.970Z,71.50
2023-05-22T22:29:26.348Z,73.00
2023-05-22T22:30:58.641Z,75.50
2023-05-22T22:32:30.598Z,82.25
2023-05-22T22:34:02.678Z,78.50
