createdAt,value
2019-05-05T00:02:38.886Z,8.43
2019-05-05T00:05:21.574Z,7.17
2019-05-05T00:07:51.687Z,8.10
2019-05-05T00:10:35.256Z,7.47
2019-05-05T00:13:25.196Z,7.73
2019-05-05T00:16:09.365Z,7.40
2019-05-05T00:18:41.634Z,6.70
2019-05-05T00:21:11.566Z,7.60
2019-05-05T00:23:45.142Z,7.40
2019-05-05T00:26:15.095Z,7.90
2019-05-05T00:28:47.012Z,7.57
2019-05-05T00:31:17.051Z,8.00
2019-05-05T00:33:46.951Z,7.07
2019-05-05T00:36:16.704Z,7.53
2019-05-05T00:38:46.944Z,7.43
2019-05-05T00:41:17.545Z,7.47
2019-05-05T00:43:49.224Z,7.80
2019-05-05T00:46:26.088Z,7.60
2019-05-05T00:48:55.882Z,8.33
2019-05-05T00:51:27.490Z,8.30
2019-05-05T00:53:57.311Z,8.67
2019-05-05T00:56:27.590Z,8.97
2019-05-05T00:59:01.870Z,9.30
2019-05-05T01:01:55.262Z,9.30
2019-05-05T01:04:32.518Z,9.27
2019-05-05T01:07:04.843Z,9.57
2019-05-05T01:09:37.970Z,9.30
2019-05-05T01:12:08.663Z,9.60
2019-05-05T01:14:40.490Z,9.30
2019-05-05T01:17:10.430Z,9.63
2019-05-05T01:19:40.566Z,9.70
2019-05-05T01:22:10.798Z,9.40
2019-05-05T01:24:42.992Z,10.13
2019-05-05T01:27:14.625Z,9.67
2019-05-05T01:29:45.193Z,9.90
2019-05-05T01:32:24.661Z,9.80
2019-05-05T01:34:56.572Z,9.47
2019-05-05T01:37:39.850Z,10.27
2019-05-05T01:40:29.483Z,9.93
2019-05-05T01:42:59.410Z,10.33
2019-05-05T01:45:29.287Z,10.30
2019-05-05T01:47:59.238Z,9.47
2019-05-05T01:50:30.362Z,9.73
2019-05-05T01:53:04.728Z,9.83
2019-05-05T01:55:35.001Z,10.50
2019-05-05T01:58:05.425Z,10.77
2019-05-05T02:00:35.547Z,11.00
2019-05-05T02:03:05.713Z,11.67
2019-05-05T02:05:35.769Z,10.63
2019-05-05T02:08:06.495Z,10.03
2019-05-05T02:10:36.270Z,11.20
2019-05-05T02:13:09.106Z,11.40
2019-05-05T02:15:39.227Z,11.13
2019-05-05T02:18:09.083Z,11.17
2019-05-05T02:21:14.157Z,12.10
2019-05-05T02:23:45.308Z,12.73
2019-05-05T02:26:15.656Z,12.13
2019-05-05T02:29:09.914Z,12.73
2019-05-05T02:32:06.368Z,11.53
2019-05-05T02:34:40.278Z,12.80
2019-05-05T02:37:15.891Z,12.77
2019-05-05T02:39:57.257Z,12.77
2019-05-05T02:42:20.552Z,12.97
2019-05-05T02:44:50.980Z,12.10
2019-05-05T02:47:34.858Z,12.33
2019-05-05T02:50:08.302Z,12.40
2019-05-05T02:52:39.982Z,12.57
2019-05-05T02:55:10.810Z,12.83
2019-05-05T02:57:41.097Z,13.17
2019-05-05T03:00:30.640Z,12.27
2019-05-05T03:03:01.374Z,12.23
2019-05-05T03:05:31.471Z,13.10
2019-05-05T03:08:01.981Z,14.23
2019-05-05T03:10:33.994Z,14.47
2019-05-05T03:13:05.079Z,13.67
2019-05-05T03:16:28.000Z,14.40
2019-05-05T03:18:58.026Z,14.17
2019-05-05T03:21:28.042Z,13.93
2019-05-05T03:23:57.886Z,14.20
2019-05-05T03:26:28.717Z,13.70
2019-05-05T03:29:00.594Z,13.63
2019-05-05T03:31:30.517Z,13.87
2019-05-05T03:34:00.852Z,14.23
2019-05-05T03:36:30.999Z,15.23
2019-05-05T03:39:01.456Z,14.93
2019-05-05T03:41:40.770Z,14.17
2019-05-05T03:44:19.861Z,14.70
2019-05-05T03:46:50.198Z,15.43
2019-05-05T03:49:20.488Z,15.43
2019-05-05T03:51:50.498Z,15.47
2019-05-05T03:54:20.919Z,15.63
2019-05-05T03:57:07.731Z,15.80
2019-05-05T03:59:44.269Z,14.17
2019-05-05T04:02:34.112Z,16.07
2019-05-05T04:05:17.398Z,15.93
2019-05-05T04:07:49.683Z,15.90
2019-05-05T04:10:19.902Z,15.33
2019-05-05T04:12:50.282Z,15.20
2019-05-05T04:15:20.593Z,14.47
2019-05-05T04:17:56.422Z,15.77
2019-05-05T04:20:33.769Z,15.00
2019-05-05T04:23:03.849Z,14.60
2019-05-05T04:25:34.966Z,14.83
2019-05-05T04:28:05.350Z,14.13
2019-05-05T04:30:35.127Z,14.73
2019-05-05T04:33:06.202Z,16.03
2019-05-05T04:35:36.370Z,15.73
2019-05-05T04:38:06.555Z,15.80
2019-05-05T04:40:36.303Z,15.73
2019-05-05T04:43:06.067Z,17.30
2019-05-05T04:45:35.747Z,16.70
2019-05-05T04:48:10.391Z,17.13
2019-05-05T04:50:58.265Z,16.60
2019-05-05T04:53:34.659Z,16.47
2019-05-05T04:56:04.699Z,15.70
2019-05-05T04:58:34.394Z,15.63
2019-05-05T05:01:04.709Z,16.83
2019-05-05T05:03:48.835Z,15.70
2019-05-05T05:06:23.890Z,15.13
2019-05-05T05:08:54.053Z,14.60
2019-05-05T05:11:24.645Z,15.50
2019-05-05T05:13:54.554Z,14.80
2019-05-05T05:16:24.733Z,13.40
2019-05-05T05:18:54.670Z,14.83
2019-05-05T05:21:28.970Z,14.83
2019-05-05T05:23:58.637Z,14.37
2019-05-05T05:26:28.561Z,15.47
2019-05-05T05:28:58.287Z,16.17
2019-05-05T05:31:27.976Z,15.57
2019-05-05T05:33:57.762Z,14.60
2019-05-05T05:36:27.770Z,16.30
2019-05-05T05:39:03.435Z,14.93
2019-05-05T05:41:46.659Z,15.43
2019-05-05T05:44:34.102Z,15.20
2019-05-05T05:47:14.092Z,15.60
2019-05-05T05:49:51.071Z,14.43
2019-05-05T05:52:24.273Z,14.47
2019-05-05T05:54:54.378Z,14.07
2019-05-05T05:57:24.154Z,14.93
2019-05-05T05:59:54.840Z,13.07
2019-05-05T06:02:25.125Z,13.77
2019-05-05T06:04:55.287Z,13.03
2019-05-05T06:07:25.594Z,13.17
2019-05-05T06:09:55.875Z,12.17
2019-05-05T06:12:25.640Z,12.27
2019-05-05T06:14:55.566Z,20.50
2019-05-05T06:17:25.531Z,25.60
2019-05-05T06:19:55.271Z,16.60
2019-05-05T06:22:29.424Z,16.83
2019-05-05T06:24:56.447Z,13.83
2019-05-05T06:27:26.606Z,12.27
2019-05-05T06:29:56.449Z,11.77
2019-05-05T06:32:26.498Z,12.83
2019-05-05T06:34:56.286Z,13.40
2019-05-05T06:37:28.323Z,13.67
2019-05-05T06:40:00.489Z,13.83
2019-05-05T06:42:47.634Z,12.73
2019-05-05T06:45:24.496Z,12.47
2019-05-05T06:47:54.627Z,12.90
2019-05-05T06:50:24.572Z,11.43
2019-05-05T06:52:55.257Z,12.50
2019-05-05T06:55:24.970Z,12.40
2019-05-05T06:57:55.058Z,13.17
2019-05-05T07:00:24.859Z,12.47
2019-05-05T07:02:54.815Z,11.03
2019-05-05T07:05:24.501Z,10.90
2019-05-05T07:07:54.217Z,10.53
2019-05-05T07:10:24.480Z,12.00
2019-05-05T07:12:54.441Z,11.93
2019-05-05T07:15:24.215Z,12.20
2019-05-05T07:17:53.921Z,13.33
2019-05-05T07:20:24.157Z,12.87
2019-05-05T07:22:59.789Z,10.67
2019-05-05T07:25:25.523Z,10.40
2019-05-05T07:27:55.497Z,11.57
2019-05-05T07:30:25.170Z,10.40
2019-05-05T07:32:54.957Z,10.27
2019-05-05T07:35:55.486Z,12.00
2019-05-05T07:38:15.506Z,11.20
2019-05-05T07:40:45.358Z,10.40
2019-05-05T07:43:15.110Z,11.30
2019-05-05T07:45:45.062Z,10.00
2019-05-05T07:48:15.011Z,8.40
2019-05-05T07:50:58.649Z,7.80
2019-05-05T07:53:17.990Z,7.67
2019-05-05T07:55:47.849Z,7.43
2019-05-05T07:58:17.558Z,8.70
2019-05-05T08:00:47.471Z,7.50
2019-05-05T08:03:17.230Z,7.27
2019-05-05T08:05:46.930Z,6.93
2019-05-05T08:08:16.618Z,7.80
2019-05-05T08:10:46.481Z,7.90
2019-05-05T08:13:16.158Z,8.50
2019-05-05T08:15:57.527Z,8.27
2019-05-05T08:18:27.651Z,7.77
2019-05-05T08:21:00.118Z,7.13
2019-05-05T08:23:36.403Z,7.23
2019-05-05T08:26:28.271Z,7.00
2019-05-05T08:29:04.657Z,7.00
2019-05-05T08:32:04.341Z,8.27
2019-05-05T08:34:34.535Z,7.07
2019-05-05T08:37:04.630Z,8.20
2019-05-05T08:39:34.611Z,6.40
2019-05-05T08:42:04.569Z,11.60
2019-05-05T08:44:34.479Z,6.33
2019-05-05T08:47:04.587Z,7.43
2019-05-05T08:49:34.849Z,7.97
2019-05-05T08:52:04.978Z,11.60
2019-05-05T08:54:40.445Z,9.03
2019-05-05T08:57:18.539Z,6.60
2019-05-05T08:59:50.908Z,6.40
2019-05-05T09:02:23.879Z,7.60
2019-05-05T09:04:54.459Z,7.80
2019-05-05T09:07:24.898Z,7.87
2019-05-05T09:09:55.183Z,5.93
2019-05-05T09:12:25.331Z,5.47
2019-05-05T09:14:55.305Z,6.47
2019-05-05T09:17:27.938Z,5.93
2019-05-05T09:19:56.503Z,5.93
2019-05-05T09:22:26.470Z,5.63
2019-05-05T09:25:13.555Z,6.60
2019-05-05T09:28:03.964Z,4.33
2019-05-05T09:30:45.054Z,5.80
2019-05-05T09:33:18.157Z,6.20
2019-05-05T09:35:46.687Z,4.70
2019-05-05T09:38:16.897Z,4.70
2019-05-05T09:40:47.493Z,4.40
2019-05-05T09:43:17.316Z,4.70
2019-05-05T09:45:46.997Z,4.63
2019-05-05T09:48:17.214Z,5.53
2019-05-05T09:50:46.906Z,6.37
2019-05-05T09:53:16.906Z,5.47
2019-05-05T09:55:46.961Z,5.10
2019-05-05T09:58:16.694Z,4.30
2019-05-05T10:00:47.338Z,8.60
2019-05-05T10:03:17.091Z,8.63
2019-05-05T10:05:47.130Z,9.90
2019-05-05T10:08:17.458Z,8.83
2019-05-05T10:10:47.238Z,5.40
2019-05-05T10:13:17.412Z,4.57
2019-05-05T10:15:47.500Z,5.90
2019-05-05T10:18:17.424Z,5.00
2019-05-05T10:20:47.586Z,4.70
2019-05-05T10:23:17.599Z,3.87
2019-05-05T10:25:53.831Z,5.03
2019-05-05T10:28:23.982Z,4.43
2019-05-05T10:30:53.940Z,4.40
2019-05-05T10:33:24.714Z,4.40
2019-05-05T10:35:54.915Z,4.07
2019-05-05T10:38:24.669Z,4.57
2019-05-05T10:40:54.366Z,3.87
2019-05-05T10:43:24.308Z,3.73
2019-05-05T10:45:54.719Z,4.60
2019-05-05T10:48:24.478Z,4.53
2019-05-05T10:50:54.229Z,4.27
2019-05-05T10:53:23.934Z,4.20
2019-05-05T10:55:54.050Z,5.27
2019-05-05T10:58:24.446Z,4.27
2019-05-05T11:00:59.374Z,4.50
2019-05-05T11:03:30.118Z,3.50
2019-05-05T11:06:00.374Z,3.90
2019-05-05T11:08:30.956Z,3.23
2019-05-05T11:11:04.199Z,3.30
2019-05-05T11:13:34.746Z,3.47
2019-05-05T11:16:05.107Z,3.50
2019-05-05T11:18:35.116Z,3.03
2019-05-05T11:21:08.530Z,2.90
2019-05-05T11:23:38.318Z,3.47
2019-05-05T11:26:09.429Z,2.93
2019-05-05T11:28:39.799Z,2.80
2019-05-05T11:31:09.694Z,3.13
2019-05-05T11:33:46.600Z,2.90
2019-05-05T11:36:19.362Z,2.33
2019-05-05T11:38:53.523Z,2.87
2019-05-05T11:41:32.191Z,3.13
2019-05-05T11:44:06.777Z,4.10
2019-05-05T11:46:36.667Z,2.70
2019-05-05T11:49:07.155Z,2.90
2019-05-05T11:51:36.980Z,2.70
2019-05-05T11:54:06.927Z,2.17
2019-05-05T11:56:37.221Z,2.33
2019-05-05T11:59:07.030Z,2.33
2019-05-05T12:01:37.051Z,1.80
2019-05-05T12:04:09.706Z,2.20
2019-05-05T12:06:39.612Z,2.10
2019-05-05T12:09:19.907Z,2.00
2019-05-05T12:11:50.032Z,2.37
2019-05-05T12:14:25.071Z,2.60
2019-05-05T12:16:54.352Z,2.27
2019-05-05T12:19:24.473Z,2.90
2019-05-05T12:21:54.953Z,7.30
2019-05-05T12:24:29.060Z,2.10
2019-05-05T12:27:09.979Z,2.20
2019-05-05T12:29:48.526Z,2.40
2019-05-05T12:32:24.127Z,2.37
2019-05-05T12:34:53.790Z,3.80
2019-05-05T12:37:23.751Z,2.87
2019-05-05T12:39:54.577Z,2.10
2019-05-05T12:42:24.631Z,2.17
2019-05-05T12:44:59.661Z,2.20
2019-05-05T12:47:54.518Z,2.10
2019-05-05T12:50:33.730Z,2.10
2019-05-05T12:53:04.059Z,2.50
2019-05-05T12:55:41.393Z,2.40
2019-05-05T12:58:08.379Z,2.30
2019-05-05T13:00:43.738Z,2.00
2019-05-05T13:03:16.471Z,2.03
2019-05-05T13:05:47.905Z,3.30
2019-05-05T13:08:18.300Z,2.70
2019-05-05T13:10:49.337Z,2.10
2019-05-05T13:13:19.170Z,2.27
2019-05-05T13:15:49.004Z,3.20
2019-05-05T13:18:20.902Z,2.63
2019-05-05T13:21:10.384Z,2.40
2019-05-05T13:23:47.687Z,2.80
2019-05-05T13:26:53.683Z,2.50
2019-05-05T13:29:27.915Z,2.80
2019-05-05T13:31:57.976Z,2.90
2019-05-05T13:34:30.191Z,2.70
2019-05-05T13:37:00.131Z,3.03
2019-05-05T13:39:30.137Z,3.07
2019-05-05T13:41:59.982Z,5.07
2019-05-05T13:44:56.515Z,7.27
2019-05-05T13:47:29.137Z,3.30
2019-05-05T13:50:08.707Z,2.97
2019-05-05T13:52:38.462Z,3.30
2019-05-05T13:55:08.526Z,3.00
2019-05-05T13:57:39.078Z,2.30
2019-05-05T14:00:14.109Z,2.70
2019-05-05T14:02:45.533Z,2.27
2019-05-05T14:05:18.618Z,1.70
2019-05-05T14:07:48.380Z,2.03
2019-05-05T14:10:18.203Z,2.03
2019-05-05T14:12:49.114Z,1.70
2019-05-05T14:15:19.763Z,1.70
2019-05-05T14:17:49.466Z,6.17
2019-05-05T14:20:19.373Z,1.70
2019-05-05T14:22:51.215Z,2.43
2019-05-05T14:25:24.391Z,2.10
2019-05-05T14:27:54.362Z,4.40
2019-05-05T14:30:47.116Z,1.80
2019-05-05T14:33:19.672Z,2.20
2019-05-05T14:36:01.310Z,1.80
2019-05-05T14:38:38.143Z,2.20
2019-05-05T14:41:08.055Z,2.50
2019-05-05T14:43:37.810Z,1.90
2019-05-05T14:46:08.361Z,2.30
2019-05-05T14:48:38.318Z,2.40
2019-05-05T14:51:08.222Z,1.60
2019-05-05T14:53:38.451Z,1.73
2019-05-05T14:56:08.558Z,1.93
2019-05-05T14:58:38.826Z,1.97
2019-05-05T15:01:08.949Z,2.17
2019-05-05T15:03:38.818Z,2.20
2019-05-05T15:06:18.059Z,1.73
2019-05-05T15:09:11.459Z,1.77
2019-05-05T15:12:00.554Z,1.80
2019-05-05T15:14:30.486Z,1.90
2019-05-05T15:17:00.538Z,1.87
2019-05-05T15:19:30.204Z,2.03
2019-05-05T15:21:59.911Z,2.57
2019-05-05T15:24:29.573Z,2.20
2019-05-05T15:26:59.300Z,1.90
2019-05-05T15:29:29.124Z,2.40
2019-05-05T15:31:58.862Z,2.00
2019-05-05T15:34:29.227Z,2.00
2019-05-05T15:36:59.186Z,1.83
2019-05-05T15:39:29.214Z,2.00
2019-05-05T15:41:59.377Z,2.13
2019-05-05T15:44:32.010Z,2.50
2019-05-05T15:47:01.670Z,1.90
2019-05-05T15:49:31.745Z,2.67
2019-05-05T15:52:01.398Z,3.47
2019-05-05T15:54:31.506Z,2.53
2019-05-05T15:57:05.625Z,3.60
2019-05-05T15:59:34.300Z,2.23
2019-05-05T16:02:04.466Z,5.87
2019-05-05T16:04:34.530Z,2.63
2019-05-05T16:07:04.664Z,2.37
2019-05-05T16:09:34.542Z,3.33
2019-05-05T16:12:04.635Z,4.20
2019-05-05T16:14:36.830Z,26.33
2019-05-05T16:17:19.643Z,23.10
2019-05-05T16:19:58.498Z,45.70
2019-05-05T16:22:31.495Z,36.97
2019-05-05T16:25:13.820Z,22.07
2019-05-05T16:27:44.590Z,31.03
2019-05-05T16:30:15.190Z,15.77
2019-05-05T16:32:45.186Z,2.10
2019-05-05T16:35:15.219Z,1.80
2019-05-05T16:37:44.982Z,4.20
2019-05-05T16:40:15.195Z,3.00
2019-05-05T16:42:44.896Z,2.87
2019-05-05T16:45:16.430Z,2.30
2019-05-05T16:47:46.802Z,11.37
2019-05-05T16:50:17.355Z,7.17
2019-05-05T16:52:54.490Z,2.07
2019-05-05T16:55:46.411Z,2.17
2019-05-05T16:58:16.475Z,2.10
2019-05-05T17:00:47.285Z,5.27
2019-05-05T17:03:17.244Z,2.70
2019-05-05T17:05:47.135Z,2.70
2019-05-05T17:08:16.891Z,3.60
2019-05-05T17:10:47.227Z,2.60
2019-05-05T17:13:24.124Z,2.50
2019-05-05T17:16:16.021Z,2.50
2019-05-05T17:18:54.446Z,2.47
2019-05-05T17:21:44.565Z,2.17
2019-05-05T17:24:14.653Z,2.50
2019-05-05T17:26:44.477Z,2.53
2019-05-05T17:29:14.719Z,2.70
2019-05-05T17:31:46.428Z,2.33
2019-05-05T17:34:17.358Z,8.37
2019-05-05T17:36:47.630Z,6.83
2019-05-05T17:39:18.038Z,11.53
2019-05-05T17:42:00.569Z,2.80
2019-05-05T17:44:44.293Z,2.47
2019-05-05T17:47:24.461Z,2.70
2019-05-05T17:49:57.399Z,2.00
2019-05-05T17:52:48.212Z,2.13
2019-05-05T17:55:28.250Z,2.20
2019-05-05T17:58:02.175Z,2.53
2019-05-05T18:00:34.087Z,3.20
2019-05-05T18:03:04.389Z,18.73
2019-05-05T18:06:11.341Z,4.83
2019-05-05T18:08:53.970Z,8.17
2019-05-05T18:11:31.960Z,3.87
2019-05-05T18:14:06.118Z,11.80
2019-05-05T18:16:36.124Z,10.70
2019-05-05T18:19:06.139Z,4.63
2019-05-05T18:21:35.935Z,3.27
2019-05-05T18:24:06.041Z,2.80
2019-05-05T18:26:35.814Z,15.20
2019-05-05T18:29:06.107Z,5.47
2019-05-05T18:31:36.005Z,2.70
2019-05-05T18:34:05.738Z,2.63
2019-05-05T18:36:41.506Z,2.10
2019-05-05T18:39:13.653Z,2.33
2019-05-05T18:41:48.846Z,2.50
2019-05-05T18:44:24.175Z,2.80
2019-05-05T18:47:13.145Z,2.73
2019-05-05T18:49:42.144Z,5.77
2019-05-05T18:52:13.877Z,6.50
2019-05-05T18:54:43.953Z,11.53
2019-05-05T18:57:13.751Z,4.93
2019-05-05T18:59:44.875Z,6.53
2019-05-05T19:02:28.822Z,4.90
2019-05-05T19:05:27.068Z,2.80
2019-05-05T19:08:00.535Z,3.10
2019-05-05T19:10:30.339Z,6.50
2019-05-05T19:13:00.377Z,10.00
2019-05-05T19:15:30.271Z,31.70
2019-05-05T19:18:00.299Z,9.57
2019-05-05T19:20:35.917Z,5.93
2019-05-05T19:23:06.131Z,6.07
2019-05-05T19:25:36.371Z,4.80
2019-05-05T19:28:06.258Z,4.50
2019-05-05T19:30:36.437Z,6.00
2019-05-05T19:33:06.535Z,9.83
2019-05-05T19:35:44.203Z,8.67
2019-05-05T19:38:07.954Z,9.60
2019-05-05T19:40:38.113Z,14.27
2019-05-05T19:43:08.646Z,26.70
2019-05-05T19:45:38.455Z,80.63
2019-05-05T19:48:08.311Z,90.13
2019-05-05T19:50:44.562Z,5.67
2019-05-05T19:53:24.948Z,36.63
2019-05-05T19:55:55.895Z,9.30
2019-05-05T19:58:25.740Z,8.90
2019-05-05T20:00:59.203Z,7.40
2019-05-05T20:03:29.742Z,8.33
2019-05-05T20:05:59.546Z,5.47
2019-05-05T20:08:40.330Z,6.30
2019-05-05T20:11:01.166Z,7.13
2019-05-05T20:13:31.010Z,7.60
2019-05-05T20:16:28.886Z,7.40
2019-05-05T20:18:59.001Z,6.00
2019-05-05T20:21:28.858Z,6.40
2019-05-05T20:23:58.788Z,6.00
2019-05-05T20:26:28.793Z,4.67
2019-05-05T20:29:10.665Z,4.23
2019-05-05T20:31:30.515Z,6.17
2019-05-05T20:34:24.211Z,4.70
2019-05-05T20:37:09.774Z,4.57
2019-05-05T20:39:40.324Z,3.93
2019-05-05T20:42:10.487Z,4.60
2019-05-05T20:44:40.426Z,3.50
2019-05-05T20:47:10.110Z,4.10
2019-05-05T20:49:39.906Z,3.57
2019-05-05T20:52:09.655Z,4.60
2019-05-05T20:54:39.383Z,4.67
2019-05-05T20:57:09.226Z,8.90
2019-05-05T20:59:39.699Z,9.07
2019-05-05T21:02:09.747Z,13.30
2019-05-05T21:04:39.714Z,18.03
2019-05-05T21:07:09.966Z,6.20
2019-05-05T21:09:39.639Z,5.23
2019-05-05T21:12:09.750Z,4.77
2019-05-05T21:14:39.494Z,4.33
2019-05-05T21:17:09.534Z,5.57
2019-05-05T21:19:39.778Z,6.00
2019-05-05T21:22:34.423Z,5.27
2019-05-05T21:25:04.958Z,6.70
2019-05-05T21:27:35.147Z,9.00
2019-05-05T21:30:05.356Z,6.20
2019-05-05T21:32:35.208Z,4.77
2019-05-05T21:35:05.141Z,6.57
2019-05-05T21:37:34.913Z,6.77
2019-05-05T21:40:04.910Z,8.70
2019-05-05T21:42:35.068Z,8.23
2019-05-05T21:45:05.309Z,7.60
2019-05-05T21:47:35.030Z,6.30
2019-05-05T21:50:06.907Z,5.63
2019-05-05T21:52:44.842Z,7.27
2019-05-05T21:55:34.012Z,5.27
2019-05-05T21:58:15.622Z,4.77
2019-05-05T22:01:27.114Z,5.63
2019-05-05T22:03:54.507Z,7.93
2019-05-05T22:06:24.746Z,7.23
2019-05-05T22:08:55.280Z,6.83
2019-05-05T22:11:25.002Z,5.63
2019-05-05T22:13:54.722Z,5.47
2019-05-05T22:16:24.787Z,4.67
2019-05-05T22:18:55.327Z,3.97
2019-05-05T22:21:36.110Z,4.63
2019-05-05T22:24:24.406Z,4.70
2019-05-05T22:26:54.513Z,3.87
2019-05-05T22:29:24.995Z,3.97
2019-05-05T22:31:55.035Z,3.77
2019-05-05T22:34:29.754Z,3.87
2019-05-05T22:36:59.772Z,4.00
2019-05-05T22:39:29.571Z,3.23
2019-05-05T22:41:59.254Z,3.73
2019-05-05T22:44:29.122Z,4.07
2019-05-05T22:46:59.391Z,3.30
2019-05-05T22:49:29.536Z,3.20
2019-05-05T22:52:03.688Z,3.80
2019-05-05T22:54:33.639Z,3.90
2019-05-05T22:57:04.637Z,3.80
2019-05-05T22:59:34.634Z,5.20
2019-05-05T23:02:04.909Z,4.23
2019-05-05T23:04:50.377Z,4.30
2019-05-05T23:07:34.983Z,4.30
2019-05-05T23:10:05.636Z,4.93
2019-05-05T23:12:35.315Z,4.73
2019-05-05T23:15:10.421Z,4.53
2019-05-05T23:17:46.832Z,4.90
2019-05-05T23:20:55.742Z,5.07
2019-05-05T23:23:39.653Z,4.17
2019-05-05T23:26:11.255Z,4.30
2019-05-05T23:28:41.207Z,4.40
2019-05-05T23:31:11.242Z,4.03
2019-05-05T23:33:41.520Z,4.20
2019-05-05T23:36:11.567Z,4.33
2019-05-05T23:38:41.406Z,3.90
2019-05-05T23:41:11.562Z,3.67
2019-05-05T23:43:41.594Z,3.80
2019-05-05T23:46:14.367Z,4.97
2019-05-05T23:48:46.511Z,4.60
2019-05-05T23:51:16.477Z,4.70
2019-05-05T23:53:46.325Z,4.67
2019-05-05T23:56:16.494Z,5.27
2019-05-05T23:58:46.651Z,4.10
