createdAt,value
2018-06-10T00:00:24.923Z,74.50
2018-06-10T00:02:53.730Z,74.40
2018-06-10T00:05:22.543Z,74.50
2018-06-10T00:07:51.355Z,74.60
2018-06-10T00:10:20.171Z,74.70
2018-06-10T00:12:48.975Z,74.60
2018-06-10T00:15:17.786Z,74.50
2018-06-10T00:17:46.934Z,74.70
2018-06-10T00:20:15.763Z,74.50
2018-06-10T00:22:44.571Z,74.50
2018-06-10T00:25:13.375Z,74.60
2018-06-10T00:27:42.187Z,74.60
2018-06-10T00:30:11.020Z,74.60
2018-06-10T00:32:39.871Z,74.60
2018-06-10T00:35:09.286Z,75.00
2018-06-10T00:37:38.102Z,75.20
2018-06-10T00:40:07.211Z,75.40
2018-06-10T00:42:36.027Z,75.20
2018-06-10T00:45:04.856Z,75.40
2018-06-10T00:47:33.714Z,76.00
2018-06-10T00:50:02.535Z,76.10
2018-06-10T00:52:31.352Z,76.00
2018-06-10T00:55:00.156Z,76.80
2018-06-10T00:57:29.819Z,77.10
2018-06-10T00:59:58.629Z,77.40
2018-06-10T01:02:27.576Z,77.30
2018-06-10T01:04:56.754Z,77.60
2018-06-10T01:07:25.977Z,77.80
2018-06-10T01:09:55.111Z,78.20
2018-06-10T01:12:23.953Z,78.30
2018-06-10T01:14:52.847Z,78.20
2018-06-10T01:17:21.798Z,78.20
2018-06-10T01:22:19.203Z,78.80
2018-06-10T01:24:48.007Z,79.10
2018-06-10T01:27:16.824Z,79.60
2018-06-10T01:29:45.629Z,80.00
2018-06-10T01:34:42.925Z,80.90
2018-06-10T01:37:11.742Z,81.10
2018-06-10T01:39:40.548Z,81.60
2018-06-10T01:42:09.362Z,81.40
2018-06-10T01:44:38.174Z,81.50
2018-06-10T01:47:06.979Z,81.70
2018-06-10T01:49:35.791Z,82.10
2018-06-10T01:52:04.603Z,82.50
2018-06-10T01:54:33.420Z,82.80
2018-06-10T01:59:30.739Z,83.00
2018-06-10T02:01:59.543Z,83.10
2018-06-10T02:04:28.351Z,83.50
2018-06-10T02:06:57.164Z,83.60
2018-06-10T02:09:26.109Z,83.80
2018-06-10T02:11:54.899Z,83.80
2018-06-10T02:14:23.739Z,84.10
2018-06-10T02:16:52.927Z,84.20
2018-06-10T02:19:21.731Z,84.30
2018-06-10T02:21:50.536Z,83.90
2018-06-10T02:24:19.367Z,84.70
2018-06-10T02:26:48.200Z,83.90
2018-06-10T02:29:17.042Z,84.00
2018-06-10T02:31:45.870Z,84.30
2018-06-10T02:34:14.701Z,84.50
2018-06-10T02:36:43.522Z,85.20
2018-06-10T02:39:12.352Z,86.00
2018-06-10T02:41:41.171Z,86.80
2018-06-10T02:46:38.615Z,88.50
2018-06-10T02:49:07.534Z,88.00
2018-06-10T02:51:36.339Z,88.20
2018-06-10T02:54:05.330Z,88.40
2018-06-10T02:56:34.139Z,88.30
2018-06-10T02:59:03.072Z,88.00
2018-06-10T03:01:31.911Z,87.60
2018-06-10T03:04:00.761Z,87.40
2018-06-10T03:06:29.584Z,87.50
2018-06-10T03:08:58.420Z,87.30
2018-06-10T03:11:27.236Z,87.40
2018-06-10T03:13:56.033Z,87.30
2018-06-10T03:18:53.347Z,86.30
2018-06-10T03:21:22.159Z,85.90
2018-06-10T03:23:50.955Z,85.10
2018-06-10T03:26:19.803Z,84.40
2018-06-10T03:28:48.619Z,84.40
2018-06-10T03:31:17.440Z,84.80
2018-06-10T03:33:46.280Z,85.70
2018-06-10T03:36:15.093Z,86.10
2018-06-10T03:38:43.899Z,86.00
2018-06-10T03:41:12.715Z,85.20
2018-06-10T03:43:41.519Z,85.00
2018-06-10T03:46:10.347Z,84.30
2018-06-10T03:48:39.168Z,84.20
2018-06-10T03:51:08.016Z,84.60
2018-06-10T03:53:36.815Z,83.40
2018-06-10T03:56:05.631Z,84.00
2018-06-10T03:58:34.444Z,83.70
2018-06-10T04:01:03.267Z,84.10
2018-06-10T04:03:32.076Z,82.40
2018-06-10T04:06:00.883Z,82.80
2018-06-10T04:08:29.679Z,83.10
2018-06-10T04:10:58.505Z,83.50
2018-06-10T04:13:27.331Z,84.30
2018-06-10T04:15:56.144Z,83.60
2018-06-10T04:18:24.952Z,82.50
2018-06-10T04:20:53.766Z,80.80
2018-06-10T04:23:22.580Z,79.40
2018-06-10T04:25:51.410Z,78.20
2018-06-10T04:28:20.211Z,77.70
2018-06-10T04:30:49.032Z,76.80
2018-06-10T04:33:17.840Z,77.50
2018-06-10T04:35:46.652Z,77.70
2018-06-10T04:38:15.475Z,76.90
2018-06-10T04:40:44.319Z,76.70
2018-06-10T04:43:13.130Z,76.90
2018-06-10T04:45:41.931Z,76.80
2018-06-10T04:48:10.755Z,77.40
2018-06-10T04:50:39.572Z,77.20
2018-06-10T04:53:08.375Z,75.70
2018-06-10T04:55:37.179Z,74.50
2018-06-10T04:58:05.996Z,74.20
2018-06-10T05:00:34.796Z,73.00
2018-06-10T05:03:03.615Z,71.30
2018-06-10T05:05:32.422Z,69.40
2018-06-10T05:08:01.227Z,67.70
2018-06-10T05:10:30.041Z,64.70
2018-06-10T05:12:58.858Z,62.20
2018-06-10T05:15:27.671Z,61.00
2018-06-10T05:17:56.496Z,59.20
2018-06-10T05:20:25.309Z,57.10
2018-06-10T05:22:54.127Z,55.00
2018-06-10T05:25:22.970Z,54.30
2018-06-10T05:27:51.768Z,54.10
2018-06-10T05:30:20.571Z,54.80
2018-06-10T05:32:49.392Z,54.10
2018-06-10T05:35:18.196Z,55.40
2018-06-10T05:37:47.012Z,55.70
2018-06-10T05:40:15.819Z,55.30
2018-06-10T05:42:44.628Z,55.60
2018-06-10T05:45:13.432Z,55.40
2018-06-10T05:47:42.243Z,55.40
2018-06-10T05:50:11.055Z,55.00
2018-06-10T05:52:39.975Z,55.00
2018-06-10T05:55:08.783Z,55.10
2018-06-10T05:57:37.599Z,54.70
2018-06-10T06:00:06.487Z,55.00
2018-06-10T06:02:35.311Z,53.30
2018-06-10T06:05:04.119Z,51.50
2018-06-10T06:07:32.967Z,50.60
2018-06-10T06:10:01.793Z,48.80
2018-06-10T06:12:30.596Z,45.30
2018-06-10T06:14:59.411Z,44.00
2018-06-10T06:17:28.216Z,41.40
2018-06-10T06:19:57.040Z,40.30
2018-06-10T06:22:25.848Z,39.40
2018-06-10T06:24:54.668Z,38.70
2018-06-10T06:27:23.508Z,37.50
2018-06-10T06:29:52.299Z,37.30
2018-06-10T06:32:21.111Z,37.50
2018-06-10T06:34:49.919Z,35.90
2018-06-10T06:37:25.163Z,34.90
2018-06-10T06:39:53.980Z,33.90
2018-06-10T06:42:23.422Z,33.00
2018-06-10T06:44:52.272Z,33.10
2018-06-10T06:47:21.384Z,35.30
2018-06-10T06:49:50.230Z,36.90
2018-06-10T06:52:19.048Z,36.80
2018-06-10T06:54:47.875Z,36.90
2018-06-10T06:57:16.690Z,36.80
2018-06-10T06:59:45.531Z,37.10
2018-06-10T07:02:14.351Z,38.70
2018-06-10T07:04:43.187Z,40.40
2018-06-10T07:07:12.008Z,41.90
2018-06-10T07:09:40.835Z,41.60
2018-06-10T07:12:09.644Z,40.60
2018-06-10T07:14:38.468Z,40.60
2018-06-10T07:19:35.864Z,42.00
2018-06-10T07:22:05.050Z,43.80
2018-06-10T07:24:33.859Z,42.70
2018-06-10T07:27:02.665Z,42.00
2018-06-10T07:29:31.712Z,43.00
2018-06-10T07:32:00.527Z,45.10
2018-06-10T07:34:29.343Z,45.90
2018-06-10T07:36:58.162Z,46.90
2018-06-10T07:39:26.968Z,47.20
2018-06-10T07:41:55.780Z,46.90
2018-06-10T07:44:24.602Z,47.30
2018-06-10T07:46:53.404Z,47.30
2018-06-10T07:49:22.252Z,47.00
2018-06-10T07:51:51.135Z,48.00
2018-06-10T07:54:19.944Z,47.90
2018-06-10T07:56:48.756Z,48.40
2018-06-10T07:59:17.559Z,48.30
2018-06-10T08:01:46.379Z,48.50
2018-06-10T08:04:15.195Z,48.70
2018-06-10T08:06:44.004Z,47.50
2018-06-10T08:09:12.827Z,47.20
2018-06-10T08:11:41.655Z,46.90
2018-06-10T08:14:10.472Z,47.20
2018-06-10T08:16:39.319Z,47.00
2018-06-10T08:19:08.131Z,47.20
2018-06-10T08:21:36.967Z,47.60
2018-06-10T08:24:05.792Z,48.20
2018-06-10T08:26:34.634Z,49.30
2018-06-10T08:29:03.454Z,51.00
2018-06-10T08:31:32.259Z,51.30
2018-06-10T08:34:01.077Z,51.00
2018-06-10T08:36:29.899Z,50.10
2018-06-10T08:38:58.727Z,49.20
2018-06-10T08:41:27.556Z,50.60
2018-06-10T08:43:56.435Z,51.60
2018-06-10T08:46:25.200Z,52.40
2018-06-10T08:48:55.044Z,52.80
2018-06-10T08:51:23.866Z,53.30
2018-06-10T08:53:53.252Z,52.50
2018-06-10T08:56:22.076Z,52.20
2018-06-10T08:58:50.969Z,53.30
2018-06-10T09:01:19.804Z,55.20
2018-06-10T09:03:48.625Z,55.90
2018-06-10T09:06:17.444Z,56.50
2018-06-10T09:08:46.325Z,56.50
2018-06-10T09:11:15.075Z,56.30
2018-06-10T09:13:43.872Z,56.10
2018-06-10T09:16:12.665Z,56.10
2018-06-10T09:18:41.470Z,56.40
2018-06-10T09:21:10.356Z,56.10
2018-06-10T09:23:39.167Z,57.50
2018-06-10T09:26:07.951Z,57.90
2018-06-10T09:28:36.767Z,58.40
2018-06-10T09:31:05.573Z,59.00
2018-06-10T09:33:34.375Z,59.20
2018-06-10T09:36:03.648Z,59.50
2018-06-10T09:38:32.461Z,60.80
2018-06-10T09:41:01.259Z,59.70
2018-06-10T09:43:30.060Z,59.80
2018-06-10T09:45:58.851Z,60.40
2018-06-10T09:48:28.088Z,60.70
2018-06-10T09:50:56.895Z,60.90
2018-06-10T09:53:25.711Z,60.10
2018-06-10T09:55:54.512Z,59.90
2018-06-10T09:58:24.093Z,60.90
2018-06-10T10:00:52.883Z,60.40
2018-06-10T10:03:22.387Z,60.20
2018-06-10T10:05:51.192Z,59.80
2018-06-10T10:08:19.995Z,59.10
2018-06-10T10:10:48.804Z,59.80
2018-06-10T10:13:17.610Z,59.70
2018-06-10T10:15:46.404Z,59.80
2018-06-10T10:20:43.819Z,59.20
2018-06-10T10:23:12.641Z,58.90
2018-06-10T10:25:41.460Z,58.70
2018-06-10T10:28:10.543Z,58.00
2018-06-10T10:30:40.195Z,57.80
2018-06-10T10:33:08.999Z,57.70
2018-06-10T10:35:37.803Z,56.60
2018-06-10T10:38:06.903Z,56.00
2018-06-10T10:43:04.596Z,55.70
2018-06-10T10:45:33.355Z,55.20
2018-06-10T10:48:02.168Z,55.90
2018-06-10T10:50:30.975Z,55.10
2018-06-10T10:53:00.311Z,56.20
2018-06-10T10:55:30.104Z,57.40
2018-06-10T10:57:58.915Z,58.70
2018-06-10T11:00:27.727Z,59.30
2018-06-10T11:02:56.540Z,61.30
2018-06-10T11:05:25.355Z,63.20
2018-06-10T11:07:54.165Z,63.40
2018-06-10T11:10:22.987Z,64.30
2018-06-10T11:12:51.787Z,65.30
2018-06-10T11:15:20.595Z,65.40
2018-06-10T11:17:49.391Z,65.50
2018-06-10T11:20:18.253Z,64.90
2018-06-10T11:22:47.346Z,65.90
2018-06-10T11:25:16.155Z,68.20
2018-06-10T11:27:44.963Z,70.00
2018-06-10T11:30:13.772Z,71.20
2018-06-10T11:32:42.575Z,73.60
2018-06-10T11:35:11.396Z,75.10
2018-06-10T11:37:40.203Z,76.50
2018-06-10T11:40:09.060Z,78.90
2018-06-10T11:45:06.887Z,82.50
2018-06-10T11:47:35.717Z,85.10
2018-06-10T11:50:04.540Z,87.10
2018-06-10T11:52:33.376Z,88.30
2018-06-10T11:55:02.187Z,90.50
2018-06-10T11:57:31.000Z,90.90
2018-06-10T11:59:59.828Z,91.60
2018-06-10T12:02:28.631Z,92.50
2018-06-10T12:04:57.448Z,92.20
2018-06-10T12:07:26.263Z,92.20
2018-06-10T12:09:55.103Z,91.70
2018-06-10T12:12:23.913Z,91.90
2018-06-10T12:17:21.255Z,89.60
2018-06-10T12:19:50.098Z,88.40
2018-06-10T12:22:18.940Z,87.10
2018-06-10T12:24:47.760Z,85.30
2018-06-10T12:27:16.612Z,84.50
2018-06-10T12:29:45.424Z,82.60
2018-06-10T12:32:14.256Z,84.00
2018-06-10T12:34:43.597Z,78.40
2018-06-10T12:37:12.428Z,78.70
2018-06-10T12:39:42.272Z,75.40
2018-06-10T12:42:11.174Z,75.90
2018-06-10T12:44:40.005Z,73.80
2018-06-10T12:47:08.835Z,75.60
2018-06-10T12:49:37.655Z,74.40
2018-06-10T12:52:06.484Z,74.80
2018-06-10T12:54:35.736Z,77.00
2018-06-10T12:57:04.572Z,76.20
2018-06-10T12:59:33.726Z,75.90
2018-06-10T13:02:02.531Z,73.20
2018-06-10T13:04:31.360Z,74.20
2018-06-10T13:07:00.195Z,75.70
2018-06-10T13:09:29.115Z,75.40
2018-06-10T13:11:57.931Z,74.50
2018-06-10T13:14:26.759Z,74.60
2018-06-10T13:16:55.571Z,75.10
2018-06-10T13:19:24.372Z,73.50
2018-06-10T13:21:53.184Z,74.50
2018-06-10T13:24:21.983Z,73.20
2018-06-10T13:26:50.797Z,73.40
2018-06-10T13:29:19.608Z,74.70
2018-06-10T13:31:48.415Z,75.50
2018-06-10T13:34:17.219Z,74.60
2018-06-10T13:36:46.036Z,74.30
2018-06-10T13:39:14.895Z,74.90
2018-06-10T13:41:43.724Z,75.00
2018-06-10T13:44:12.517Z,73.40
2018-06-10T13:46:41.334Z,72.40
2018-06-10T13:49:10.171Z,71.30
2018-06-10T13:51:38.972Z,70.10
2018-06-10T13:54:07.783Z,69.30
2018-06-10T13:56:37.249Z,68.90
2018-06-10T13:59:06.059Z,67.00
2018-06-10T14:01:34.864Z,67.50
2018-06-10T14:04:03.684Z,67.80
2018-06-10T14:06:33.295Z,68.40
2018-06-10T14:09:02.120Z,70.50
2018-06-10T14:11:30.927Z,70.20
2018-06-10T14:13:59.740Z,70.60
2018-06-10T14:16:29.076Z,70.70
2018-06-10T14:18:57.892Z,69.80
2018-06-10T14:21:26.715Z,69.60
2018-06-10T14:23:55.532Z,68.30
2018-06-10T14:26:24.331Z,68.40
2018-06-10T14:28:53.143Z,68.90
2018-06-10T14:31:21.975Z,69.40
2018-06-10T14:33:50.801Z,70.00
2018-06-10T14:36:19.609Z,69.90
2018-06-10T14:38:48.423Z,68.80
2018-06-10T14:41:17.248Z,70.60
2018-06-10T14:43:46.071Z,68.90
2018-06-10T14:46:14.876Z,69.90
2018-06-10T14:48:43.692Z,69.90
2018-06-10T14:51:12.483Z,70.10
2018-06-10T14:53:41.288Z,70.00
2018-06-10T14:58:37.132Z,70.40
2018-06-10T15:01:05.975Z,71.30
2018-06-10T15:03:34.792Z,73.10
2018-06-10T15:06:03.661Z,72.50
2018-06-10T15:08:32.436Z,72.90
2018-06-10T15:11:01.269Z,73.40
2018-06-10T15:13:30.119Z,72.90
2018-06-10T15:15:58.924Z,73.00
2018-06-10T15:18:27.744Z,72.50
2018-06-10T15:20:56.658Z,72.30
2018-06-10T15:23:25.440Z,71.90
2018-06-10T15:25:54.267Z,71.60
2018-06-10T15:28:23.075Z,71.80
2018-06-10T15:30:51.900Z,71.60
2018-06-10T15:33:20.707Z,71.10
2018-06-10T15:35:49.536Z,71.60
2018-06-10T15:38:18.344Z,72.60
2018-06-10T15:40:47.167Z,72.90
2018-06-10T15:43:15.972Z,73.00
2018-06-10T15:45:44.791Z,73.80
2018-06-10T15:48:13.621Z,74.60
2018-06-10T15:50:42.444Z,75.00
2018-06-10T15:53:11.247Z,74.70
2018-06-10T15:55:40.069Z,75.10
2018-06-10T15:58:08.882Z,75.40
2018-06-10T16:00:37.687Z,75.30
2018-06-10T16:03:06.500Z,75.50
2018-06-10T16:05:35.321Z,75.40
2018-06-10T16:08:04.615Z,75.00
2018-06-10T16:10:33.443Z,75.50
2018-06-10T16:13:02.272Z,75.00
2018-06-10T16:15:31.091Z,75.50
2018-06-10T16:17:59.903Z,75.90
2018-06-10T16:20:28.780Z,76.10
2018-06-10T16:22:57.599Z,77.10
2018-06-10T16:25:26.460Z,76.10
2018-06-10T16:27:55.279Z,75.60
2018-06-10T16:30:24.115Z,74.80
2018-06-10T16:32:52.936Z,75.10
2018-06-10T16:37:50.281Z,75.00
2018-06-10T16:40:19.101Z,74.40
2018-06-10T16:42:47.920Z,73.70
2018-06-10T16:45:16.752Z,73.80
2018-06-10T16:47:45.595Z,73.60
2018-06-10T16:50:14.662Z,73.70
2018-06-10T16:55:12.295Z,72.60
2018-06-10T16:57:41.773Z,73.10
2018-06-10T17:00:10.681Z,72.60
2018-06-10T17:02:39.501Z,73.90
2018-06-10T17:05:08.315Z,74.60
2018-06-10T17:07:37.135Z,75.70
2018-06-10T17:10:05.951Z,76.40
2018-06-10T17:12:35.403Z,76.00
2018-06-10T17:15:04.737Z,76.60
2018-06-10T17:17:33.571Z,77.00
2018-06-10T17:20:02.384Z,77.20
2018-06-10T17:22:31.208Z,77.70
2018-06-10T17:25:00.019Z,77.90
2018-06-10T17:27:28.847Z,77.90
2018-06-10T17:29:57.663Z,78.40
2018-06-10T17:32:26.479Z,77.70
2018-06-10T17:34:55.925Z,77.50
2018-06-10T17:37:24.764Z,77.30
2018-06-10T17:39:53.583Z,77.10
2018-06-10T17:42:22.415Z,77.20
2018-06-10T17:44:51.407Z,77.10
2018-06-10T17:47:20.255Z,77.40
2018-06-10T17:49:49.076Z,77.50
2018-06-10T17:52:17.902Z,78.10
2018-06-10T17:54:46.738Z,78.10
2018-06-10T17:57:15.591Z,77.30
2018-06-10T17:59:44.406Z,77.80
2018-06-10T18:02:13.244Z,78.00
2018-06-10T18:04:42.059Z,78.70
2018-06-10T18:07:10.876Z,79.00
2018-06-10T18:09:39.697Z,79.40
2018-06-10T18:12:08.529Z,79.40
2018-06-10T18:14:37.340Z,79.60
2018-06-10T18:17:06.160Z,80.40
2018-06-10T18:19:34.985Z,80.50
2018-06-10T18:22:04.205Z,80.50
2018-06-10T18:24:33.540Z,80.50
2018-06-10T18:27:02.340Z,81.10
2018-06-10T18:29:32.793Z,81.30
2018-06-10T18:32:01.592Z,81.90
2018-06-10T18:34:30.463Z,82.50
2018-06-10T18:36:59.300Z,82.50
2018-06-10T18:39:28.128Z,83.30
2018-06-10T18:41:56.941Z,83.60
2018-06-10T18:44:25.752Z,84.20
2018-06-10T18:46:56.231Z,84.60
2018-06-10T18:49:25.044Z,84.80
2018-06-10T18:51:53.844Z,85.30
2018-06-10T18:54:22.664Z,85.70
2018-06-10T18:56:51.472Z,86.10
2018-06-10T18:59:20.287Z,86.60
2018-06-10T19:01:49.103Z,86.90
2018-06-10T19:04:17.919Z,87.60
2018-06-10T19:06:46.732Z,87.90
2018-06-10T19:09:15.588Z,88.40
2018-06-10T19:11:44.415Z,88.50
2018-06-10T19:14:13.248Z,88.50
2018-06-10T19:16:42.069Z,88.40
2018-06-10T19:19:10.892Z,88.50
2018-06-10T19:21:39.737Z,88.60
2018-06-10T19:24:08.560Z,89.00
2018-06-10T19:26:37.385Z,89.30
2018-06-10T19:29:06.211Z,89.20
2018-06-10T19:31:35.028Z,89.70
2018-06-10T19:34:03.860Z,90.00
2018-06-10T19:36:32.704Z,90.20
2018-06-10T19:39:01.729Z,90.30
2018-06-10T19:41:30.535Z,90.50
2018-06-10T19:43:59.388Z,90.60
2018-06-10T19:46:28.213Z,90.50
2018-06-10T19:48:57.036Z,90.50
2018-06-10T19:51:25.855Z,90.70
2018-06-10T19:53:54.672Z,90.80
2018-06-10T19:56:23.500Z,90.90
2018-06-10T19:58:52.339Z,91.20
2018-06-10T20:03:49.663Z,91.50
2018-06-10T20:06:18.499Z,91.60
2018-06-10T20:08:48.204Z,91.80
2018-06-10T20:11:17.064Z,91.80
2018-06-10T20:13:45.912Z,91.70
2018-06-10T20:16:14.743Z,91.50
2018-06-10T20:18:43.560Z,91.60
2018-06-10T20:21:12.432Z,91.40
2018-06-10T20:23:41.243Z,91.30
2018-06-10T20:26:10.104Z,91.30
2018-06-10T20:28:38.936Z,91.20
2018-06-10T20:31:07.822Z,91.20
2018-06-10T20:33:36.660Z,91.10
2018-06-10T20:36:05.503Z,91.10
2018-06-10T20:38:34.348Z,91.20
2018-06-10T20:41:03.188Z,91.40
2018-06-10T20:43:32.061Z,91.50
2018-06-10T20:46:00.891Z,91.60
2018-06-10T20:48:29.824Z,91.70
2018-06-10T20:50:58.608Z,91.70
2018-06-10T20:53:27.461Z,91.80
2018-06-10T20:55:56.930Z,91.60
2018-06-10T20:58:25.752Z,91.40
2018-06-10T21:00:54.572Z,91.30
2018-06-10T21:03:23.401Z,91.40
2018-06-10T21:05:52.219Z,91.80
2018-06-10T21:08:21.050Z,91.60
2018-06-10T21:10:49.889Z,91.60
2018-06-10T21:13:18.735Z,92.20
2018-06-10T21:15:47.580Z,91.90
2018-06-10T21:18:16.385Z,91.80
2018-06-10T21:20:45.187Z,91.80
2018-06-10T21:23:14.015Z,92.00
2018-06-10T21:25:42.827Z,92.40
2018-06-10T21:28:11.651Z,92.10
2018-06-10T21:30:40.459Z,92.60
2018-06-10T21:33:09.280Z,92.60
2018-06-10T21:35:38.092Z,92.60
2018-06-10T21:38:06.920Z,92.70
2018-06-10T21:40:35.775Z,92.70
2018-06-10T21:43:04.603Z,92.70
2018-06-10T21:45:33.419Z,92.70
2018-06-10T21:48:02.648Z,92.80
2018-06-10T21:50:31.477Z,92.80
2018-06-10T21:53:00.286Z,92.80
2018-06-10T21:55:29.098Z,92.90
2018-06-10T21:57:57.914Z,93.10
2018-06-10T22:00:27.324Z,93.10
2018-06-10T22:02:56.144Z,93.30
2018-06-10T22:05:24.988Z,93.40
2018-06-10T22:07:53.803Z,93.60
2018-06-10T22:12:51.150Z,93.60
2018-06-10T22:15:19.976Z,93.70
2018-06-10T22:17:49.940Z,93.70
2018-06-10T22:20:18.771Z,93.80
2018-06-10T22:22:47.604Z,93.90
2018-06-10T22:25:16.492Z,93.90
2018-06-10T22:27:45.401Z,93.90
2018-06-10T22:30:14.227Z,94.00
2018-06-10T22:32:43.085Z,93.90
2018-06-10T22:35:11.924Z,94.00
2018-06-10T22:37:40.757Z,94.10
2018-06-10T22:40:09.595Z,94.20
2018-06-10T22:42:38.426Z,94.10
2018-06-10T22:45:07.271Z,94.10
2018-06-10T22:47:36.107Z,94.00
2018-06-10T22:50:05.107Z,94.20
2018-06-10T22:52:33.923Z,94.40
2018-06-10T22:57:31.615Z,94.70
2018-06-10T23:00:00.458Z,94.70
2018-06-10T23:02:29.281Z,94.80
2018-06-10T23:04:58.105Z,95.00
2018-06-10T23:07:26.925Z,95.10
2018-06-10T23:09:55.743Z,95.30
2018-06-10T23:12:24.561Z,95.40
2018-06-10T23:14:53.609Z,95.50
2018-06-10T23:17:22.427Z,95.50
2018-06-10T23:19:51.243Z,95.70
2018-06-10T23:22:20.056Z,95.90
2018-06-10T23:24:48.939Z,95.90
2018-06-10T23:27:17.754Z,95.90
2018-06-10T23:29:46.567Z,96.00
2018-06-10T23:32:15.440Z,96.00
2018-06-10T23:34:44.251Z,95.90
2018-06-10T23:37:13.063Z,95.90
2018-06-10T23:39:41.880Z,95.90
2018-06-10T23:42:10.692Z,96.00
2018-06-10T23:44:39.517Z,96.10
2018-06-10T23:47:08.328Z,96.20
2018-06-10T23:49:37.156Z,96.10
2018-06-10T23:52:05.975Z,96.30
2018-06-10T23:54:34.830Z,96.20
2018-06-10T23:57:03.953Z,96.30
2018-06-10T23:59:33.411Z,96.40
