createdAt,value
2019-05-10T00:01:09.289Z,8.97
2019-05-10T00:03:58.882Z,8.77
2019-05-10T00:06:48.712Z,10.17
2019-05-10T00:09:19.701Z,9.27
2019-05-10T00:12:05.254Z,9.30
2019-05-10T00:15:02.022Z,9.23
2019-05-10T00:17:33.932Z,9.23
2019-05-10T00:20:06.418Z,10.40
2019-05-10T00:22:38.598Z,10.27
2019-05-10T00:25:10.948Z,9.67
2019-05-10T00:27:42.826Z,10.27
2019-05-10T00:30:15.053Z,10.40
2019-05-10T00:32:47.406Z,10.67
2019-05-10T00:35:19.547Z,10.30
2019-05-10T00:37:51.729Z,9.87
2019-05-10T00:40:24.038Z,9.87
2019-05-10T00:42:56.888Z,10.47
2019-05-10T00:45:29.319Z,11.07
2019-05-10T00:48:01.444Z,9.90
2019-05-10T00:50:33.328Z,10.67
2019-05-10T00:53:05.344Z,10.93
2019-05-10T00:55:37.521Z,10.57
2019-05-10T00:58:09.495Z,11.30
2019-05-10T01:00:41.750Z,10.60
2019-05-10T01:03:14.580Z,11.90
2019-05-10T01:05:46.525Z,11.67
2019-05-10T01:08:18.651Z,11.83
2019-05-10T01:10:50.661Z,11.70
2019-05-10T01:13:23.049Z,11.37
2019-05-10T01:15:55.345Z,11.67
2019-05-10T01:18:27.488Z,12.10
2019-05-10T01:20:59.549Z,13.10
2019-05-10T01:23:31.638Z,13.33
2019-05-10T01:26:03.848Z,12.83
2019-05-10T01:28:36.121Z,12.50
2019-05-10T01:31:08.278Z,12.70
2019-05-10T01:33:41.402Z,12.57
2019-05-10T01:36:13.529Z,12.13
2019-05-10T01:38:45.828Z,12.33
2019-05-10T01:41:17.825Z,11.97
2019-05-10T01:43:49.898Z,12.90
2019-05-10T01:46:22.171Z,12.90
2019-05-10T01:48:54.358Z,12.87
2019-05-10T01:51:28.020Z,13.83
2019-05-10T01:54:00.309Z,13.53
2019-05-10T01:56:32.625Z,13.27
2019-05-10T01:59:04.687Z,13.93
2019-05-10T02:01:37.017Z,13.80
2019-05-10T02:04:09.702Z,13.70
2019-05-10T02:06:41.845Z,13.50
2019-05-10T02:09:14.265Z,12.70
2019-05-10T02:11:46.619Z,13.73
2019-05-10T02:14:18.779Z,13.43
2019-05-10T02:16:50.858Z,14.13
2019-05-10T02:19:22.874Z,13.13
2019-05-10T02:21:55.015Z,13.77
2019-05-10T02:24:27.567Z,13.60
2019-05-10T02:26:59.502Z,13.60
2019-05-10T02:29:31.673Z,13.23
2019-05-10T02:32:03.781Z,14.20
2019-05-10T02:34:36.038Z,14.10
2019-05-10T02:37:08.057Z,14.37
2019-05-10T02:39:40.329Z,14.50
2019-05-10T02:42:12.309Z,14.27
2019-05-10T02:44:44.488Z,14.13
2019-05-10T02:47:16.627Z,14.03
2019-05-10T02:49:48.912Z,13.27
2019-05-10T02:52:21.009Z,15.03
2019-05-10T02:54:53.896Z,14.50
2019-05-10T02:57:26.238Z,14.77
2019-05-10T03:00:01.967Z,14.97
2019-05-10T03:02:35.571Z,14.80
2019-05-10T03:05:07.740Z,14.53
2019-05-10T03:07:40.242Z,14.60
2019-05-10T03:10:13.194Z,14.77
2019-05-10T03:12:45.336Z,14.67
2019-05-10T03:15:17.542Z,14.90
2019-05-10T03:17:51.059Z,14.57
2019-05-10T03:20:23.460Z,14.07
2019-05-10T03:22:56.467Z,14.80
2019-05-10T03:25:29.042Z,13.70
2019-05-10T03:28:01.136Z,14.67
2019-05-10T03:30:33.801Z,15.13
2019-05-10T03:33:05.948Z,15.00
2019-05-10T03:35:38.052Z,14.83
2019-05-10T03:38:10.363Z,15.67
2019-05-10T03:40:42.734Z,15.67
2019-05-10T03:43:14.902Z,15.73
2019-05-10T03:45:47.978Z,16.53
2019-05-10T03:48:20.429Z,14.60
2019-05-10T03:50:52.663Z,15.60
2019-05-10T03:53:25.214Z,15.33
2019-05-10T03:55:57.599Z,15.43
2019-05-10T03:58:29.714Z,15.57
2019-05-10T04:01:01.921Z,15.13
2019-05-10T04:03:34.263Z,15.23
2019-05-10T04:06:06.483Z,15.07
2019-05-10T04:08:38.627Z,15.60
2019-05-10T04:11:10.915Z,16.23
2019-05-10T04:13:42.899Z,16.60
2019-05-10T04:16:15.198Z,17.00
2019-05-10T04:18:47.749Z,18.10
2019-05-10T04:21:19.953Z,16.67
2019-05-10T04:23:51.937Z,17.13
2019-05-10T04:26:24.049Z,16.50
2019-05-10T04:28:56.232Z,16.73
2019-05-10T04:31:28.337Z,17.70
2019-05-10T04:34:00.433Z,17.27
2019-05-10T04:36:32.278Z,18.47
2019-05-10T04:39:06.288Z,18.20
2019-05-10T04:41:38.298Z,18.27
2019-05-10T04:44:10.328Z,18.27
2019-05-10T04:46:42.563Z,19.10
2019-05-10T04:49:14.653Z,18.47
2019-05-10T04:51:46.741Z,18.73
2019-05-10T04:54:18.697Z,18.27
2019-05-10T04:56:51.004Z,18.10
2019-05-10T04:59:23.196Z,19.30
2019-05-10T05:01:55.449Z,18.87
2019-05-10T05:04:27.478Z,19.37
2019-05-10T05:06:59.574Z,19.37
2019-05-10T05:09:31.678Z,19.47
2019-05-10T05:12:04.009Z,18.73
2019-05-10T05:14:36.173Z,18.27
2019-05-10T05:17:08.270Z,18.90
2019-05-10T05:19:41.037Z,19.27
2019-05-10T05:22:14.305Z,19.60
2019-05-10T05:24:46.823Z,19.73
2019-05-10T05:27:18.866Z,18.83
2019-05-10T05:29:52.138Z,19.00
2019-05-10T05:32:24.247Z,19.80
2019-05-10T05:34:56.411Z,20.40
2019-05-10T05:37:28.626Z,19.80
2019-05-10T05:40:00.678Z,19.53
2019-05-10T05:42:32.644Z,18.97
2019-05-10T05:45:04.832Z,18.60
2019-05-10T05:47:37.582Z,19.23
2019-05-10T05:50:11.029Z,22.17
2019-05-10T05:52:43.327Z,20.30
2019-05-10T05:55:15.561Z,20.40
2019-05-10T05:57:47.524Z,20.27
2019-05-10T06:00:19.926Z,20.03
2019-05-10T06:02:52.209Z,21.03
2019-05-10T06:05:34.175Z,20.77
2019-05-10T06:07:59.004Z,20.90
2019-05-10T06:10:31.102Z,20.33
2019-05-10T06:13:03.570Z,21.30
2019-05-10T06:15:35.757Z,21.30
2019-05-10T06:18:09.760Z,20.57
2019-05-10T06:20:44.631Z,21.67
2019-05-10T06:23:16.210Z,21.67
2019-05-10T06:25:48.220Z,21.63
2019-05-10T06:28:27.003Z,22.83
2019-05-10T06:30:54.010Z,23.20
2019-05-10T06:33:25.779Z,21.80
2019-05-10T06:35:58.112Z,22.37
2019-05-10T06:38:30.130Z,22.97
2019-05-10T06:41:02.250Z,21.30
2019-05-10T06:43:34.539Z,25.27
2019-05-10T06:46:07.919Z,22.77
2019-05-10T06:48:39.973Z,22.20
2019-05-10T06:51:12.393Z,22.80
2019-05-10T06:53:51.912Z,21.73
2019-05-10T06:56:18.647Z,21.63
2019-05-10T06:58:50.616Z,21.90
2019-05-10T07:01:22.968Z,22.53
2019-05-10T07:03:55.008Z,20.60
2019-05-10T07:06:28.367Z,18.60
2019-05-10T07:09:00.538Z,19.30
2019-05-10T07:11:32.921Z,16.43
2019-05-10T07:14:05.165Z,16.03
2019-05-10T07:16:37.607Z,14.87
2019-05-10T07:19:09.585Z,16.07
2019-05-10T07:21:44.816Z,16.40
2019-05-10T07:24:18.364Z,14.93
2019-05-10T07:26:49.445Z,14.50
2019-05-10T07:29:29.718Z,13.67
2019-05-10T07:31:55.094Z,14.30
2019-05-10T07:34:27.356Z,15.23
2019-05-10T07:37:01.849Z,15.23
2019-05-10T07:39:33.238Z,14.97
2019-05-10T07:42:06.595Z,14.97
2019-05-10T07:44:41.377Z,13.90
2019-05-10T07:47:12.849Z,14.57
2019-05-10T07:49:45.106Z,14.77
2019-05-10T07:52:17.381Z,14.87
2019-05-10T07:54:49.602Z,14.93
2019-05-10T07:57:24.861Z,16.67
2019-05-10T07:59:57.466Z,15.53
2019-05-10T08:02:29.874Z,15.27
2019-05-10T08:05:04.851Z,15.43
2019-05-10T08:07:38.627Z,16.23
2019-05-10T08:10:10.530Z,15.83
2019-05-10T08:12:45.654Z,15.23
2019-05-10T08:15:16.492Z,14.37
2019-05-10T08:17:50.881Z,14.67
2019-05-10T08:20:38.060Z,15.37
2019-05-10T08:22:56.350Z,14.90
2019-05-10T08:25:36.515Z,14.93
2019-05-10T08:28:05.364Z,14.93
2019-05-10T08:30:50.798Z,15.23
2019-05-10T08:33:15.429Z,13.90
2019-05-10T08:35:52.401Z,14.00
2019-05-10T08:38:21.914Z,12.47
2019-05-10T08:40:54.168Z,11.37
2019-05-10T08:43:30.864Z,9.70
2019-05-10T08:45:59.795Z,12.30
2019-05-10T08:48:33.084Z,13.20
2019-05-10T08:51:07.495Z,13.37
2019-05-10T08:53:41.851Z,12.80
2019-05-10T08:56:20.612Z,11.13
2019-05-10T08:58:46.770Z,9.87
2019-05-10T09:01:26.540Z,10.07
2019-05-10T09:03:59.385Z,10.07
2019-05-10T09:06:26.636Z,11.70
2019-05-10T09:09:03.480Z,11.57
2019-05-10T09:11:32.936Z,11.57
2019-05-10T09:14:06.433Z,12.03
2019-05-10T09:16:43.352Z,12.07
2019-05-10T09:19:12.777Z,12.43
2019-05-10T09:21:50.035Z,13.03
2019-05-10T09:24:18.814Z,12.97
2019-05-10T09:26:54.884Z,12.83
2019-05-10T09:29:27.329Z,12.90
2019-05-10T09:32:01.053Z,12.90
2019-05-10T09:34:32.471Z,11.73
2019-05-10T09:37:08.134Z,11.50
2019-05-10T09:39:38.829Z,10.57
2019-05-10T09:42:24.800Z,9.93
2019-05-10T09:44:46.034Z,8.73
2019-05-10T09:47:18.778Z,7.57
2019-05-10T09:49:58.638Z,7.40
2019-05-10T09:52:24.666Z,8.07
2019-05-10T09:54:57.097Z,7.27
2019-05-10T09:57:32.029Z,7.83
2019-05-10T10:00:02.873Z,8.70
2019-05-10T10:02:37.349Z,8.43
2019-05-10T10:05:09.321Z,8.37
2019-05-10T10:07:41.571Z,7.70
2019-05-10T10:10:20.755Z,7.90
2019-05-10T10:12:48.582Z,7.77
2019-05-10T10:15:29.797Z,7.97
2019-05-10T10:17:54.324Z,8.60
2019-05-10T10:20:29.803Z,8.00
2019-05-10T10:23:17.293Z,7.57
2019-05-10T10:25:49.614Z,8.17
2019-05-10T10:28:22.589Z,7.00
2019-05-10T10:30:59.972Z,8.23
2019-05-10T10:33:29.293Z,8.80
2019-05-10T10:36:07.636Z,8.40
2019-05-10T10:38:37.073Z,8.23
2019-05-10T10:41:09.411Z,7.93
2019-05-10T10:43:41.559Z,7.93
2019-05-10T10:46:16.671Z,8.20
2019-05-10T10:48:49.033Z,7.50
2019-05-10T10:51:21.758Z,8.60
2019-05-10T10:53:54.845Z,8.80
2019-05-10T10:56:27.662Z,9.80
2019-05-10T10:58:59.834Z,9.60
2019-05-10T11:01:46.163Z,10.63
2019-05-10T11:04:08.022Z,9.33
2019-05-10T11:06:39.716Z,9.77
2019-05-10T11:09:11.974Z,9.70
2019-05-10T11:11:44.922Z,9.60
2019-05-10T11:14:17.218Z,8.60
2019-05-10T11:16:52.841Z,9.20
2019-05-10T11:19:23.012Z,9.87
2019-05-10T11:21:55.056Z,9.67
2019-05-10T11:24:27.089Z,10.27
2019-05-10T11:27:01.114Z,10.70
2019-05-10T11:29:32.973Z,10.97
2019-05-10T11:32:15.562Z,11.10
2019-05-10T11:34:39.042Z,11.57
2019-05-10T11:37:11.430Z,11.67
2019-05-10T11:39:46.835Z,10.70
2019-05-10T11:42:17.895Z,10.97
2019-05-10T11:44:54.227Z,10.93
2019-05-10T11:47:27.205Z,12.27
2019-05-10T11:49:58.581Z,11.50
2019-05-10T11:52:34.872Z,17.43
2019-05-10T11:55:04.974Z,11.23
2019-05-10T11:57:42.910Z,12.10
2019-05-10T12:00:24.301Z,11.70
2019-05-10T12:03:03.390Z,11.60
2019-05-10T12:05:22.663Z,11.97
2019-05-10T12:07:54.699Z,11.37
2019-05-10T12:10:26.987Z,12.50
2019-05-10T12:13:10.911Z,14.80
2019-05-10T12:15:33.179Z,14.33
2019-05-10T12:18:05.323Z,13.60
2019-05-10T12:20:52.095Z,14.93
2019-05-10T12:23:13.415Z,17.33
2019-05-10T12:25:59.213Z,18.97
2019-05-10T12:28:24.557Z,19.37
2019-05-10T12:30:52.921Z,19.73
2019-05-10T12:33:27.717Z,21.07
2019-05-10T12:36:00.480Z,20.00
2019-05-10T12:38:35.679Z,20.13
2019-05-10T12:41:06.409Z,19.30
2019-05-10T12:43:43.103Z,18.23
2019-05-10T12:46:12.689Z,19.50
2019-05-10T12:48:45.383Z,18.83
2019-05-10T12:51:17.626Z,19.80
2019-05-10T12:53:52.074Z,19.37
2019-05-10T12:56:23.655Z,19.80
2019-05-10T12:58:59.305Z,19.60
2019-05-10T13:01:31.750Z,19.33
2019-05-10T13:04:13.737Z,19.03
2019-05-10T13:06:38.434Z,20.50
2019-05-10T13:09:10.530Z,20.43
2019-05-10T13:11:42.949Z,20.23
2019-05-10T13:14:16.719Z,19.67
2019-05-10T13:16:48.859Z,20.83
2019-05-10T13:19:21.725Z,21.17
2019-05-10T13:21:58.631Z,22.00
2019-05-10T13:24:27.768Z,21.60
2019-05-10T13:27:03.453Z,19.97
2019-05-10T13:29:33.610Z,20.13
2019-05-10T13:32:05.958Z,19.53
2019-05-10T13:34:38.149Z,22.20
2019-05-10T13:37:13.633Z,21.23
2019-05-10T13:39:44.483Z,17.50
2019-05-10T13:42:16.733Z,17.43
2019-05-10T13:44:49.021Z,17.30
2019-05-10T13:47:21.388Z,18.07
2019-05-10T13:49:53.842Z,19.03
2019-05-10T13:52:29.903Z,19.00
2019-05-10T13:54:59.936Z,19.03
2019-05-10T13:57:36.213Z,19.40
2019-05-10T14:00:09.083Z,18.70
2019-05-10T14:02:41.466Z,17.73
2019-05-10T14:05:17.603Z,18.50
2019-05-10T14:07:51.828Z,18.37
2019-05-10T14:10:23.250Z,18.17
2019-05-10T14:13:02.119Z,18.53
2019-05-10T14:15:30.365Z,19.07
2019-05-10T14:18:02.284Z,19.43
2019-05-10T14:20:34.731Z,20.63
2019-05-10T14:23:06.910Z,20.33
2019-05-10T14:25:39.258Z,18.80
2019-05-10T14:28:18.168Z,20.03
2019-05-10T14:30:57.196Z,20.43
2019-05-10T14:33:25.418Z,18.33
2019-05-10T14:36:00.802Z,19.20
2019-05-10T14:38:31.133Z,19.33
2019-05-10T14:41:10.764Z,20.87
2019-05-10T14:43:37.127Z,20.07
2019-05-10T14:46:13.685Z,20.50
2019-05-10T14:48:43.535Z,19.83
2019-05-10T14:51:15.978Z,20.30
2019-05-10T14:53:48.100Z,21.20
2019-05-10T14:56:20.450Z,20.10
2019-05-10T14:58:52.682Z,19.63
2019-05-10T15:01:25.031Z,21.13
2019-05-10T15:03:57.161Z,20.57
2019-05-10T15:06:30.692Z,20.40
2019-05-10T15:09:04.630Z,20.47
2019-05-10T15:11:37.154Z,21.03
2019-05-10T15:14:14.929Z,19.87
2019-05-10T15:16:47.406Z,20.37
2019-05-10T15:19:19.634Z,19.53
2019-05-10T15:21:51.964Z,19.80
2019-05-10T15:24:24.130Z,19.80
2019-05-10T15:26:56.413Z,21.97
2019-05-10T15:29:28.438Z,19.37
2019-05-10T15:32:00.657Z,20.10
2019-05-10T15:34:32.808Z,19.47
2019-05-10T15:37:09.138Z,20.83
2019-05-10T15:39:38.782Z,19.80
2019-05-10T15:42:11.075Z,20.00
2019-05-10T15:44:43.560Z,19.97
2019-05-10T15:47:20.468Z,20.30
2019-05-10T15:49:54.424Z,21.67
2019-05-10T15:52:23.754Z,19.33
2019-05-10T15:54:55.974Z,19.67
2019-05-10T15:57:32.283Z,19.30
2019-05-10T16:00:02.783Z,18.07
2019-05-10T16:02:36.224Z,19.87
2019-05-10T16:05:23.309Z,20.23
2019-05-10T16:07:46.512Z,20.10
2019-05-10T16:10:16.430Z,19.97
2019-05-10T16:12:48.653Z,18.80
2019-05-10T16:15:21.404Z,19.70
2019-05-10T16:17:59.077Z,20.03
2019-05-10T16:20:31.635Z,20.00
2019-05-10T16:23:02.771Z,21.13
2019-05-10T16:25:41.852Z,20.00
2019-05-10T16:28:08.562Z,18.60
2019-05-10T16:30:40.940Z,19.50
2019-05-10T16:33:15.624Z,17.47
2019-05-10T16:35:49.497Z,16.67
2019-05-10T16:38:21.494Z,16.43
2019-05-10T16:40:58.723Z,15.97
2019-05-10T16:43:27.635Z,15.47
2019-05-10T16:46:01.027Z,16.53
2019-05-10T16:48:33.346Z,16.40
2019-05-10T16:51:09.941Z,16.43
2019-05-10T16:53:43.999Z,15.77
2019-05-10T16:56:18.046Z,16.23
2019-05-10T16:58:52.978Z,15.13
2019-05-10T17:01:25.284Z,14.13
2019-05-10T17:03:59.853Z,13.60
2019-05-10T17:06:28.659Z,13.60
2019-05-10T17:09:00.982Z,14.07
2019-05-10T17:11:33.357Z,14.03
2019-05-10T17:14:05.590Z,14.70
2019-05-10T17:16:37.717Z,14.83
2019-05-10T17:19:09.949Z,13.93
2019-05-10T17:21:42.125Z,14.17
2019-05-10T17:24:18.672Z,14.97
2019-05-10T17:26:47.855Z,15.00
2019-05-10T17:29:20.473Z,14.77
2019-05-10T17:31:52.820Z,14.57
2019-05-10T17:34:29.452Z,14.50
2019-05-10T17:36:59.806Z,14.63
2019-05-10T17:39:34.143Z,15.57
2019-05-10T17:42:06.418Z,17.00
2019-05-10T17:44:38.554Z,15.30
2019-05-10T17:47:10.864Z,18.43
2019-05-10T17:49:43.083Z,21.43
2019-05-10T17:52:15.282Z,16.73
2019-05-10T17:54:47.336Z,19.10
2019-05-10T17:57:19.495Z,23.53
2019-05-10T17:59:52.807Z,19.40
2019-05-10T18:02:25.369Z,18.50
2019-05-10T18:04:59.722Z,17.83
2019-05-10T18:07:32.133Z,18.03
2019-05-10T18:10:04.460Z,18.30
2019-05-10T18:12:36.750Z,17.73
2019-05-10T18:15:09.948Z,17.10
2019-05-10T18:17:42.035Z,17.20
2019-05-10T18:20:14.465Z,16.57
2019-05-10T18:22:46.625Z,18.17
2019-05-10T18:25:20.372Z,21.90
2019-05-10T18:27:53.817Z,19.10
2019-05-10T18:30:25.865Z,19.23
2019-05-10T18:32:58.028Z,19.63
2019-05-10T18:35:30.425Z,19.30
2019-05-10T18:38:02.457Z,19.97
2019-05-10T18:40:34.728Z,19.60
2019-05-10T18:43:06.838Z,19.83
2019-05-10T18:45:38.863Z,22.00
2019-05-10T18:48:11.077Z,22.63
2019-05-10T18:50:45.246Z,21.40
2019-05-10T18:53:16.665Z,22.70
2019-05-10T18:55:48.691Z,23.37
2019-05-10T18:58:23.301Z,24.37
2019-05-10T19:01:00.177Z,23.03
2019-05-10T19:03:33.447Z,27.07
2019-05-10T19:06:04.069Z,25.10
2019-05-10T19:08:35.328Z,24.23
2019-05-10T19:11:07.514Z,24.07
2019-05-10T19:13:46.951Z,22.67
2019-05-10T19:16:13.822Z,23.97
2019-05-10T19:18:46.036Z,23.83
2019-05-10T19:21:17.975Z,24.50
2019-05-10T19:23:52.178Z,21.80
2019-05-10T19:26:23.905Z,22.27
2019-05-10T19:28:58.843Z,22.23
2019-05-10T19:31:31.848Z,24.37
2019-05-10T19:34:09.122Z,23.23
2019-05-10T19:36:38.755Z,23.43
2019-05-10T19:39:10.634Z,24.33
2019-05-10T19:41:42.433Z,24.00
2019-05-10T19:44:14.285Z,24.27
2019-05-10T19:46:46.095Z,25.73
2019-05-10T19:49:19.370Z,24.50
2019-05-10T19:51:51.553Z,24.40
2019-05-10T19:54:24.415Z,24.33
2019-05-10T19:56:56.195Z,24.40
2019-05-10T19:59:30.955Z,24.00
2019-05-10T20:02:02.602Z,25.57
2019-05-10T20:04:34.635Z,23.43
2019-05-10T20:07:06.835Z,25.27
2019-05-10T20:09:38.676Z,23.80
2019-05-10T20:12:10.716Z,24.13
2019-05-10T20:14:42.685Z,24.73
2019-05-10T20:17:14.819Z,25.47
2019-05-10T20:19:48.114Z,27.13
2019-05-10T20:22:20.504Z,25.90
2019-05-10T20:24:52.195Z,25.67
2019-05-10T20:27:23.907Z,27.47
2019-05-10T20:29:55.735Z,26.30
2019-05-10T20:32:27.437Z,25.60
2019-05-10T20:34:59.210Z,26.20
2019-05-10T20:37:31.056Z,25.63
2019-05-10T20:40:02.985Z,25.57
2019-05-10T20:42:34.826Z,24.97
2019-05-10T20:45:08.580Z,26.43
2019-05-10T20:47:42.265Z,24.80
2019-05-10T20:50:14.304Z,25.73
2019-05-10T20:52:47.745Z,25.50
2019-05-10T20:55:19.915Z,27.50
2019-05-10T20:57:52.033Z,26.73
2019-05-10T21:00:24.334Z,25.17
2019-05-10T21:02:56.246Z,23.77
2019-05-10T21:05:28.435Z,25.20
2019-05-10T21:08:15.817Z,25.23
2019-05-10T21:10:34.110Z,25.03
2019-05-10T21:13:05.997Z,24.53
2019-05-10T21:15:38.322Z,23.03
2019-05-10T21:18:10.416Z,25.30
2019-05-10T21:20:42.560Z,25.33
2019-05-10T21:23:14.984Z,24.73
2019-05-10T21:25:47.116Z,25.67
2019-05-10T21:28:19.285Z,25.37
2019-05-10T21:30:53.413Z,26.03
2019-05-10T21:33:24.940Z,24.87
2019-05-10T21:35:57.089Z,25.00
2019-05-10T21:38:32.877Z,25.03
2019-05-10T21:41:03.030Z,23.20
2019-05-10T21:43:35.104Z,23.23
2019-05-10T21:46:07.358Z,23.07
2019-05-10T21:48:39.427Z,23.80
2019-05-10T21:51:11.847Z,24.67
2019-05-10T21:53:43.801Z,23.73
2019-05-10T21:56:15.818Z,24.10
2019-05-10T21:58:48.014Z,23.97
2019-05-10T22:01:20.451Z,24.10
2019-05-10T22:03:52.790Z,24.77
2019-05-10T22:06:25.022Z,25.40
2019-05-10T22:08:57.374Z,26.03
2019-05-10T22:11:29.561Z,26.17
2019-05-10T22:14:02.116Z,25.80
2019-05-10T22:16:35.786Z,26.97
2019-05-10T22:19:07.775Z,27.63
2019-05-10T22:21:40.042Z,27.70
2019-05-10T22:24:12.181Z,25.87
2019-05-10T22:26:44.511Z,26.60
2019-05-10T22:29:16.768Z,28.07
2019-05-10T22:31:49.243Z,28.47
2019-05-10T22:34:21.675Z,29.27
2019-05-10T22:36:53.966Z,30.47
2019-05-10T22:39:26.465Z,30.27
2019-05-10T22:41:58.706Z,29.97
2019-05-10T22:44:31.137Z,30.37
2019-05-10T22:47:04.030Z,29.93
2019-05-10T22:49:37.316Z,31.10
2019-05-10T22:52:10.251Z,32.40
2019-05-10T22:54:42.443Z,32.87
2019-05-10T22:57:14.771Z,32.53
2019-05-10T22:59:47.122Z,32.83
2019-05-10T23:02:19.552Z,31.80
2019-05-10T23:04:51.730Z,32.33
2019-05-10T23:07:24.179Z,32.73
2019-05-10T23:09:56.230Z,32.70
2019-05-10T23:12:28.280Z,32.33
2019-05-10T23:15:00.375Z,31.80
2019-05-10T23:17:33.153Z,31.30
2019-05-10T23:20:05.794Z,30.60
2019-05-10T23:22:37.830Z,29.83
2019-05-10T23:25:09.985Z,30.53
2019-05-10T23:27:43.548Z,30.67
2019-05-10T23:30:15.802Z,30.47
2019-05-10T23:32:48.046Z,30.40
2019-05-10T23:35:19.907Z,29.13
2019-05-10T23:37:52.166Z,29.90
2019-05-10T23:40:24.891Z,29.90
2019-05-10T23:42:57.026Z,29.17
2019-05-10T23:45:29.321Z,29.43
2019-05-10T23:48:01.332Z,30.50
2019-05-10T23:50:33.790Z,28.97
2019-05-10T23:53:05.894Z,27.77
2019-05-10T23:55:37.868Z,26.43
2019-05-10T23:58:09.956Z,26.67
