createdAt,value
2018-04-12T00:00:45.477Z,5.75
2018-04-12T00:01:49.975Z,5.65
2018-04-12T00:02:53.953Z,5.25
2018-04-12T00:03:57.871Z,5.55
2018-04-12T00:05:02.123Z,5.82
2018-04-12T00:06:06.868Z,5.57
2018-04-12T00:07:12.716Z,4.93
2018-04-12T00:08:16.665Z,5.60
2018-04-12T00:09:20.673Z,5.65
2018-04-12T00:10:24.829Z,5.43
2018-04-12T00:11:28.803Z,6.03
2018-04-12T00:12:33.052Z,5.05
2018-04-12T00:13:37.513Z,5.80
2018-04-12T00:14:41.518Z,5.35
2018-04-12T00:15:45.437Z,4.55
2018-04-12T00:16:49.674Z,5.60
2018-04-12T00:17:53.608Z,5.62
2018-04-12T00:18:58.635Z,5.70
2018-04-12T00:20:03.330Z,4.75
2018-04-12T00:21:07.363Z,4.68
2018-04-12T00:22:13.397Z,5.45
2018-04-12T00:23:17.768Z,5.55
2018-04-12T00:24:21.921Z,5.20
2018-04-12T00:25:26.190Z,5.05
2018-04-12T00:26:30.124Z,5.85
2018-04-12T00:27:34.049Z,4.95
2018-04-12T00:28:38.103Z,4.85
2018-04-12T00:29:42.816Z,4.97
2018-04-12T00:30:47.588Z,5.00
2018-04-12T00:31:52.763Z,5.40
2018-04-12T00:32:58.737Z,5.10
2018-04-12T00:34:02.705Z,5.20
2018-04-12T00:35:07.691Z,4.60
2018-04-12T00:36:12.036Z,4.60
2018-04-12T00:37:16.716Z,4.97
2018-04-12T00:38:20.693Z,5.00
2018-04-12T00:39:24.904Z,5.10
2018-04-12T00:40:28.844Z,4.87
2018-04-12T00:41:33.581Z,4.95
2018-04-12T00:42:38.548Z,5.25
2018-04-12T00:43:42.511Z,5.25
2018-04-12T00:44:46.504Z,4.72
2018-04-12T00:45:51.248Z,5.00
2018-04-12T00:46:56.100Z,5.12
2018-04-12T00:48:00.052Z,4.85
2018-04-12T00:49:03.997Z,4.65
2018-04-12T00:50:08.848Z,4.68
2018-04-12T00:51:14.738Z,4.80
2018-04-12T00:52:18.661Z,4.87
2018-04-12T00:53:31.526Z,4.95
2018-04-12T00:54:35.804Z,5.50
2018-04-12T00:55:40.519Z,4.35
2018-04-12T00:56:45.265Z,4.80
2018-04-12T00:57:49.236Z,5.25
2018-04-12T00:58:53.940Z,4.70
2018-04-12T00:59:57.915Z,4.75
2018-04-12T01:01:01.876Z,4.80
2018-04-12T01:02:05.834Z,4.40
2018-04-12T01:03:09.757Z,4.15
2018-04-12T01:04:14.475Z,4.37
2018-04-12T01:05:19.146Z,4.47
2018-04-12T01:06:23.065Z,5.25
2018-04-12T01:07:27.034Z,5.22
2018-04-12T01:08:31.283Z,4.30
2018-04-12T01:09:35.340Z,4.65
2018-04-12T01:10:39.269Z,4.75
2018-04-12T01:11:44.176Z,4.15
2018-04-12T01:12:48.086Z,4.90
2018-04-12T01:13:52.048Z,4.90
2018-04-12T01:14:56.043Z,4.95
2018-04-12T01:15:59.996Z,4.95
2018-04-12T01:17:03.973Z,4.50
2018-04-12T01:18:07.952Z,4.70
2018-04-12T01:19:13.422Z,5.40
2018-04-12T01:20:17.738Z,5.85
2018-04-12T01:21:22.678Z,4.68
2018-04-12T01:22:27.362Z,4.55
2018-04-12T01:23:32.047Z,4.50
2018-04-12T01:24:37.813Z,4.72
2018-04-12T01:25:42.048Z,4.80
2018-04-12T01:26:46.980Z,4.75
2018-04-12T01:27:51.689Z,5.40
2018-04-12T01:28:56.402Z,4.40
2018-04-12T01:30:01.395Z,4.28
2018-04-12T01:31:06.070Z,5.15
2018-04-12T01:32:10.043Z,4.00
2018-04-12T01:33:17.193Z,4.87
2018-04-12T01:34:21.972Z,4.65
2018-04-12T01:35:25.949Z,5.10
2018-04-12T01:36:30.483Z,4.45
2018-04-12T01:37:35.047Z,3.83
2018-04-12T01:38:40.685Z,4.50
2018-04-12T01:39:47.508Z,4.45
2018-04-12T01:40:52.241Z,4.37
2018-04-12T01:41:57.285Z,5.20
2018-04-12T01:43:02.861Z,4.90
2018-04-12T01:44:07.558Z,4.90
2018-04-12T01:45:12.920Z,5.70
2018-04-12T01:46:17.041Z,4.78
2018-04-12T01:47:20.996Z,4.57
2018-04-12T01:48:25.742Z,4.75
2018-04-12T01:49:29.992Z,5.35
2018-04-12T01:50:35.889Z,4.93
2018-04-12T01:51:40.030Z,4.57
2018-04-12T01:52:44.292Z,4.75
2018-04-12T01:53:48.359Z,4.43
2018-04-12T01:54:52.396Z,5.15
2018-04-12T01:55:56.404Z,4.90
2018-04-12T01:57:00.388Z,4.57
2018-04-12T01:58:04.785Z,5.15
2018-04-12T01:59:09.537Z,5.00
2018-04-12T02:00:14.216Z,5.53
2018-04-12T02:01:19.012Z,5.00
2018-04-12T02:02:22.980Z,4.07
2018-04-12T02:03:26.963Z,4.45
2018-04-12T02:04:30.921Z,4.18
2018-04-12T02:05:34.924Z,4.55
2018-04-12T02:06:39.126Z,5.05
2018-04-12T02:07:43.277Z,5.15
2018-04-12T02:08:47.191Z,4.57
2018-04-12T02:09:51.307Z,4.70
2018-04-12T02:10:56.012Z,4.62
2018-04-12T02:11:59.967Z,4.50
2018-04-12T02:13:04.832Z,5.60
2018-04-12T02:14:10.274Z,5.47
2018-04-12T02:15:15.814Z,5.40
2018-04-12T02:16:19.977Z,4.70
2018-04-12T02:17:24.774Z,4.12
2018-04-12T02:18:29.550Z,5.15
2018-04-12T02:19:34.234Z,5.28
2018-04-12T02:20:39.498Z,4.07
2018-04-12T02:21:43.634Z,5.07
2018-04-12T02:22:48.471Z,4.75
2018-04-12T02:23:53.136Z,6.00
2018-04-12T02:24:57.096Z,4.10
2018-04-12T02:26:01.081Z,5.15
2018-04-12T02:27:05.774Z,4.85
2018-04-12T02:28:09.993Z,4.78
2018-04-12T02:29:15.193Z,5.12
2018-04-12T02:30:19.220Z,4.87
2018-04-12T02:31:24.660Z,4.90
2018-04-12T02:32:29.377Z,4.78
2018-04-12T02:33:34.434Z,5.03
2018-04-12T02:34:38.466Z,4.70
2018-04-12T02:35:42.426Z,5.45
2018-04-12T02:36:47.172Z,4.60
2018-04-12T02:37:51.295Z,4.57
2018-04-12T02:38:55.796Z,5.15
2018-04-12T02:40:00.598Z,4.93
2018-04-12T02:41:04.549Z,4.68
2018-04-12T02:42:10.208Z,5.10
2018-04-12T02:43:15.788Z,4.25
2018-04-12T02:44:23.745Z,4.72
2018-04-12T02:45:28.033Z,4.50
2018-04-12T02:46:34.150Z,5.18
2018-04-12T02:47:39.288Z,5.53
2018-04-12T02:48:43.997Z,5.70
2018-04-12T02:49:48.816Z,4.95
2018-04-12T02:50:52.785Z,5.30
2018-04-12T02:51:59.548Z,4.60
2018-04-12T02:53:04.268Z,4.68
2018-04-12T02:54:08.316Z,5.22
2018-04-12T02:55:15.013Z,4.90
2018-04-12T02:56:19.217Z,5.00
2018-04-12T02:57:24.002Z,5.55
2018-04-12T02:58:28.739Z,5.85
2018-04-12T02:59:33.791Z,5.32
2018-04-12T03:00:37.823Z,5.68
2018-04-12T03:01:44.090Z,5.47
2018-04-12T03:02:48.828Z,5.18
2018-04-12T03:03:52.937Z,5.07
2018-04-12T03:04:57.592Z,5.60
2018-04-12T03:06:01.624Z,5.60
2018-04-12T03:08:09.113Z,6.07
2018-04-12T03:09:14.518Z,4.90
2018-04-12T03:10:18.456Z,5.68
2018-04-12T03:11:23.343Z,5.53
2018-04-12T03:12:28.410Z,5.60
2018-04-12T03:13:33.211Z,5.65
2018-04-12T03:14:37.187Z,6.30
2018-04-12T03:15:41.132Z,6.00
2018-04-12T03:16:45.724Z,5.35
2018-04-12T03:17:49.667Z,5.53
2018-04-12T03:18:53.746Z,5.68
2018-04-12T03:19:57.674Z,6.12
2018-04-12T03:21:01.972Z,6.87
2018-04-12T03:22:06.010Z,5.40
2018-04-12T03:23:10.122Z,5.97
2018-04-12T03:24:14.615Z,5.28
2018-04-12T03:25:18.600Z,5.55
2018-04-12T03:26:22.628Z,5.68
2018-04-12T03:27:26.605Z,5.70
2018-04-12T03:28:30.572Z,6.57
2018-04-12T03:29:34.747Z,5.45
2018-04-12T03:30:39.494Z,5.90
2018-04-12T03:31:43.488Z,5.62
2018-04-12T03:32:47.635Z,5.78
2018-04-12T03:33:52.457Z,5.82
2018-04-12T03:35:38.950Z,6.03
2018-04-12T03:36:43.288Z,5.82
2018-04-12T03:37:48.128Z,6.10
2018-04-12T03:38:52.125Z,5.47
2018-04-12T03:39:56.603Z,5.90
2018-04-12T03:41:00.617Z,6.12
2018-04-12T03:42:05.356Z,6.37
2018-04-12T03:43:10.220Z,5.62
2018-04-12T03:44:14.702Z,6.00
2018-04-12T03:45:18.676Z,6.70
2018-04-12T03:46:23.475Z,5.28
2018-04-12T03:47:27.454Z,5.82
2018-04-12T03:48:31.458Z,5.50
2018-04-12T03:49:37.040Z,5.95
2018-04-12T03:50:41.033Z,6.18
2018-04-12T03:51:45.078Z,5.45
2018-04-12T03:52:49.036Z,6.45
2018-04-12T03:53:53.864Z,5.70
2018-04-12T03:54:57.852Z,5.65
2018-04-12T03:56:02.701Z,5.45
2018-04-12T03:57:06.981Z,6.20
2018-04-12T03:58:12.433Z,5.68
2018-04-12T03:59:16.797Z,6.15
2018-04-12T04:00:20.980Z,5.45
2018-04-12T04:01:25.295Z,6.20
2018-04-12T04:02:31.950Z,5.90
2018-04-12T04:03:36.197Z,5.78
2018-04-12T04:04:41.754Z,5.75
2018-04-12T04:05:46.093Z,5.07
2018-04-12T04:06:50.146Z,5.82
2018-04-12T04:07:54.962Z,6.20
2018-04-12T04:09:00.048Z,6.20
2018-04-12T04:10:04.058Z,6.00
2018-04-12T04:11:08.252Z,6.12
2018-04-12T04:12:12.833Z,6.15
2018-04-12T04:13:16.761Z,5.85
2018-04-12T04:14:30.062Z,5.93
2018-04-12T04:17:48.192Z,6.00
2018-04-12T04:20:59.859Z,5.47
2018-04-12T04:22:05.061Z,5.87
2018-04-12T04:23:09.192Z,5.95
2018-04-12T04:24:14.564Z,5.47
2018-04-12T04:25:19.019Z,5.47
2018-04-12T04:26:23.027Z,5.65
2018-04-12T04:27:27.989Z,5.95
2018-04-12T04:28:32.172Z,5.35
2018-04-12T04:29:36.179Z,6.07
2018-04-12T04:30:40.340Z,5.80
2018-04-12T04:31:44.497Z,5.18
2018-04-12T04:32:49.707Z,5.80
2018-04-12T04:33:53.668Z,5.60
2018-04-12T04:34:57.781Z,5.93
2018-04-12T04:36:02.139Z,5.90
2018-04-12T04:37:08.620Z,5.57
2018-04-12T04:38:13.508Z,6.05
2018-04-12T04:39:17.829Z,6.05
2018-04-12T04:40:21.833Z,6.07
2018-04-12T04:41:26.412Z,6.28
2018-04-12T04:42:31.228Z,6.20
2018-04-12T04:43:36.093Z,6.37
2018-04-12T04:44:40.263Z,5.50
2018-04-12T04:45:44.251Z,5.65
2018-04-12T04:46:49.905Z,6.25
2018-04-12T04:47:54.129Z,6.03
2018-04-12T04:48:58.197Z,6.37
2018-04-12T04:50:02.969Z,6.70
2018-04-12T04:51:07.030Z,6.20
2018-04-12T04:52:11.441Z,6.35
2018-04-12T04:53:15.434Z,5.93
2018-04-12T04:54:19.639Z,5.95
2018-04-12T04:55:24.392Z,6.07
2018-04-12T04:56:28.725Z,6.32
2018-04-12T04:57:32.979Z,7.10
2018-04-12T04:58:36.962Z,5.93
2018-04-12T04:59:43.051Z,6.70
2018-04-12T05:00:47.150Z,6.10
2018-04-12T05:01:52.508Z,6.03
2018-04-12T05:02:56.511Z,6.00
2018-04-12T05:04:00.461Z,6.20
2018-04-12T05:05:05.291Z,5.60
2018-04-12T05:06:09.558Z,6.22
2018-04-12T05:07:16.773Z,6.32
2018-04-12T05:08:21.938Z,5.75
2018-04-12T05:09:26.844Z,5.40
2018-04-12T05:10:31.064Z,6.22
2018-04-12T05:11:35.353Z,6.70
2018-04-12T05:12:41.002Z,6.25
2018-04-12T05:13:47.076Z,6.03
2018-04-12T05:14:52.195Z,6.10
2018-04-12T05:15:56.297Z,6.70
2018-04-12T05:17:00.352Z,5.50
2018-04-12T05:18:06.218Z,6.80
2018-04-12T05:19:10.325Z,5.95
2018-04-12T05:20:14.812Z,6.15
2018-04-12T05:21:18.841Z,7.68
2018-04-12T05:22:23.141Z,6.80
2018-04-12T05:23:27.231Z,6.05
2018-04-12T05:24:31.884Z,6.93
2018-04-12T05:25:36.194Z,5.87
2018-04-12T05:26:41.190Z,6.50
2018-04-12T05:27:46.357Z,5.95
2018-04-12T05:28:50.373Z,7.15
2018-04-12T05:29:54.509Z,6.72
2018-04-12T05:30:59.266Z,5.93
2018-04-12T05:32:03.349Z,6.40
2018-04-12T05:33:08.105Z,7.12
2018-04-12T05:34:15.119Z,7.50
2018-04-12T05:35:19.128Z,6.65
2018-04-12T05:36:23.104Z,6.47
2018-04-12T05:37:27.970Z,6.82
2018-04-12T05:38:33.108Z,6.85
2018-04-12T05:39:38.483Z,7.03
2018-04-12T05:40:43.251Z,6.60
2018-04-12T05:41:48.548Z,7.28
2018-04-12T05:42:52.496Z,7.07
2018-04-12T05:43:57.430Z,7.12
2018-04-12T05:45:02.426Z,7.82
2018-04-12T05:46:08.037Z,7.28
2018-04-12T05:47:12.606Z,8.07
2018-04-12T05:48:16.855Z,7.15
2018-04-12T05:49:21.711Z,7.82
2018-04-12T05:50:26.565Z,6.60
2018-04-12T05:51:30.592Z,6.95
2018-04-12T05:52:35.170Z,6.78
2018-04-12T05:53:40.300Z,8.52
2018-04-12T05:54:44.310Z,7.43
2018-04-12T05:55:48.335Z,7.07
2018-04-12T05:56:53.093Z,8.18
2018-04-12T05:57:57.872Z,8.20
2018-04-12T05:59:02.208Z,7.65
2018-04-12T06:00:07.281Z,7.03
2018-04-12T06:01:11.970Z,8.18
2018-04-12T06:02:15.975Z,8.32
2018-04-12T06:03:19.957Z,8.82
2018-04-12T06:04:25.189Z,8.07
2018-04-12T06:05:30.799Z,7.75
2018-04-12T06:06:35.784Z,7.22
2018-04-12T06:07:39.748Z,8.75
2018-04-12T06:08:44.515Z,7.25
2018-04-12T06:09:48.531Z,8.10
2018-04-12T06:10:53.045Z,7.62
2018-04-12T06:11:57.870Z,8.70
2018-04-12T06:13:01.859Z,8.50
2018-04-12T06:14:05.904Z,7.72
2018-04-12T06:15:10.811Z,7.82
2018-04-12T06:16:15.421Z,7.72
2018-04-12T06:17:20.900Z,8.02
2018-04-12T06:18:24.881Z,8.40
2018-04-12T06:19:40.212Z,8.63
2018-04-12T06:20:46.258Z,8.00
2018-04-12T06:21:52.309Z,8.93
2018-04-12T06:22:56.477Z,7.75
2018-04-12T06:24:00.518Z,9.43
2018-04-12T06:25:07.068Z,7.55
2018-04-12T06:26:11.490Z,8.52
2018-04-12T06:27:16.229Z,8.38
2018-04-12T06:28:22.422Z,8.55
2018-04-12T06:29:27.208Z,8.23
2018-04-12T06:30:31.685Z,8.40
2018-04-12T06:31:35.838Z,8.95
2018-04-12T06:32:39.852Z,9.40
2018-04-12T06:33:44.399Z,9.45
2018-04-12T06:34:49.097Z,8.85
2018-04-12T06:35:53.237Z,11.10
2018-04-12T06:36:58.842Z,9.27
2018-04-12T06:38:03.481Z,9.52
2018-04-12T06:39:08.356Z,9.27
2018-04-12T06:40:13.055Z,9.52
2018-04-12T06:41:17.240Z,10.35
2018-04-12T06:42:23.075Z,8.65
2018-04-12T06:43:28.863Z,10.63
2018-04-12T06:44:33.161Z,9.65
2018-04-12T06:45:37.194Z,8.90
2018-04-12T06:46:42.725Z,8.93
2018-04-12T06:47:47.104Z,8.57
2018-04-12T06:48:51.094Z,9.57
2018-04-12T06:49:55.940Z,9.85
2018-04-12T06:51:01.098Z,9.63
2018-04-12T06:52:08.020Z,10.55
2018-04-12T06:53:12.536Z,9.68
2018-04-12T06:54:17.342Z,10.77
2018-04-12T06:55:22.242Z,10.30
2018-04-12T06:56:27.229Z,9.75
2018-04-12T06:57:31.788Z,9.48
2018-04-12T06:58:37.159Z,10.70
2018-04-12T06:59:49.344Z,9.63
2018-04-12T07:00:54.284Z,9.73
2018-04-12T07:01:58.446Z,10.73
2018-04-12T07:03:04.439Z,10.27
2018-04-12T07:04:10.113Z,11.10
2018-04-12T07:05:16.027Z,10.10
2018-04-12T07:06:21.248Z,9.75
2018-04-12T07:07:26.381Z,10.40
2018-04-12T07:08:36.831Z,9.60
2018-04-12T07:09:42.464Z,9.95
2018-04-12T07:10:46.906Z,11.00
2018-04-12T07:11:54.017Z,11.43
2018-04-12T07:12:58.661Z,9.88
2018-04-12T07:14:04.964Z,9.98
2018-04-12T07:15:09.436Z,10.35
2018-04-12T07:16:15.428Z,10.48
2018-04-12T07:17:19.765Z,10.48
2018-04-12T07:18:24.552Z,10.18
2018-04-12T07:19:29.384Z,10.43
2018-04-12T07:20:34.432Z,11.50
2018-04-12T07:21:40.058Z,11.95
2018-04-12T07:22:44.889Z,12.10
2018-04-12T07:23:49.606Z,10.73
2018-04-12T07:24:54.228Z,12.05
2018-04-12T07:26:01.116Z,10.65
2018-04-12T07:27:07.281Z,10.68
2018-04-12T07:28:13.950Z,11.02
2018-04-12T07:29:21.207Z,10.90
2018-04-12T07:30:25.957Z,11.65
2018-04-12T07:31:30.076Z,11.07
2018-04-12T07:32:34.113Z,9.90
2018-04-12T07:33:38.314Z,12.55
2018-04-12T07:34:43.158Z,11.30
2018-04-12T07:35:47.967Z,10.65
2018-04-12T07:36:52.097Z,12.95
2018-04-12T07:37:56.229Z,11.27
2018-04-12T07:39:00.247Z,12.10
2018-04-12T07:40:05.573Z,10.85
2018-04-12T07:41:09.742Z,11.57
2018-04-12T07:42:15.006Z,10.73
2018-04-12T07:43:19.378Z,10.35
2018-04-12T07:44:26.656Z,10.65
2018-04-12T07:45:30.756Z,12.27
2018-04-12T07:46:35.537Z,11.95
2018-04-12T07:47:39.935Z,10.82
2018-04-12T07:48:44.251Z,11.93
2018-04-12T07:49:49.891Z,11.90
2018-04-12T07:50:53.910Z,11.45
2018-04-12T07:51:58.734Z,11.50
2018-04-12T07:53:03.597Z,11.02
2018-04-12T07:54:09.066Z,11.20
2018-04-12T07:55:14.853Z,11.30
2018-04-12T07:56:18.913Z,11.05
2018-04-12T07:57:23.048Z,11.85
2018-04-12T07:58:28.267Z,10.63
2018-04-12T07:59:33.349Z,12.15
2018-04-12T08:00:38.376Z,12.20
2018-04-12T08:01:45.547Z,12.43
2018-04-12T08:02:50.503Z,12.85
2018-04-12T08:03:55.748Z,10.98
2018-04-12T08:05:01.524Z,12.40
2018-04-12T08:06:05.881Z,12.20
2018-04-12T08:07:11.755Z,11.05
2018-04-12T08:08:16.065Z,10.68
2018-04-12T08:09:20.354Z,11.20
2018-04-12T08:10:26.752Z,11.95
2018-04-12T08:11:31.109Z,11.02
2018-04-12T08:12:36.192Z,12.50
2018-04-12T08:13:43.242Z,11.57
2018-04-12T08:14:48.225Z,11.60
2018-04-12T08:15:53.324Z,12.88
2018-04-12T08:16:58.617Z,12.45
2018-04-12T08:18:04.324Z,11.90
2018-04-12T08:19:10.351Z,12.02
2018-04-12T08:20:16.250Z,11.73
2018-04-12T08:21:21.554Z,12.27
2018-04-12T08:22:26.516Z,12.30
2018-04-12T08:23:30.781Z,12.30
2018-04-12T08:24:35.957Z,13.20
2018-04-12T08:25:40.376Z,12.85
2018-04-12T08:26:44.696Z,11.48
2018-04-12T08:27:48.859Z,12.77
2018-04-12T08:28:52.973Z,12.13
2018-04-12T08:29:57.085Z,13.07
2018-04-12T08:31:02.184Z,12.75
2018-04-12T08:32:07.225Z,11.95
2018-04-12T08:33:13.462Z,12.98
2018-04-12T08:34:20.538Z,11.73
2018-04-12T08:35:25.520Z,12.13
2018-04-12T08:36:31.262Z,13.82
2018-04-12T08:37:38.303Z,12.13
2018-04-12T08:38:42.436Z,13.02
2018-04-12T08:39:47.753Z,11.75
2018-04-12T08:40:51.744Z,12.93
2018-04-12T08:41:56.100Z,13.23
2018-04-12T08:43:00.121Z,12.70
2018-04-12T08:44:05.076Z,14.20
2018-04-12T08:45:09.210Z,13.93
2018-04-12T08:46:15.109Z,13.90
2018-04-12T08:47:20.127Z,13.10
2018-04-12T08:48:37.153Z,13.13
2018-04-12T08:49:41.154Z,14.68
2018-04-12T08:50:46.424Z,12.48
2018-04-12T08:51:51.120Z,14.93
2018-04-12T08:52:55.885Z,13.52
2018-04-12T08:54:01.262Z,14.23
2018-04-12T08:55:07.371Z,15.20
2018-04-12T08:56:14.153Z,12.95
2018-04-12T08:57:18.204Z,13.60
2018-04-12T08:58:22.220Z,13.52
2018-04-12T08:59:26.350Z,14.07
2018-04-12T09:00:31.085Z,12.65
2018-04-12T09:01:35.767Z,14.35
2018-04-12T09:02:39.803Z,15.05
2018-04-12T09:03:43.790Z,13.50
2018-04-12T09:04:48.217Z,13.10
2018-04-12T09:05:52.696Z,14.23
2018-04-12T09:06:58.985Z,15.75
2018-04-12T09:08:03.982Z,13.85
2018-04-12T09:09:08.041Z,14.65
2018-04-12T09:10:15.004Z,14.02
2018-04-12T09:11:19.784Z,13.68
2018-04-12T09:12:25.896Z,14.20
2018-04-12T09:13:29.885Z,14.43
2018-04-12T09:14:33.931Z,12.90
2018-04-12T09:15:39.094Z,13.93
2018-04-12T09:16:43.861Z,14.10
2018-04-12T09:17:47.962Z,14.60
2018-04-12T09:18:53.280Z,14.55
2018-04-12T09:19:57.293Z,15.50
2018-04-12T09:21:01.314Z,15.50
2018-04-12T09:22:08.197Z,15.07
2018-04-12T09:23:12.547Z,15.43
2018-04-12T09:24:16.591Z,14.55
2018-04-12T09:25:20.792Z,13.55
2018-04-12T09:26:24.810Z,16.05
2018-04-12T09:27:28.793Z,14.05
2018-04-12T09:28:34.365Z,15.43
2018-04-12T09:29:39.131Z,14.73
2018-04-12T09:30:43.226Z,16.67
2018-04-12T09:31:47.311Z,16.08
2018-04-12T09:32:52.482Z,16.80
2018-04-12T09:34:58.796Z,16.05
2018-04-12T09:36:02.777Z,14.48
2018-04-12T09:37:08.301Z,15.60
2018-04-12T09:38:13.173Z,15.25
2018-04-12T09:39:17.172Z,16.50
2018-04-12T09:40:21.188Z,13.45
2018-04-12T09:41:25.880Z,16.25
2018-04-12T09:42:29.854Z,15.25
2018-04-12T09:43:34.237Z,16.23
2018-04-12T09:44:38.252Z,16.08
2018-04-12T09:45:44.386Z,16.55
2018-04-12T09:46:49.311Z,15.70
2018-04-12T09:47:53.300Z,15.10
2018-04-12T09:48:58.082Z,16.90
2018-04-12T09:50:03.397Z,15.80
2018-04-12T09:51:08.238Z,16.67
2018-04-12T09:52:13.811Z,16.10
2018-04-12T09:53:17.796Z,17.25
2018-04-12T09:54:22.691Z,16.17
2018-04-12T09:55:27.758Z,15.63
2018-04-12T09:56:31.744Z,16.40
2018-04-12T09:57:36.415Z,16.83
2018-04-12T09:58:40.432Z,15.93
2018-04-12T09:59:44.458Z,16.87
2018-04-12T10:00:53.205Z,17.25
2018-04-12T10:02:01.684Z,15.32
2018-04-12T10:03:09.821Z,16.35
2018-04-12T10:04:16.775Z,16.15
2018-04-12T10:05:25.734Z,17.15
2018-04-12T10:06:34.202Z,16.40
2018-04-12T10:07:44.136Z,16.52
2018-04-12T10:08:53.081Z,17.35
2018-04-12T10:09:58.152Z,17.08
2018-04-12T10:11:03.291Z,16.35
2018-04-12T10:12:08.130Z,16.87
2018-04-12T10:13:13.037Z,16.70
2018-04-12T10:14:18.201Z,16.98
2018-04-12T10:15:22.682Z,17.70
2018-04-12T10:16:28.189Z,18.45
2018-04-12T10:17:32.478Z,16.50
2018-04-12T10:18:37.433Z,17.87
2018-04-12T10:19:41.518Z,17.55
2018-04-12T10:20:45.686Z,17.75
2018-04-12T10:21:50.279Z,17.92
2018-04-12T10:22:54.576Z,16.30
2018-04-12T10:24:00.066Z,15.65
2018-04-12T10:25:04.059Z,17.62
2018-04-12T10:26:09.271Z,16.40
2018-04-12T10:27:14.231Z,16.83
2018-04-12T10:28:18.338Z,17.60
2018-04-12T10:29:22.281Z,17.05
2018-04-12T10:30:26.233Z,17.73
2018-04-12T10:31:30.253Z,17.37
2018-04-12T10:32:38.345Z,16.95
2018-04-12T10:33:42.381Z,18.25
2018-04-12T10:34:48.334Z,18.35
2018-04-12T10:35:53.853Z,17.20
2018-04-12T10:36:59.650Z,16.62
2018-04-12T10:38:04.462Z,18.00
2018-04-12T10:39:09.963Z,17.58
2018-04-12T10:40:16.151Z,16.48
2018-04-12T10:41:20.867Z,17.80
2018-04-12T10:42:24.939Z,17.85
2018-04-12T10:43:29.054Z,17.52
2018-04-12T10:44:33.278Z,17.02
2018-04-12T10:45:38.173Z,17.73
2018-04-12T10:46:42.585Z,17.08
2018-04-12T10:47:46.534Z,17.10
2018-04-12T10:48:51.345Z,18.17
2018-04-12T10:49:56.058Z,18.27
2018-04-12T10:51:00.142Z,17.23
2018-04-12T10:52:04.450Z,17.48
2018-04-12T10:53:08.465Z,16.08
2018-04-12T10:54:13.640Z,18.23
2018-04-12T10:55:17.614Z,16.42
2018-04-12T10:56:22.441Z,17.77
2018-04-12T10:57:26.472Z,18.23
2018-04-12T10:58:30.516Z,18.35
2018-04-12T10:59:34.624Z,18.10
2018-04-12T11:00:40.383Z,16.70
2018-04-12T11:01:45.949Z,18.40
2018-04-12T11:02:50.359Z,18.58
2018-04-12T11:03:55.103Z,17.80
2018-04-12T11:05:00.178Z,17.67
2018-04-12T11:06:05.540Z,18.12
2018-04-12T11:07:10.726Z,18.83
2018-04-12T11:08:15.904Z,18.05
2018-04-12T11:09:19.951Z,18.67
2018-04-12T11:10:24.693Z,18.50
2018-04-12T11:11:28.681Z,18.33
2018-04-12T11:12:32.693Z,18.37
2018-04-12T11:13:36.707Z,18.80
2018-04-12T11:14:40.738Z,18.90
2018-04-12T11:15:45.338Z,18.92
2018-04-12T11:16:50.239Z,18.83
2018-04-12T11:17:55.094Z,20.25
2018-04-12T11:18:59.120Z,19.10
2018-04-12T11:20:03.907Z,18.98
2018-04-12T11:21:08.446Z,19.35
2018-04-12T11:22:14.078Z,19.70
2018-04-12T11:23:20.407Z,20.27
2018-04-12T11:24:24.460Z,19.67
2018-04-12T11:25:28.790Z,20.25
2018-04-12T11:26:33.368Z,21.33
2018-04-12T11:27:38.186Z,20.62
2018-04-12T11:28:43.630Z,20.33
2018-04-12T11:29:50.188Z,23.00
2018-04-12T11:30:54.987Z,22.75
2018-04-12T11:31:59.685Z,23.83
2018-04-12T11:33:03.696Z,22.25
2018-04-12T11:34:10.065Z,22.25
2018-04-12T11:35:16.463Z,22.05
2018-04-12T11:36:20.743Z,25.83
2018-04-12T11:37:33.305Z,24.87
2018-04-12T11:38:37.516Z,23.60
2018-04-12T11:39:42.405Z,24.15
2018-04-12T11:40:46.398Z,22.70
2018-04-12T11:41:51.117Z,25.50
2018-04-12T11:42:55.174Z,26.12
2018-04-12T11:43:59.971Z,28.42
2018-04-12T11:45:04.009Z,27.27
2018-04-12T11:46:08.937Z,28.05
2018-04-12T11:47:15.258Z,27.00
2018-04-12T11:48:19.245Z,28.20
2018-04-12T11:49:23.597Z,27.70
2018-04-12T11:50:28.383Z,28.87
2018-04-12T11:51:34.571Z,27.45
2018-04-12T11:52:39.036Z,30.23
2018-04-12T11:53:44.109Z,28.45
2018-04-12T11:54:48.841Z,29.05
2018-04-12T11:55:53.854Z,29.33
2018-04-12T11:56:57.901Z,29.98
2018-04-12T11:58:04.993Z,28.80
2018-04-12T11:59:08.989Z,31.80
2018-04-12T12:00:14.521Z,29.60
2018-04-12T12:01:19.979Z,31.12
2018-04-12T12:02:24.804Z,33.75
2018-04-12T12:03:31.080Z,31.15
2018-04-12T12:04:35.533Z,29.90
2018-04-12T12:05:40.257Z,32.13
2018-04-12T12:06:44.316Z,31.70
2018-04-12T12:07:48.382Z,35.72
2018-04-12T12:08:55.017Z,33.05
2018-04-12T12:10:00.646Z,34.97
2018-04-12T12:11:05.386Z,32.42
2018-04-12T12:12:11.885Z,32.92
2018-04-12T12:13:16.240Z,33.47
2018-04-12T12:14:21.867Z,34.72
2018-04-12T12:15:27.560Z,33.17
2018-04-12T12:16:31.612Z,35.13
2018-04-12T12:17:37.414Z,34.22
2018-04-12T12:18:43.091Z,35.65
2018-04-12T12:19:47.560Z,36.28
2018-04-12T12:20:52.406Z,35.75
2018-04-12T12:21:56.939Z,34.72
2018-04-12T12:23:01.130Z,36.15
2018-04-12T12:24:05.643Z,33.08
2018-04-12T12:25:11.261Z,36.30
2018-04-12T12:26:17.875Z,36.70
2018-04-12T12:27:24.210Z,35.28
2018-04-12T12:28:28.251Z,35.45
2018-04-12T12:29:33.646Z,36.95
2018-04-12T12:30:37.998Z,35.42
2018-04-12T12:31:41.961Z,34.42
2018-04-12T12:32:47.943Z,35.95
2018-04-12T12:33:52.035Z,33.00
2018-04-12T12:34:56.910Z,34.80
2018-04-12T12:36:01.140Z,34.15
2018-04-12T12:37:05.704Z,36.38
2018-04-12T12:38:23.980Z,35.50
2018-04-12T12:39:28.331Z,36.80
2018-04-12T12:40:33.426Z,34.15
2018-04-12T12:41:38.774Z,37.45
2018-04-12T12:42:43.846Z,36.70
2018-04-12T12:43:49.213Z,34.63
2018-04-12T12:44:53.601Z,35.45
2018-04-12T12:45:57.719Z,35.92
2018-04-12T12:47:03.904Z,35.78
2018-04-12T12:48:28.313Z,35.50
2018-04-12T12:49:34.045Z,35.90
2018-04-12T12:50:38.018Z,33.45
2018-04-12T12:51:42.060Z,35.60
2018-04-12T12:52:46.968Z,33.85
2018-04-12T12:53:51.013Z,33.47
2018-04-12T12:54:55.297Z,35.45
2018-04-12T12:55:59.560Z,34.25
2018-04-12T12:57:03.620Z,34.38
2018-04-12T12:58:08.356Z,36.60
2018-04-12T12:59:15.977Z,35.83
2018-04-12T13:00:21.531Z,35.53
2018-04-12T13:01:25.630Z,33.75
2018-04-12T13:02:29.693Z,35.15
2018-04-12T13:03:33.866Z,35.40
2018-04-12T13:04:40.298Z,36.70
2018-04-12T13:05:44.625Z,33.90
2018-04-12T13:06:50.086Z,35.72
2018-04-12T13:07:54.878Z,34.60
2018-04-12T13:08:59.528Z,33.90
2018-04-12T13:10:04.378Z,33.90
2018-04-12T13:11:10.355Z,36.38
2018-04-12T13:12:15.162Z,33.90
2018-04-12T13:13:19.740Z,34.25
2018-04-12T13:14:23.703Z,33.70
2018-04-12T13:15:29.562Z,33.58
2018-04-12T13:16:34.619Z,35.67
2018-04-12T13:17:39.562Z,33.70
2018-04-12T13:18:43.838Z,34.22
2018-04-12T13:19:49.733Z,35.35
2018-04-12T13:20:54.924Z,31.02
2018-04-12T13:21:58.923Z,34.85
2018-04-12T13:23:03.977Z,35.65
2018-04-12T13:24:10.237Z,34.78
2018-04-12T13:25:15.344Z,36.38
2018-04-12T13:26:22.253Z,32.65
2018-04-12T13:27:27.052Z,33.95
2018-04-12T13:28:31.754Z,32.60
2018-04-12T13:29:37.027Z,33.45
2018-04-12T13:30:41.911Z,33.70
2018-04-12T13:31:46.953Z,35.05
2018-04-12T13:32:51.134Z,31.75
2018-04-12T13:33:55.750Z,33.33
2018-04-12T13:34:59.812Z,34.88
2018-04-12T13:36:03.902Z,33.90
2018-04-12T13:37:08.821Z,33.92
2018-04-12T13:38:14.821Z,33.90
2018-04-12T13:39:19.402Z,34.70
2018-04-12T13:40:24.210Z,33.60
2018-04-12T13:41:29.549Z,35.47
2018-04-12T13:42:34.586Z,34.75
2018-04-12T13:43:38.580Z,32.88
2018-04-12T13:44:43.717Z,34.15
2018-04-12T13:45:48.921Z,32.95
2018-04-12T13:46:53.318Z,33.45
2018-04-12T13:47:58.873Z,34.80
2018-04-12T13:49:04.534Z,34.65
2018-04-12T13:50:08.611Z,31.75
2018-04-12T13:51:14.973Z,30.90
2018-04-12T13:52:20.968Z,33.70
2018-04-12T13:53:25.317Z,33.70
2018-04-12T13:54:29.410Z,30.85
2018-04-12T13:55:33.953Z,34.58
2018-04-12T13:56:39.121Z,33.75
2018-04-12T13:57:44.387Z,32.60
2018-04-12T13:58:48.404Z,33.53
2018-04-12T13:59:52.421Z,33.55
2018-04-12T14:00:56.928Z,32.95
2018-04-12T14:02:02.272Z,31.75
2018-04-12T14:03:08.359Z,32.17
2018-04-12T14:04:13.403Z,32.25
2018-04-12T14:05:19.375Z,34.92
2018-04-12T14:06:24.084Z,33.10
2018-04-12T14:07:28.801Z,32.05
2018-04-12T14:08:34.033Z,33.75
2018-04-12T14:09:38.734Z,34.08
2018-04-12T14:10:43.619Z,32.42
2018-04-12T14:11:47.953Z,34.00
2018-04-12T14:12:52.723Z,33.53
2018-04-12T14:13:58.001Z,32.13
2018-04-12T14:15:03.311Z,34.20
2018-04-12T14:16:08.533Z,34.22
2018-04-12T14:17:13.876Z,34.33