createdAt,value
2023-02-19T00:00:01.743Z,9.52
2023-02-19T00:02:29.793Z,7.55
2023-02-19T00:04:57.397Z,8.50
2023-02-19T00:07:24.787Z,7.75
2023-02-19T00:09:52.350Z,7.28
2023-02-19T00:12:19.700Z,8.93
2023-02-19T00:14:47.260Z,8.93
2023-02-19T00:17:14.539Z,6.35
2023-02-19T00:19:42.101Z,6.70
2023-02-19T00:22:09.353Z,4.70
2023-02-19T00:24:36.932Z,6.35
2023-02-19T00:27:04.253Z,5.25
2023-02-19T00:29:31.954Z,5.93
2023-02-19T00:31:59.364Z,7.03
2023-02-19T00:34:26.950Z,6.88
2023-02-19T00:36:54.276Z,6.03
2023-02-19T00:39:21.916Z,6.47
2023-02-19T00:41:49.205Z,6.32
2023-02-19T00:44:16.920Z,5.93
2023-02-19T00:46:47.708Z,4.15
2023-02-19T00:49:20.865Z,4.20
2023-02-19T00:51:49.874Z,8.45
2023-02-19T00:54:17.838Z,4.57
2023-02-19T00:56:45.906Z,8.07
2023-02-19T00:59:13.700Z,6.65
2023-02-19T01:01:42.212Z,6.57
2023-02-19T01:04:09.904Z,6.70
2023-02-19T01:06:37.512Z,6.53
2023-02-19T01:09:06.146Z,5.45
2023-02-19T01:11:33.676Z,5.70
2023-02-19T01:14:02.367Z,4.93
2023-02-19T01:16:31.165Z,7.65
2023-02-19T01:18:59.499Z,5.90
2023-02-19T01:21:28.984Z,7.90
2023-02-19T01:23:57.961Z,6.72
2023-02-19T01:26:30.440Z,9.30
2023-02-19T01:28:59.819Z,7.28
2023-02-19T01:31:28.449Z,8.57
2023-02-19T01:34:02.195Z,9.75
2023-02-19T01:36:32.862Z,7.75
2023-02-19T01:39:04.104Z,8.77
2023-02-19T01:41:34.247Z,11.45
2023-02-19T01:44:11.586Z,10.48
2023-02-19T01:46:48.576Z,11.05
2023-02-19T01:49:21.333Z,13.60
2023-02-19T01:51:59.228Z,10.45
2023-02-19T01:54:34.790Z,9.05
2023-02-19T01:57:11.116Z,11.68
2023-02-19T01:59:39.574Z,9.60
2023-02-19T02:02:07.412Z,9.88
2023-02-19T02:04:36.074Z,9.50
2023-02-19T02:07:26.646Z,9.35
2023-02-19T02:10:13.515Z,8.82
2023-02-19T02:12:40.817Z,7.22
2023-02-19T02:15:09.760Z,8.40
2023-02-19T02:17:56.829Z,6.93
2023-02-19T02:20:53.796Z,7.50
2023-02-19T02:23:50.642Z,5.22
2023-02-19T02:27:16.442Z,6.05
2023-02-19T02:30:27.396Z,5.32
2023-02-19T02:33:28.986Z,5.10
2023-02-19T02:36:05.361Z,6.85
2023-02-19T02:38:41.934Z,7.97
2023-02-19T02:41:10.124Z,6.82
2023-02-19T02:43:37.966Z,6.88
2023-02-19T02:46:05.686Z,8.25
2023-02-19T02:48:49.586Z,9.18
2023-02-19T02:51:26.847Z,8.68
2023-02-19T02:54:16.171Z,7.63
2023-02-19T02:56:46.572Z,9.93
2023-02-19T02:59:18.827Z,7.68
2023-02-19T03:02:25.605Z,7.68
2023-02-19T03:05:40.842Z,7.07
2023-02-19T03:08:24.413Z,5.78
2023-02-19T03:11:26.216Z,6.30
2023-02-19T03:14:18.447Z,6.25
2023-02-19T03:17:10.053Z,7.78
2023-02-19T03:19:45.662Z,5.93
2023-02-19T03:22:36.508Z,5.78
2023-02-19T03:25:42.267Z,8.15
2023-02-19T03:28:16.246Z,9.55
2023-02-19T03:30:53.840Z,8.73
2023-02-19T03:33:28.853Z,11.30
2023-02-19T03:36:02.805Z,11.45
2023-02-19T03:38:57.056Z,9.73
2023-02-19T03:42:06.069Z,8.77
2023-02-19T03:45:11.701Z,9.30
2023-02-19T03:48:29.293Z,12.35
2023-02-19T03:51:28.944Z,9.18
2023-02-19T03:54:30.144Z,12.05
2023-02-19T03:57:19.219Z,10.02
2023-02-19T04:00:03.636Z,12.30
2023-02-19T04:02:46.246Z,13.05
2023-02-19T04:05:29.518Z,13.10
2023-02-19T04:08:10.458Z,13.45
2023-02-19T04:10:40.579Z,15.50
2023-02-19T04:13:20.071Z,16.05
2023-02-19T04:15:51.712Z,14.18
2023-02-19T04:18:25.324Z,11.90
2023-02-19T04:20:53.515Z,14.50
2023-02-19T04:23:26.533Z,12.75
2023-02-19T04:26:00.154Z,14.63
2023-02-19T04:28:29.379Z,13.48
2023-02-19T04:30:56.760Z,11.70
2023-02-19T04:33:24.465Z,13.80
2023-02-19T04:35:51.784Z,13.15
2023-02-19T04:38:20.305Z,12.05
2023-02-19T04:40:47.815Z,22.58
2023-02-19T04:43:15.473Z,11.70
2023-02-19T04:45:42.850Z,11.32
2023-02-19T04:48:10.730Z,14.32
2023-02-19T04:50:41.459Z,17.08
2023-02-19T04:53:09.130Z,13.40
2023-02-19T04:55:40.285Z,11.68
2023-02-19T04:58:07.921Z,9.60
2023-02-19T05:00:35.249Z,10.88
2023-02-19T05:03:02.800Z,11.18
2023-02-19T05:05:30.512Z,8.05
2023-02-19T05:07:58.280Z,7.25
2023-02-19T05:10:25.628Z,8.85
2023-02-19T05:12:57.561Z,8.93
2023-02-19T05:15:25.226Z,10.68
2023-02-19T05:17:52.788Z,9.05
2023-02-19T05:20:20.147Z,9.95
2023-02-19T05:22:47.755Z,6.97
2023-02-19T05:25:15.096Z,7.63
2023-02-19T05:27:42.749Z,5.78
2023-02-19T05:30:11.462Z,5.65
2023-02-19T05:32:39.479Z,4.95
2023-02-19T05:35:07.046Z,5.38
2023-02-19T05:37:34.640Z,5.80
2023-02-19T05:40:01.901Z,5.45
2023-02-19T05:42:29.685Z,6.95
2023-02-19T05:44:56.969Z,7.50
2023-02-19T05:47:24.570Z,8.10
2023-02-19T05:49:51.864Z,7.68
2023-02-19T05:52:19.473Z,9.20
2023-02-19T05:54:46.791Z,13.85
2023-02-19T05:57:14.461Z,13.93
2023-02-19T05:59:41.786Z,33.25
2023-02-19T06:02:10.354Z,23.02
2023-02-19T06:04:37.738Z,16.75
2023-02-19T06:07:05.391Z,17.85
2023-02-19T06:09:32.750Z,11.23
2023-02-19T06:12:00.316Z,7.65
2023-02-19T06:14:27.649Z,7.97
2023-02-19T06:16:55.249Z,9.95
2023-02-19T06:19:22.570Z,11.10
2023-02-19T06:21:51.071Z,8.70
2023-02-19T06:24:18.352Z,6.90
2023-02-19T06:26:46.680Z,6.05
2023-02-19T06:29:13.960Z,8.50
2023-02-19T06:31:41.601Z,8.55
2023-02-19T06:34:09.675Z,7.57
2023-02-19T06:36:37.306Z,7.95
2023-02-19T06:39:06.068Z,9.82
2023-02-19T06:41:34.073Z,10.55
2023-02-19T06:44:01.514Z,10.68
2023-02-19T06:46:29.126Z,11.48
2023-02-19T06:48:56.499Z,10.45
2023-02-19T06:51:27.142Z,13.32
2023-02-19T06:53:54.459Z,13.77
2023-02-19T06:56:33.956Z,14.05
2023-02-19T06:59:04.778Z,16.48
2023-02-19T07:01:34.931Z,18.85
2023-02-19T07:04:03.664Z,17.02
2023-02-19T07:06:33.247Z,18.52
2023-02-19T07:09:01.141Z,22.73
2023-02-19T07:11:32.779Z,21.77
2023-02-19T07:14:03.756Z,22.23
2023-02-19T07:16:31.661Z,20.52
2023-02-19T07:19:01.037Z,21.85
2023-02-19T07:21:30.169Z,21.02
2023-02-19T07:23:57.793Z,20.95
2023-02-19T07:26:25.764Z,22.13
2023-02-19T07:28:53.228Z,21.52
2023-02-19T07:31:24.180Z,15.85
2023-02-19T07:33:52.343Z,17.85
2023-02-19T07:36:22.175Z,19.60
2023-02-19T07:39:00.058Z,16.20
2023-02-19T07:41:28.269Z,16.48
2023-02-19T07:43:55.659Z,20.75
2023-02-19T07:46:23.729Z,18.77
2023-02-19T07:48:51.043Z,17.98
2023-02-19T07:51:20.967Z,21.15
2023-02-19T07:53:50.792Z,23.63
2023-02-19T07:56:21.059Z,25.13
2023-02-19T07:58:48.546Z,26.05
2023-02-19T08:01:45.372Z,30.58
2023-02-19T08:04:15.230Z,23.98
2023-02-19T08:06:43.592Z,22.73
2023-02-19T08:09:11.565Z,20.95
2023-02-19T08:11:57.979Z,22.85
2023-02-19T08:14:27.719Z,24.08
2023-02-19T08:16:56.218Z,21.67
2023-02-19T08:19:23.870Z,19.45
2023-02-19T08:21:51.535Z,20.05
2023-02-19T08:24:18.959Z,18.52
2023-02-19T08:26:46.584Z,20.02
2023-02-19T08:29:13.916Z,19.55
2023-02-19T08:31:41.687Z,18.42
2023-02-19T08:34:09.049Z,15.95
2023-02-19T08:36:37.750Z,18.02
2023-02-19T08:39:04.998Z,14.75
2023-02-19T08:41:32.581Z,16.73
2023-02-19T08:43:59.860Z,17.40
2023-02-19T08:46:27.546Z,17.70
2023-02-19T08:48:54.862Z,12.05
2023-02-19T08:51:22.586Z,14.52
2023-02-19T08:53:49.897Z,15.48
2023-02-19T08:56:18.322Z,13.52
2023-02-19T08:58:46.235Z,8.68
2023-02-19T09:01:18.592Z,12.65
2023-02-19T09:03:46.287Z,9.50
2023-02-19T09:06:18.171Z,10.77
2023-02-19T09:08:46.321Z,12.20
2023-02-19T09:11:14.706Z,12.63
2023-02-19T09:13:43.423Z,14.18
2023-02-19T09:16:11.902Z,10.38
2023-02-19T09:18:39.713Z,9.80
2023-02-19T09:21:07.503Z,8.38
2023-02-19T09:23:36.918Z,7.53
2023-02-19T09:26:10.094Z,8.23
2023-02-19T09:28:41.787Z,9.90
2023-02-19T09:31:16.431Z,9.23
2023-02-19T09:33:47.188Z,11.95
2023-02-19T09:36:17.101Z,8.95
2023-02-19T09:38:44.846Z,14.27
2023-02-19T09:41:35.884Z,6.45
2023-02-19T09:44:07.327Z,6.63
2023-02-19T09:46:47.954Z,6.80
2023-02-19T09:49:29.407Z,8.07
2023-02-19T09:52:23.211Z,8.15
2023-02-19T09:54:57.730Z,10.10
2023-02-19T09:57:30.720Z,9.63
2023-02-19T10:00:21.078Z,9.35
2023-02-19T10:02:55.029Z,11.93
2023-02-19T10:05:26.103Z,7.25
2023-02-19T10:07:55.657Z,6.97
2023-02-19T10:10:32.132Z,6.72
2023-02-19T10:13:30.600Z,8.55
2023-02-19T10:16:01.943Z,8.43
2023-02-19T10:18:39.261Z,7.35
2023-02-19T10:21:07.400Z,6.50
2023-02-19T10:23:35.081Z,15.57
2023-02-19T10:26:02.678Z,12.13
2023-02-19T10:28:35.730Z,12.48
2023-02-19T10:31:15.651Z,10.35
2023-02-19T10:34:00.407Z,9.07
2023-02-19T10:36:39.607Z,6.68
2023-02-19T10:39:22.028Z,5.97
2023-02-19T10:41:54.581Z,9.02
2023-02-19T10:44:29.285Z,6.25
2023-02-19T10:47:00.713Z,7.15
2023-02-19T10:49:37.345Z,10.35
2023-02-19T10:52:36.336Z,11.27
2023-02-19T10:55:37.908Z,11.10
2023-02-19T10:58:30.481Z,10.70
2023-02-19T11:01:25.855Z,14.73
2023-02-19T11:04:18.195Z,8.50
2023-02-19T11:06:47.158Z,6.65
2023-02-19T11:09:43.044Z,9.02
2023-02-19T11:12:14.263Z,14.38
2023-02-19T11:14:45.700Z,13.80
2023-02-19T11:17:29.853Z,13.57
2023-02-19T11:20:18.071Z,15.65
2023-02-19T11:22:49.469Z,11.38
2023-02-19T11:25:17.224Z,11.73
2023-02-19T11:28:07.476Z,13.38
2023-02-19T11:30:42.047Z,9.48
2023-02-19T11:33:24.554Z,9.20
2023-02-19T11:36:17.992Z,11.50
2023-02-19T11:38:45.750Z,12.68
2023-02-19T11:41:59.611Z,14.07
2023-02-19T11:45:10.207Z,11.77
2023-02-19T11:47:58.229Z,13.27
2023-02-19T11:50:26.107Z,13.70
2023-02-19T11:53:28.731Z,12.15
2023-02-19T11:56:34.213Z,13.68
2023-02-19T11:59:25.906Z,13.32
2023-02-19T12:02:05.896Z,13.13
2023-02-19T12:05:01.033Z,13.48
2023-02-19T12:07:43.503Z,10.60
2023-02-19T12:10:36.453Z,7.15
2023-02-19T12:13:26.585Z,6.93
2023-02-19T12:16:24.276Z,7.82
2023-02-19T12:19:22.483Z,10.35
2023-02-19T12:22:24.450Z,8.27
2023-02-19T12:25:13.489Z,8.82
2023-02-19T12:28:14.096Z,7.43
2023-02-19T12:31:40.844Z,6.45
2023-02-19T12:34:35.376Z,8.00
2023-02-19T12:37:11.815Z,8.93
2023-02-19T12:40:09.328Z,9.23
2023-02-19T12:42:55.216Z,16.48
2023-02-19T12:45:32.463Z,23.55
2023-02-19T12:48:30.369Z,43.72
2023-02-19T12:51:17.497Z,32.97
2023-02-19T12:54:00.113Z,8.35
2023-02-19T12:56:40.169Z,9.50
2023-02-19T12:59:20.741Z,8.50
2023-02-19T13:02:10.676Z,11.35
2023-02-19T13:04:54.771Z,7.25
2023-02-19T13:07:52.362Z,9.55
2023-02-19T13:10:32.630Z,6.07
2023-02-19T13:13:10.461Z,6.15
2023-02-19T13:15:52.039Z,9.13
2023-02-19T13:18:36.744Z,6.40
2023-02-19T13:21:06.731Z,8.60
2023-02-19T13:23:57.878Z,9.00
2023-02-19T13:27:23.946Z,5.88
2023-02-19T13:30:19.250Z,7.40
2023-02-19T13:33:32.652Z,7.15
2023-02-19T13:36:23.215Z,12.65
2023-02-19T13:38:51.396Z,8.88
2023-02-19T13:41:29.952Z,7.95
2023-02-19T13:44:06.765Z,9.70
2023-02-19T13:46:44.373Z,8.18
2023-02-19T13:49:34.008Z,9.50
2023-02-19T13:52:29.994Z,8.23
2023-02-19T13:55:42.818Z,9.95
2023-02-19T13:58:34.946Z,9.50
2023-02-19T14:01:11.702Z,6.75
2023-02-19T14:04:20.211Z,6.68
2023-02-19T14:07:06.108Z,7.13
2023-02-19T14:09:39.626Z,7.53
2023-02-19T14:12:14.993Z,9.52
2023-02-19T14:14:45.939Z,6.55
2023-02-19T14:17:40.372Z,6.85
2023-02-19T14:20:16.368Z,7.10
2023-02-19T14:22:47.368Z,7.68
2023-02-19T14:25:52.840Z,8.05
2023-02-19T14:28:36.655Z,6.45
2023-02-19T14:31:37.677Z,6.00
2023-02-19T14:34:27.346Z,8.13
2023-02-19T14:37:01.807Z,7.60
2023-02-19T14:39:37.930Z,7.00
2023-02-19T14:42:32.730Z,10.00
2023-02-19T14:45:06.758Z,7.97
2023-02-19T14:47:37.481Z,7.45
2023-02-19T14:50:19.897Z,7.95
2023-02-19T14:52:55.505Z,7.30
2023-02-19T14:55:40.101Z,7.82
2023-02-19T14:58:25.166Z,7.72
2023-02-19T15:00:52.985Z,8.02
2023-02-19T15:03:35.193Z,11.35
2023-02-19T15:06:11.959Z,8.90
2023-02-19T15:08:46.876Z,9.77
2023-02-19T15:11:28.758Z,6.05
2023-02-19T15:14:00.519Z,7.88
2023-02-19T15:16:30.128Z,9.38
2023-02-19T15:19:00.453Z,9.23
2023-02-19T15:21:32.669Z,10.50
2023-02-19T15:24:07.119Z,13.70
2023-02-19T15:26:38.627Z,14.45
2023-02-19T15:29:16.434Z,12.80
2023-02-19T15:31:57.461Z,19.63
2023-02-19T15:34:29.768Z,20.88
2023-02-19T15:37:12.885Z,19.27
2023-02-19T15:39:46.688Z,10.77
2023-02-19T15:42:28.551Z,13.55
2023-02-19T15:45:07.731Z,10.52
2023-02-19T15:47:51.856Z,8.73
2023-02-19T15:50:32.002Z,8.23
2023-02-19T15:53:29.840Z,19.17
2023-02-19T15:56:11.397Z,10.55
2023-02-19T15:58:53.828Z,14.80
2023-02-19T16:01:32.862Z,17.73
2023-02-19T16:04:01.481Z,11.50
2023-02-19T16:06:30.634Z,11.85
2023-02-19T16:09:16.816Z,13.57
2023-02-19T16:12:17.912Z,10.00
2023-02-19T16:14:45.567Z,14.48
2023-02-19T16:17:18.278Z,10.77
2023-02-19T16:20:00.888Z,9.07
2023-02-19T16:22:35.009Z,11.52
2023-02-19T16:25:06.906Z,9.32
2023-02-19T16:27:42.682Z,10.20
2023-02-19T16:30:34.326Z,8.75
2023-02-19T16:33:40.481Z,13.80
2023-02-19T16:36:41.581Z,16.70
2023-02-19T16:39:09.324Z,19.83
2023-02-19T16:41:48.640Z,17.00
2023-02-19T16:44:22.130Z,14.23
2023-02-19T16:46:52.197Z,13.00
2023-02-19T16:49:21.098Z,11.25
2023-02-19T16:51:48.788Z,17.10
2023-02-19T16:54:16.130Z,13.77
2023-02-19T16:56:43.873Z,13.30
2023-02-19T16:59:11.296Z,16.85
2023-02-19T17:01:39.107Z,15.13
2023-02-19T17:04:12.985Z,15.52
2023-02-19T17:06:41.349Z,13.82
2023-02-19T17:09:09.681Z,10.55
2023-02-19T17:11:37.410Z,8.57
2023-02-19T17:14:04.743Z,10.43
2023-02-19T17:16:39.921Z,8.68
2023-02-19T17:19:18.428Z,11.98
2023-02-19T17:21:47.158Z,11.00
2023-02-19T17:24:15.376Z,12.23
2023-02-19T17:26:43.143Z,11.95
2023-02-19T17:29:15.662Z,10.48
2023-02-19T17:31:43.517Z,11.23
2023-02-19T17:34:11.248Z,13.18
2023-02-19T17:36:39.326Z,10.00
2023-02-19T17:39:14.578Z,16.23
2023-02-19T17:41:42.524Z,11.32
2023-02-19T17:44:10.860Z,13.40
2023-02-19T17:46:39.737Z,10.32
2023-02-19T17:49:07.720Z,14.77
2023-02-19T17:51:36.110Z,11.95
2023-02-19T17:54:03.553Z,9.40
2023-02-19T17:56:31.312Z,8.35
2023-02-19T17:59:00.154Z,9.05
2023-02-19T18:01:28.256Z,12.23
2023-02-19T18:03:55.882Z,11.88
2023-02-19T18:06:23.783Z,11.63
2023-02-19T18:08:53.529Z,11.40
2023-02-19T18:11:23.232Z,21.13
2023-02-19T18:13:52.054Z,15.15
2023-02-19T18:16:20.225Z,16.00
2023-02-19T18:18:47.911Z,16.98
2023-02-19T18:21:15.712Z,14.27
2023-02-19T18:23:43.329Z,12.32
2023-02-19T18:26:12.059Z,14.00
2023-02-19T18:28:39.851Z,14.88
2023-02-19T18:31:07.823Z,13.82
2023-02-19T18:33:35.505Z,12.52
2023-02-19T18:36:04.648Z,13.57
2023-02-19T18:38:32.160Z,8.77
2023-02-19T18:40:59.866Z,12.00
2023-02-19T18:43:27.338Z,16.63
2023-02-19T18:45:55.208Z,9.88
2023-02-19T18:48:22.673Z,12.35
2023-02-19T18:50:50.460Z,10.30
2023-02-19T18:53:17.845Z,13.15
2023-02-19T18:55:45.527Z,18.05
2023-02-19T18:58:12.840Z,21.42
2023-02-19T19:00:40.868Z,16.38
2023-02-19T19:03:08.429Z,17.42
2023-02-19T19:05:36.335Z,20.02
2023-02-19T19:08:04.414Z,19.15
2023-02-19T19:10:32.076Z,19.85
2023-02-19T19:12:59.454Z,19.88
2023-02-19T19:15:27.448Z,23.63
2023-02-19T19:17:54.916Z,20.17
2023-02-19T19:20:23.886Z,22.10
2023-02-19T19:22:53.363Z,27.90
2023-02-19T19:25:23.254Z,26.20
2023-02-19T19:27:54.625Z,24.00
2023-02-19T19:30:22.724Z,25.48
2023-02-19T19:32:52.446Z,22.67
2023-02-19T19:35:22.609Z,25.13
2023-02-19T19:37:50.567Z,17.88
2023-02-19T19:40:18.936Z,19.77
2023-02-19T19:42:46.897Z,19.03
2023-02-19T19:45:15.501Z,22.60
2023-02-19T19:47:42.900Z,26.63
2023-02-19T19:50:13.167Z,28.00
2023-02-19T19:52:40.596Z,26.67
2023-02-19T19:55:09.043Z,29.10
2023-02-19T19:57:38.037Z,25.83
2023-02-19T20:00:08.804Z,26.35
2023-02-19T20:02:36.246Z,25.00
2023-02-19T20:05:04.193Z,26.17
2023-02-19T20:07:31.995Z,26.02
2023-02-19T20:09:59.727Z,24.02
2023-02-19T20:12:27.119Z,25.90
2023-02-19T20:14:54.769Z,25.20
2023-02-19T20:17:26.571Z,29.85
2023-02-19T20:19:54.674Z,22.88
2023-02-19T20:22:22.073Z,29.60
2023-02-19T20:24:52.282Z,26.00
2023-02-19T20:27:20.811Z,25.25
2023-02-19T20:29:48.967Z,27.40
2023-02-19T20:32:18.742Z,24.63
2023-02-19T20:34:47.945Z,28.80
2023-02-19T20:37:15.904Z,21.02
2023-02-19T20:39:43.858Z,20.38
2023-02-19T20:42:11.189Z,22.60
2023-02-19T20:44:38.796Z,24.23
2023-02-19T20:47:06.187Z,28.15
2023-02-19T20:49:34.588Z,28.88
2023-02-19T20:52:07.456Z,24.08
2023-02-19T20:54:36.130Z,26.25
2023-02-19T20:57:06.285Z,29.90
2023-02-19T20:59:35.588Z,28.40
2023-02-19T21:02:29.204Z,25.25
2023-02-19T21:04:58.276Z,27.05
2023-02-19T21:07:26.983Z,25.97
2023-02-19T21:09:55.003Z,20.20
2023-02-19T21:12:23.087Z,25.25
2023-02-19T21:14:50.738Z,23.00
2023-02-19T21:17:18.091Z,23.40
2023-02-19T21:19:50.088Z,23.45
2023-02-19T21:22:17.764Z,22.80
2023-02-19T21:24:49.559Z,23.05
2023-02-19T21:27:16.847Z,24.17
2023-02-19T21:29:44.416Z,24.17
2023-02-19T21:32:12.027Z,28.30
2023-02-19T21:34:39.733Z,20.73
2023-02-19T21:37:07.125Z,20.63
2023-02-19T21:39:34.781Z,20.17
2023-02-19T21:42:02.609Z,22.10
2023-02-19T21:44:30.213Z,20.50
2023-02-19T21:46:57.534Z,18.23
2023-02-19T21:49:25.127Z,23.57
2023-02-19T21:51:52.628Z,25.03
2023-02-19T21:54:24.869Z,23.85
2023-02-19T21:56:54.202Z,22.85
2023-02-19T21:59:23.420Z,21.73
2023-02-19T22:01:51.091Z,24.13
2023-02-19T22:04:21.864Z,28.23
2023-02-19T22:06:49.206Z,24.07
2023-02-19T22:09:17.326Z,28.50
2023-02-19T22:11:45.398Z,22.33
2023-02-19T22:14:13.067Z,23.00
2023-02-19T22:16:40.454Z,24.83
2023-02-19T22:19:08.177Z,26.43
2023-02-19T22:21:35.720Z,23.97
2023-02-19T22:24:03.614Z,25.30
2023-02-19T22:26:35.332Z,19.37
2023-02-19T22:29:07.319Z,30.37
2023-02-19T22:31:35.531Z,23.90
2023-02-19T22:34:04.527Z,25.40
2023-02-19T22:36:34.512Z,26.20
2023-02-19T22:39:02.145Z,22.80
2023-02-19T22:41:30.131Z,23.00
2023-02-19T22:44:00.105Z,21.70
2023-02-19T22:46:31.469Z,22.10
2023-02-19T22:49:03.397Z,19.97
2023-02-19T22:51:31.979Z,18.90
2023-02-19T22:54:00.244Z,25.47
2023-02-19T22:56:29.265Z,21.37
2023-02-19T22:58:57.824Z,22.40
2023-02-19T23:01:25.914Z,22.87
2023-02-19T23:03:57.075Z,20.77
2023-02-19T23:06:34.042Z,25.30
2023-02-19T23:09:11.055Z,23.83
2023-02-19T23:11:39.396Z,19.13
2023-02-19T23:14:08.205Z,18.53
2023-02-19T23:16:36.751Z,20.93
2023-02-19T23:19:11.625Z,20.67
2023-02-19T23:21:44.649Z,20.20
2023-02-19T23:24:13.610Z,19.13
2023-02-19T23:26:46.280Z,21.80
2023-02-19T23:29:25.066Z,19.73
2023-02-19T23:31:53.580Z,20.13
2023-02-19T23:34:22.132Z,19.17
2023-02-19T23:36:51.316Z,23.43
2023-02-19T23:39:21.595Z,19.67
2023-02-19T23:41:57.683Z,24.33
2023-02-19T23:44:25.722Z,19.00
2023-02-19T23:46:53.157Z,17.37
2023-02-19T23:49:21.303Z,17.83
2023-02-19T23:51:48.752Z,16.17
2023-02-19T23:54:16.400Z,19.10
2023-02-19T23:56:43.867Z,18.47
2023-02-19T23:59:12.033Z,19.53
