createdAt,value
2023-04-16T00:00:24.001Z,6.77
2023-04-16T00:05:46.042Z,6.81
2023-04-16T00:08:17.083Z,6.82
2023-04-16T00:10:46.219Z,6.81
2023-04-16T00:16:08.110Z,6.83
2023-04-16T00:18:39.972Z,6.86
2023-04-16T00:21:15.766Z,6.87
2023-04-16T00:23:46.788Z,6.90
2023-04-16T00:29:10.939Z,6.90
2023-04-16T00:31:41.754Z,6.91
2023-04-16T00:34:16.681Z,6.90
2023-04-16T00:42:24.795Z,6.93
2023-04-16T00:44:59.020Z,6.95
2023-04-16T00:47:30.345Z,6.97
2023-04-16T00:50:00.709Z,6.99
2023-04-16T00:55:31.611Z,7.00
2023-04-16T00:58:00.376Z,6.97
2023-04-16T01:01:17.323Z,6.97
2023-04-16T01:03:24.931Z,6.98
2023-04-16T01:05:54.231Z,6.99
2023-04-16T01:08:23.041Z,7.02
2023-04-16T01:10:53.137Z,7.03
2023-04-16T01:13:23.654Z,7.02
2023-04-16T01:15:57.772Z,7.02
2023-04-16T01:18:27.328Z,7.00
2023-04-16T01:21:02.271Z,7.02
2023-04-16T01:23:32.491Z,7.03
2023-04-16T01:26:01.429Z,7.03
2023-04-16T01:28:34.358Z,7.04
2023-04-16T01:31:04.703Z,7.06
2023-04-16T01:33:44.421Z,7.08
2023-04-16T01:36:13.689Z,7.08
2023-04-16T01:38:47.138Z,7.08
2023-04-16T01:44:05.606Z,7.10
2023-04-16T01:46:35.184Z,7.08
2023-04-16T01:49:23.555Z,7.05
2023-04-16T01:55:15.127Z,7.07
2023-04-16T01:57:46.447Z,7.07
2023-04-16T02:00:20.982Z,7.09
2023-04-16T02:02:56.886Z,7.12
2023-04-16T02:05:33.316Z,7.12
2023-04-16T02:08:02.736Z,7.08
2023-04-16T02:10:49.748Z,7.08
2023-04-16T02:13:25.862Z,7.07
2023-04-16T02:15:55.099Z,7.06
2023-04-16T02:18:34.887Z,7.08
2023-04-16T02:21:06.554Z,7.08
2023-04-16T02:23:40.111Z,7.08
2023-04-16T02:26:15.849Z,7.08
2023-04-16T02:28:45.580Z,7.10
2023-04-16T02:34:05.206Z,7.11
2023-04-16T02:36:38.400Z,7.14
2023-04-16T02:39:18.330Z,7.13
2023-04-16T02:41:41.156Z,7.17
2023-04-16T02:44:10.363Z,7.18
2023-04-16T02:46:39.752Z,7.16
2023-04-16T02:49:14.290Z,7.12
2023-04-16T02:51:53.872Z,7.10
2023-04-16T02:54:24.391Z,7.11
2023-04-16T02:56:57.952Z,7.13
2023-04-16T02:59:27.870Z,7.13
2023-04-16T03:02:00.914Z,7.15
2023-04-16T03:04:30.003Z,7.16
2023-04-16T03:07:00.900Z,7.16
2023-04-16T03:09:31.702Z,7.16
2023-04-16T03:12:05.665Z,7.16
2023-04-16T03:14:34.725Z,7.13
2023-04-16T03:17:03.664Z,7.12
2023-04-16T03:22:26.110Z,7.12
2023-04-16T03:24:56.058Z,7.11
2023-04-16T03:27:24.818Z,7.12
2023-04-16T03:29:57.813Z,7.13
2023-04-16T03:32:48.005Z,7.16
2023-04-16T03:35:17.590Z,7.19
2023-04-16T03:37:50.478Z,7.19
2023-04-16T03:40:22.898Z,7.20
2023-04-16T03:45:51.471Z,7.19
2023-04-16T03:48:25.831Z,7.20
2023-04-16T03:50:54.919Z,7.17
2023-04-16T03:53:26.225Z,7.17
2023-04-16T03:55:55.439Z,7.18
2023-04-16T03:58:24.586Z,7.20
2023-04-16T04:00:55.210Z,7.20
2023-04-16T04:03:26.187Z,7.21
2023-04-16T04:05:56.729Z,7.24
2023-04-16T04:08:27.789Z,7.23
2023-04-16T04:10:56.767Z,7.24
2023-04-16T04:13:26.945Z,7.23
2023-04-16T04:15:56.419Z,7.24
2023-04-16T04:18:26.644Z,7.27
2023-04-16T04:20:55.784Z,7.28
2023-04-16T04:23:27.597Z,7.28
2023-04-16T04:25:56.519Z,7.23
2023-04-16T04:28:26.713Z,7.23
2023-04-16T04:30:55.595Z,7.26
2023-04-16T04:33:29.283Z,7.27
2023-04-16T04:35:58.800Z,7.26
2023-04-16T04:38:28.264Z,7.26
2023-04-16T04:40:57.735Z,7.26
2023-04-16T04:43:28.661Z,7.28
2023-04-16T04:45:57.592Z,7.29
2023-04-16T04:48:28.445Z,7.29
2023-04-16T04:50:59.618Z,7.27
2023-04-16T04:53:28.899Z,7.28
2023-04-16T04:56:05.444Z,7.33
2023-04-16T04:58:30.082Z,7.36
2023-04-16T05:00:59.286Z,7.37
2023-04-16T05:03:28.410Z,7.38
2023-04-16T05:05:57.501Z,7.39
2023-04-16T05:08:27.206Z,7.41
2023-04-16T05:10:57.347Z,7.43
2023-04-16T05:13:26.036Z,7.43
2023-04-16T05:15:54.899Z,7.46
2023-04-16T05:18:24.874Z,7.47
2023-04-16T05:20:53.925Z,7.47
2023-04-16T05:23:24.432Z,7.47
2023-04-16T05:25:53.726Z,7.49
2023-04-16T05:28:22.482Z,7.50
2023-04-16T05:30:51.422Z,7.48
2023-04-16T05:33:21.552Z,7.51
2023-04-16T05:35:50.754Z,7.50
2023-04-16T05:38:21.098Z,7.50
2023-04-16T05:40:50.785Z,7.49
2023-04-16T05:43:20.032Z,7.49
2023-04-16T05:45:51.589Z,7.50
2023-04-16T05:48:20.664Z,7.49
2023-04-16T05:50:50.289Z,7.55
2023-04-16T05:53:19.159Z,7.56
2023-04-16T05:55:48.845Z,7.58
2023-04-16T05:58:20.080Z,7.57
2023-04-16T06:00:48.706Z,7.57
2023-04-16T06:03:17.925Z,7.60
2023-04-16T06:05:47.687Z,7.64
2023-04-16T06:08:16.794Z,7.64
2023-04-16T06:10:47.226Z,7.66
2023-04-16T06:13:15.999Z,7.65
2023-04-16T06:15:45.602Z,7.68
2023-04-16T06:18:14.812Z,7.72
2023-04-16T06:20:44.136Z,7.72
2023-04-16T06:23:12.953Z,7.73
2023-04-16T06:25:42.868Z,7.73
2023-04-16T06:28:13.355Z,7.73
2023-04-16T06:30:44.513Z,7.75
2023-04-16T06:33:14.149Z,7.77
2023-04-16T06:35:44.021Z,7.79
2023-04-16T06:38:13.419Z,7.80
2023-04-16T06:40:42.719Z,7.80
2023-04-16T06:43:12.523Z,7.80
2023-04-16T06:45:41.323Z,7.82
2023-04-16T06:48:10.247Z,7.83
2023-04-16T06:50:39.544Z,7.85
2023-04-16T06:53:09.636Z,7.88
2023-04-16T06:55:38.836Z,7.88
2023-04-16T06:58:07.635Z,7.91
2023-04-16T07:00:36.879Z,7.90
2023-04-16T07:03:05.972Z,7.90
2023-04-16T07:05:36.115Z,7.91
2023-04-16T07:08:04.822Z,7.93
2023-04-16T07:10:33.322Z,7.93
2023-04-16T07:13:02.244Z,7.93
2023-04-16T07:15:31.721Z,7.95
2023-04-16T07:18:00.487Z,7.96
2023-04-16T07:20:31.496Z,7.97
2023-04-16T07:23:00.292Z,8.01
2023-04-16T07:25:28.897Z,8.03
2023-04-16T07:27:57.647Z,8.04
2023-04-16T07:30:29.692Z,8.00
2023-04-16T07:32:58.867Z,8.00
2023-04-16T07:35:27.892Z,8.04
2023-04-16T07:37:56.324Z,8.07
2023-04-16T07:40:25.076Z,8.13
2023-04-16T07:42:54.802Z,8.12
2023-04-16T07:45:23.934Z,8.11
2023-04-16T07:47:52.578Z,8.13
2023-04-16T07:50:21.434Z,8.15
2023-04-16T07:52:50.060Z,8.16
2023-04-16T07:55:18.618Z,8.17
2023-04-16T07:57:47.265Z,8.18
2023-04-16T08:00:17.668Z,8.19
2023-04-16T08:02:46.294Z,8.22
2023-04-16T08:05:15.244Z,8.20
2023-04-16T08:07:46.249Z,8.20
2023-04-16T08:10:15.904Z,8.21
2023-04-16T08:12:46.243Z,8.22
2023-04-16T08:15:14.850Z,8.25
2023-04-16T08:17:43.873Z,8.26
2023-04-16T08:20:15.728Z,8.25
2023-04-16T08:22:43.534Z,8.27
2023-04-16T08:25:15.161Z,8.27
2023-04-16T08:27:44.821Z,8.28
2023-04-16T08:30:16.028Z,8.31
2023-04-16T08:32:48.626Z,8.30
2023-04-16T08:35:17.524Z,8.29
2023-04-16T08:37:46.099Z,8.27
2023-04-16T08:40:15.017Z,8.25
2023-04-16T08:42:58.239Z,8.29
2023-04-16T08:45:27.371Z,8.29
2023-04-16T08:47:55.880Z,8.31
2023-04-16T08:50:25.702Z,8.31
2023-04-16T08:53:00.451Z,8.33
2023-04-16T08:55:39.818Z,8.35
2023-04-16T08:58:21.493Z,8.37
2023-04-16T09:00:50.088Z,8.36
2023-04-16T09:03:20.499Z,8.35
2023-04-16T09:05:50.150Z,8.39
2023-04-16T09:08:19.851Z,8.38
2023-04-16T09:10:48.572Z,8.37
2023-04-16T09:13:20.146Z,8.35
2023-04-16T09:15:50.695Z,8.38
2023-04-16T09:18:23.121Z,8.40
2023-04-16T09:20:52.063Z,8.40
2023-04-16T09:23:20.892Z,8.41
2023-04-16T09:25:49.546Z,8.41
2023-04-16T09:28:46.114Z,8.41
2023-04-16T09:31:16.502Z,8.43
2023-04-16T09:34:03.284Z,8.51
2023-04-16T09:36:33.853Z,8.54
2023-04-16T09:39:03.532Z,8.55
2023-04-16T09:41:38.521Z,8.56
2023-04-16T09:44:08.849Z,8.56
2023-04-16T09:46:42.631Z,8.52
2023-04-16T09:49:16.524Z,8.52
2023-04-16T09:51:49.333Z,8.50
2023-04-16T09:54:19.743Z,8.50
2023-04-16T09:56:48.786Z,8.54
2023-04-16T09:59:18.918Z,8.52
2023-04-16T10:01:53.696Z,8.50
2023-04-16T10:04:23.858Z,8.51
2023-04-16T10:07:05.462Z,8.57
2023-04-16T10:09:38.897Z,8.57
2023-04-16T10:12:07.978Z,8.60
2023-04-16T10:14:36.728Z,8.64
2023-04-16T10:17:06.556Z,8.71
2023-04-16T10:19:36.246Z,8.73
2023-04-16T10:22:05.579Z,8.78
2023-04-16T10:24:35.407Z,8.75
2023-04-16T10:27:03.920Z,8.72
2023-04-16T10:29:33.030Z,8.72
2023-04-16T10:32:01.661Z,8.69
2023-04-16T10:34:30.979Z,8.67
2023-04-16T10:36:59.533Z,8.66
2023-04-16T10:39:30.526Z,8.68
2023-04-16T10:42:12.436Z,8.72
2023-04-16T10:44:44.343Z,8.74
2023-04-16T10:47:12.591Z,8.73
2023-04-16T10:49:42.141Z,8.70
2023-04-16T10:52:13.124Z,8.70
2023-04-16T10:54:41.763Z,8.73
2023-04-16T10:57:16.310Z,8.74
2023-04-16T10:59:45.004Z,8.76
2023-04-16T11:02:15.606Z,8.77
2023-04-16T11:04:45.792Z,8.72
2023-04-16T11:07:19.159Z,8.71
2023-04-16T11:09:56.174Z,8.70
2023-04-16T11:12:27.488Z,8.69
2023-04-16T11:15:20.529Z,8.66
2023-04-16T11:17:51.418Z,8.63
2023-04-16T11:20:25.702Z,8.65
2023-04-16T11:22:56.568Z,8.66
2023-04-16T11:25:30.116Z,8.67
2023-04-16T11:27:59.381Z,8.69
2023-04-16T11:30:37.503Z,8.68
2023-04-16T11:33:08.286Z,8.66
2023-04-16T11:35:39.191Z,8.64
2023-04-16T11:38:07.760Z,8.63
2023-04-16T11:40:36.275Z,8.66
2023-04-16T11:43:16.564Z,8.67
2023-04-16T11:46:12.776Z,8.70
2023-04-16T11:48:50.222Z,8.69
2023-04-16T11:51:19.278Z,8.71
2023-04-16T11:53:50.064Z,8.74
2023-04-16T11:56:28.021Z,8.77
2023-04-16T11:59:16.617Z,8.75
2023-04-16T12:01:58.521Z,8.79
2023-04-16T12:04:28.976Z,8.81
2023-04-16T12:07:10.846Z,8.83
2023-04-16T12:09:41.358Z,8.86
2023-04-16T12:12:30.858Z,8.87
2023-04-16T12:15:02.400Z,8.86
2023-04-16T12:17:35.374Z,8.82
2023-04-16T12:20:09.488Z,8.80
2023-04-16T12:22:47.186Z,8.81
2023-04-16T12:25:17.535Z,8.79
2023-04-16T12:27:55.327Z,8.79
2023-04-16T12:30:24.680Z,8.79
2023-04-16T12:33:16.373Z,8.80
2023-04-16T12:35:45.536Z,8.79
2023-04-16T12:38:17.022Z,8.77
2023-04-16T12:40:46.261Z,8.75
2023-04-16T12:43:14.651Z,8.74
2023-04-16T12:45:44.299Z,8.74
2023-04-16T12:48:13.069Z,8.72
2023-04-16T12:50:44.107Z,8.73
2023-04-16T12:53:12.911Z,8.72
2023-04-16T12:55:42.403Z,8.73
2023-04-16T12:58:12.582Z,8.78
2023-04-16T13:00:41.311Z,8.87
2023-04-16T13:03:09.885Z,8.87
2023-04-16T13:05:38.551Z,8.87
2023-04-16T13:08:08.232Z,8.89
2023-04-16T13:10:38.552Z,8.89
2023-04-16T13:13:08.602Z,8.91
2023-04-16T13:15:37.662Z,8.97
2023-04-16T13:18:07.297Z,8.99
2023-04-16T13:20:36.633Z,9.00
2023-04-16T13:23:05.507Z,9.01
2023-04-16T13:25:36.544Z,9.03
2023-04-16T13:28:05.990Z,9.00
2023-04-16T13:30:35.346Z,8.99
2023-04-16T13:33:03.975Z,9.03
2023-04-16T13:35:33.634Z,9.05
2023-04-16T13:38:02.357Z,9.06
2023-04-16T13:40:31.692Z,9.05
2023-04-16T13:43:00.270Z,9.08
2023-04-16T13:45:29.059Z,9.08
2023-04-16T13:47:57.745Z,9.08
2023-04-16T13:50:26.264Z,9.10
2023-04-16T13:52:56.258Z,9.08
2023-04-16T13:55:24.798Z,9.08
2023-04-16T13:57:53.405Z,9.09
2023-04-16T14:00:22.523Z,9.09
2023-04-16T14:02:51.030Z,9.15
2023-04-16T14:05:20.313Z,9.17
2023-04-16T14:07:53.235Z,9.14
2023-04-16T14:10:22.478Z,9.12
2023-04-16T14:12:51.945Z,9.08
2023-04-16T14:15:21.992Z,9.06
2023-04-16T14:17:50.834Z,9.05
2023-04-16T14:20:20.496Z,9.06
2023-04-16T14:22:51.118Z,9.07
2023-04-16T14:25:19.935Z,9.07
2023-04-16T14:27:48.922Z,9.10
2023-04-16T14:30:17.955Z,9.12
2023-04-16T14:32:47.834Z,9.09
2023-04-16T14:35:16.871Z,9.10
2023-04-16T14:37:46.988Z,9.08
2023-04-16T14:40:16.120Z,9.05
2023-04-16T14:42:45.006Z,9.05
2023-04-16T14:45:17.744Z,9.06
2023-04-16T14:47:47.993Z,9.08
2023-04-16T14:50:16.645Z,9.08
2023-04-16T14:52:45.150Z,9.08
2023-04-16T14:55:13.738Z,9.07
2023-04-16T14:57:42.584Z,9.07
2023-04-16T15:00:13.359Z,9.03
2023-04-16T15:02:42.836Z,9.01
2023-04-16T15:05:11.480Z,9.02
2023-04-16T15:07:41.991Z,9.01
2023-04-16T15:10:12.486Z,8.99
2023-04-16T15:12:42.296Z,8.99
2023-04-16T15:15:11.680Z,9.00
2023-04-16T15:17:43.590Z,9.00
2023-04-16T15:20:13.177Z,9.00
2023-04-16T15:22:43.539Z,8.99
2023-04-16T15:25:12.217Z,8.93
2023-04-16T15:27:43.046Z,8.88
2023-04-16T15:30:13.301Z,8.83
2023-04-16T15:32:42.617Z,8.80
2023-04-16T15:35:14.833Z,8.79
2023-04-16T15:37:43.859Z,8.79
2023-04-16T15:40:14.083Z,8.79
2023-04-16T15:42:44.119Z,8.81
2023-04-16T15:45:12.740Z,8.80
2023-04-16T15:47:42.197Z,8.82
2023-04-16T15:50:10.992Z,8.81
2023-04-16T15:52:41.235Z,8.81
2023-04-16T15:55:10.222Z,8.82
2023-04-16T15:57:38.763Z,8.82
2023-04-16T16:00:16.406Z,8.82
2023-04-16T16:02:46.610Z,8.81
2023-04-16T16:05:16.548Z,8.78
2023-04-16T16:07:46.746Z,8.78
2023-04-16T16:10:15.432Z,8.79
2023-04-16T16:12:46.363Z,8.76
2023-04-16T16:15:15.959Z,8.74
2023-04-16T16:17:44.797Z,8.74
2023-04-16T16:20:14.400Z,8.74
2023-04-16T16:22:46.679Z,8.75
2023-04-16T16:25:16.354Z,8.74
2023-04-16T16:27:45.582Z,8.76
2023-04-16T16:30:14.697Z,8.73
2023-04-16T16:32:44.026Z,8.72
2023-04-16T16:35:13.172Z,8.69
2023-04-16T16:37:42.164Z,8.69
2023-04-16T16:40:11.948Z,8.67
2023-04-16T16:42:40.438Z,8.68
2023-04-16T16:45:11.186Z,8.68
2023-04-16T16:47:40.157Z,8.67
2023-04-16T16:50:11.219Z,8.67
2023-04-16T16:52:39.880Z,8.67
2023-04-16T16:55:10.984Z,8.70
2023-04-16T16:57:39.659Z,8.69
2023-04-16T17:00:14.398Z,8.71
2023-04-16T17:02:43.445Z,8.72
2023-04-16T17:05:12.525Z,8.72
2023-04-16T17:07:41.260Z,8.70
2023-04-16T17:10:12.918Z,8.68
2023-04-16T17:12:42.007Z,8.65
2023-04-16T17:15:11.877Z,8.65
2023-04-16T17:17:40.492Z,8.67
2023-04-16T17:20:10.469Z,8.65
2023-04-16T17:22:40.210Z,8.68
2023-04-16T17:25:09.222Z,8.67
2023-04-16T17:27:40.960Z,8.66
2023-04-16T17:30:10.604Z,8.70
2023-04-16T17:32:39.175Z,8.71
2023-04-16T17:35:09.684Z,8.69
2023-04-16T17:37:39.033Z,8.69
2023-04-16T17:40:09.971Z,8.67
2023-04-16T17:42:38.983Z,8.65
2023-04-16T17:45:08.968Z,8.65
2023-04-16T17:47:38.346Z,8.66
2023-04-16T17:50:10.143Z,8.64
2023-04-16T17:52:38.876Z,8.64
2023-04-16T17:55:10.256Z,8.65
2023-04-16T17:57:39.223Z,8.66
2023-04-16T18:00:11.270Z,8.67
2023-04-16T18:02:43.474Z,8.69
2023-04-16T18:05:12.413Z,8.68
2023-04-16T18:07:41.079Z,8.67
2023-04-16T18:10:10.803Z,8.68
2023-04-16T18:12:39.964Z,8.70
2023-04-16T18:15:10.374Z,8.71
2023-04-16T18:17:39.177Z,8.71
2023-04-16T18:20:11.328Z,8.72
2023-04-16T18:22:40.211Z,8.70
2023-04-16T18:25:09.302Z,8.71
2023-04-16T18:27:38.224Z,8.70
2023-04-16T18:30:17.601Z,8.70
2023-04-16T18:32:46.872Z,8.69
2023-04-16T18:35:10.490Z,8.69
2023-04-16T18:37:40.492Z,8.69
2023-04-16T18:40:10.501Z,8.71
2023-04-16T18:42:40.376Z,8.71
2023-04-16T18:45:12.175Z,8.70
2023-04-16T18:47:43.197Z,8.73
2023-04-16T18:50:12.023Z,8.72
2023-04-16T18:52:40.823Z,8.74
2023-04-16T18:55:09.875Z,8.73
2023-04-16T18:57:39.922Z,8.71
2023-04-16T19:00:11.353Z,8.72
2023-04-16T19:02:40.357Z,8.72
2023-04-16T19:05:09.606Z,8.72
2023-04-16T19:07:38.292Z,8.74
2023-04-16T19:10:09.952Z,8.72
2023-04-16T19:12:38.716Z,8.71
2023-04-16T19:15:08.327Z,8.71
2023-04-16T19:17:40.415Z,8.71
2023-04-16T19:20:10.941Z,8.72
2023-04-16T19:22:40.547Z,8.71
2023-04-16T19:25:10.321Z,8.69
2023-04-16T19:27:39.572Z,8.69
2023-04-16T19:30:09.645Z,8.70
2023-04-16T19:32:40.348Z,8.70
2023-04-16T19:35:10.408Z,8.71
2023-04-16T19:37:38.933Z,8.73
2023-04-16T19:40:09.582Z,8.72
2023-04-16T19:42:38.118Z,8.73
2023-04-16T19:45:10.187Z,8.73
2023-04-16T19:47:38.864Z,8.72
2023-04-16T19:50:09.062Z,8.73
2023-04-16T19:52:38.657Z,8.74
2023-04-16T19:55:10.043Z,8.74
2023-04-16T19:57:38.471Z,8.75
2023-04-16T20:00:10.227Z,8.74
2023-04-16T20:02:38.660Z,8.75
2023-04-16T20:05:09.289Z,8.76
2023-04-16T20:07:38.398Z,8.76
2023-04-16T20:10:08.426Z,8.75
2023-04-16T20:12:37.527Z,8.74
2023-04-16T20:15:08.158Z,8.74
2023-04-16T20:17:37.383Z,8.75
2023-04-16T20:20:10.255Z,8.77
2023-04-16T20:22:39.541Z,8.78
2023-04-16T20:25:09.393Z,8.77
2023-04-16T20:27:37.973Z,8.76
2023-04-16T20:30:07.656Z,8.75
2023-04-16T20:32:36.432Z,8.73
2023-04-16T20:35:09.370Z,8.72
2023-04-16T20:37:38.630Z,8.73
2023-04-16T20:40:09.036Z,8.73
2023-04-16T20:42:40.954Z,8.75
2023-04-16T20:45:10.789Z,8.76
2023-04-16T20:47:39.707Z,8.77
2023-04-16T20:50:10.913Z,8.77
2023-04-16T20:52:42.190Z,8.73
2023-04-16T20:55:10.922Z,8.72
2023-04-16T20:57:39.513Z,8.72
2023-04-16T21:00:11.448Z,8.71
2023-04-16T21:02:40.797Z,8.70
2023-04-16T21:05:12.462Z,8.72
2023-04-16T21:07:41.974Z,8.72
2023-04-16T21:10:11.867Z,8.72
2023-04-16T21:12:41.606Z,8.71
2023-04-16T21:15:11.232Z,8.69
2023-04-16T21:17:40.439Z,8.68
2023-04-16T21:20:13.924Z,8.68
2023-04-16T21:22:43.628Z,8.68
2023-04-16T21:25:12.543Z,8.66
2023-04-16T21:27:41.499Z,8.65
2023-04-16T21:30:11.586Z,8.64
2023-04-16T21:32:40.508Z,8.65
2023-04-16T21:35:10.047Z,8.66
2023-04-16T21:37:38.534Z,8.66
2023-04-16T21:40:08.919Z,8.65
2023-04-16T21:42:41.132Z,8.66
2023-04-16T21:45:10.658Z,8.66
2023-04-16T21:47:40.521Z,8.68
2023-04-16T21:50:10.208Z,8.67
2023-04-16T21:52:40.074Z,8.64
2023-04-16T21:55:09.905Z,8.63
2023-04-16T21:57:38.722Z,8.64
2023-04-16T22:00:15.010Z,8.65
2023-04-16T22:02:43.738Z,8.65
2023-04-16T22:05:13.645Z,8.63
2023-04-16T22:07:42.705Z,8.63
2023-04-16T22:10:15.169Z,8.62
2023-04-16T22:12:45.433Z,8.63
2023-04-16T22:15:14.129Z,8.62
2023-04-16T22:17:43.134Z,8.62
2023-04-16T22:20:12.774Z,8.61
2023-04-16T22:22:42.241Z,8.60
2023-04-16T22:25:11.110Z,8.58
2023-04-16T22:27:40.745Z,8.56
2023-04-16T22:30:10.911Z,8.56
2023-04-16T22:32:40.858Z,8.58
2023-04-16T22:35:10.053Z,8.56
2023-04-16T22:37:38.855Z,8.54
2023-04-16T22:40:11.077Z,8.54
2023-04-16T22:42:39.760Z,8.54
2023-04-16T22:45:09.285Z,8.55
2023-04-16T22:47:39.024Z,8.55
2023-04-16T22:50:10.541Z,8.56
2023-04-16T22:52:40.334Z,8.55
2023-04-16T22:55:09.728Z,8.57
2023-04-16T22:57:38.868Z,8.55
2023-04-16T23:00:11.205Z,8.55
2023-04-16T23:02:40.670Z,8.55
2023-04-16T23:05:10.269Z,8.57
2023-04-16T23:07:38.841Z,8.57
2023-04-16T23:10:08.888Z,8.55
2023-04-16T23:12:38.263Z,8.54
2023-04-16T23:15:09.053Z,8.53
2023-04-16T23:17:37.699Z,8.51
2023-04-16T23:20:09.937Z,8.50
2023-04-16T23:22:40.305Z,8.50
2023-04-16T23:25:10.247Z,8.50
2023-04-16T23:27:39.649Z,8.51
2023-04-16T23:30:09.741Z,8.50
2023-04-16T23:32:38.879Z,8.49
2023-04-16T23:35:09.038Z,8.50
2023-04-16T23:37:38.824Z,8.51
2023-04-16T23:40:08.685Z,8.52
2023-04-16T23:42:37.821Z,8.52
2023-04-16T23:45:08.070Z,8.49
2023-04-16T23:47:36.823Z,8.48
2023-04-16T23:50:07.004Z,8.47
2023-04-16T23:52:36.243Z,8.46
2023-04-16T23:55:06.087Z,8.46
2023-04-16T23:57:34.886Z,8.47
