createdAt,value
2023-01-10T00:00:43.040Z,16.35
2023-01-10T00:03:26.074Z,14.32
2023-01-10T00:05:52.905Z,16.17
2023-01-10T00:08:19.956Z,15.75
2023-01-10T00:10:48.235Z,15.32
2023-01-10T00:13:25.674Z,16.40
2023-01-10T00:15:54.209Z,15.20
2023-01-10T00:18:22.291Z,15.63
2023-01-10T00:20:49.750Z,15.63
2023-01-10T00:23:18.499Z,15.02
2023-01-10T00:25:46.221Z,13.98
2023-01-10T00:28:13.433Z,14.50
2023-01-10T00:30:40.800Z,13.40
2023-01-10T00:33:09.093Z,13.45
2023-01-10T00:35:36.222Z,13.43
2023-01-10T00:38:06.017Z,13.20
2023-01-10T00:40:33.850Z,13.45
2023-01-10T00:43:19.992Z,13.20
2023-01-10T00:45:47.729Z,12.15
2023-01-10T00:48:16.131Z,12.45
2023-01-10T00:50:43.409Z,11.60
2023-01-10T00:53:10.583Z,13.02
2023-01-10T00:55:37.603Z,13.13
2023-01-10T00:58:05.014Z,12.38
2023-01-10T01:00:31.931Z,14.07
2023-01-10T01:02:59.079Z,14.48
2023-01-10T01:05:26.099Z,12.73
2023-01-10T01:07:53.465Z,13.60
2023-01-10T01:10:29.351Z,14.02
2023-01-10T01:12:59.084Z,13.45
2023-01-10T01:15:27.679Z,12.13
2023-01-10T01:17:55.277Z,13.30
2023-01-10T01:20:22.129Z,12.88
2023-01-10T01:22:49.320Z,13.02
2023-01-10T01:25:16.333Z,14.43
2023-01-10T01:27:43.416Z,13.32
2023-01-10T01:30:11.722Z,13.63
2023-01-10T01:32:39.229Z,14.57
2023-01-10T01:35:07.943Z,14.13
2023-01-10T01:37:35.043Z,12.68
2023-01-10T01:40:01.975Z,12.07
2023-01-10T01:42:34.588Z,13.30
2023-01-10T01:45:32.718Z,11.65
2023-01-10T01:48:29.279Z,12.75
2023-01-10T01:50:59.489Z,12.57
2023-01-10T01:53:34.453Z,12.35
2023-01-10T01:56:06.957Z,12.88
2023-01-10T01:58:49.286Z,12.38
2023-01-10T02:01:17.652Z,12.63
2023-01-10T02:03:50.248Z,11.27
2023-01-10T02:06:19.344Z,12.68
2023-01-10T02:08:55.346Z,12.20
2023-01-10T02:11:22.372Z,11.95
2023-01-10T02:13:52.101Z,11.57
2023-01-10T02:16:19.214Z,12.20
2023-01-10T02:18:46.565Z,11.38
2023-01-10T02:21:28.453Z,11.85
2023-01-10T02:24:23.634Z,10.50
2023-01-10T02:27:11.206Z,11.40
2023-01-10T02:29:52.372Z,11.45
2023-01-10T02:33:05.572Z,11.48
2023-01-10T02:35:56.834Z,11.88
2023-01-10T02:38:40.773Z,10.93
2023-01-10T02:41:25.601Z,10.63
2023-01-10T02:43:59.953Z,11.00
2023-01-10T02:46:29.736Z,9.50
2023-01-10T02:48:57.099Z,10.02
2023-01-10T02:51:29.678Z,10.65
2023-01-10T02:54:08.322Z,10.90
2023-01-10T02:57:06.661Z,10.77
2023-01-10T03:00:08.828Z,10.38
2023-01-10T03:02:51.349Z,10.60
2023-01-10T03:05:49.858Z,11.63
2023-01-10T03:08:29.751Z,11.55
2023-01-10T03:11:10.851Z,11.20
2023-01-10T03:13:50.472Z,11.45
2023-01-10T03:16:20.578Z,12.43
2023-01-10T03:19:01.422Z,13.52
2023-01-10T03:21:30.886Z,12.27
2023-01-10T03:24:06.214Z,11.65
2023-01-10T03:26:41.608Z,11.27
2023-01-10T03:29:11.828Z,11.77
2023-01-10T03:32:02.447Z,12.23
2023-01-10T03:34:29.603Z,11.52
2023-01-10T03:37:13.529Z,11.00
2023-01-10T03:43:01.597Z,11.55
2023-01-10T03:45:37.194Z,12.90
2023-01-10T03:48:07.147Z,12.57
2023-01-10T03:50:36.483Z,14.80
2023-01-10T03:53:04.533Z,14.38
2023-01-10T03:55:33.018Z,12.27
2023-01-10T03:57:59.881Z,15.57
2023-01-10T04:00:27.207Z,15.60
2023-01-10T04:02:54.128Z,18.10
2023-01-10T04:05:21.321Z,18.88
2023-01-10T04:07:49.298Z,16.65
2023-01-10T04:10:16.743Z,15.38
2023-01-10T04:12:43.774Z,16.73
2023-01-10T04:15:11.230Z,15.40
2023-01-10T04:17:38.212Z,15.18
2023-01-10T04:20:05.882Z,14.13
2023-01-10T04:22:32.835Z,15.70
2023-01-10T04:24:59.939Z,15.07
2023-01-10T04:27:26.884Z,14.25
2023-01-10T04:29:54.145Z,14.80
2023-01-10T04:32:21.127Z,15.25
2023-01-10T04:34:48.268Z,18.42
2023-01-10T04:37:15.113Z,21.95
2023-01-10T04:39:42.191Z,25.17
2023-01-10T04:42:09.054Z,22.02
2023-01-10T04:44:36.187Z,23.38
2023-01-10T04:47:03.266Z,20.92
2023-01-10T04:49:30.359Z,15.68
2023-01-10T04:51:57.263Z,16.42
2023-01-10T04:54:24.463Z,15.02
2023-01-10T04:56:52.365Z,13.63
2023-01-10T04:59:19.623Z,12.70
2023-01-10T05:01:46.551Z,12.63
2023-01-10T05:04:14.105Z,12.25
2023-01-10T05:06:41.012Z,12.13
2023-01-10T05:09:09.002Z,12.50
2023-01-10T05:11:35.877Z,12.93
2023-01-10T05:14:03.138Z,14.18
2023-01-10T05:16:30.061Z,13.43
2023-01-10T05:18:57.263Z,13.43
2023-01-10T05:21:24.217Z,12.63
2023-01-10T05:23:51.362Z,10.75
2023-01-10T05:26:20.466Z,10.48
2023-01-10T05:28:47.601Z,11.18
2023-01-10T05:31:17.169Z,10.55
2023-01-10T05:33:49.297Z,11.98
2023-01-10T05:36:17.407Z,11.57
2023-01-10T05:38:44.970Z,11.15
2023-01-10T05:41:11.901Z,12.65
2023-01-10T05:43:39.010Z,13.32
2023-01-10T05:46:06.219Z,13.23
2023-01-10T05:48:33.492Z,11.77
2023-01-10T05:51:00.337Z,11.23
2023-01-10T05:53:27.505Z,10.00
2023-01-10T05:55:59.481Z,11.60
2023-01-10T05:58:27.893Z,10.85
2023-01-10T06:00:55.931Z,10.18
2023-01-10T06:03:23.454Z,10.32
2023-01-10T06:05:50.286Z,10.85
2023-01-10T06:08:17.519Z,9.95
2023-01-10T06:10:44.542Z,10.88
2023-01-10T06:13:12.353Z,10.02
2023-01-10T06:15:39.434Z,10.27
2023-01-10T06:18:07.270Z,10.20
2023-01-10T06:20:34.158Z,11.82
2023-01-10T06:23:04.839Z,12.20
2023-01-10T06:25:33.857Z,11.07
2023-01-10T06:28:01.078Z,10.02
2023-01-10T06:30:27.978Z,10.10
2023-01-10T06:33:00.920Z,10.00
2023-01-10T06:35:28.076Z,9.88
2023-01-10T06:37:55.295Z,11.05
2023-01-10T06:40:22.147Z,11.25
2023-01-10T06:42:50.497Z,10.43
2023-01-10T06:45:18.019Z,10.07
2023-01-10T06:47:45.548Z,9.88
2023-01-10T06:50:14.044Z,10.73
2023-01-10T06:52:42.042Z,10.80
2023-01-10T06:55:09.660Z,11.20
2023-01-10T06:57:38.446Z,11.15
2023-01-10T07:00:07.639Z,10.70
2023-01-10T07:02:34.815Z,11.18
2023-01-10T07:05:01.808Z,10.40
2023-01-10T07:07:29.004Z,11.98
2023-01-10T07:09:56.168Z,10.55
2023-01-10T07:12:23.264Z,11.50
2023-01-10T07:14:50.232Z,10.55
2023-01-10T07:17:17.411Z,10.73
2023-01-10T07:19:44.325Z,10.88
2023-01-10T07:22:12.167Z,10.65
2023-01-10T07:24:39.104Z,10.50
2023-01-10T07:27:06.334Z,10.32
2023-01-10T07:29:33.201Z,9.70
2023-01-10T07:32:00.408Z,10.77
2023-01-10T07:34:27.377Z,8.55
2023-01-10T07:36:54.551Z,9.55
2023-01-10T07:39:21.502Z,11.10
2023-01-10T07:41:50.317Z,10.48
2023-01-10T07:44:17.152Z,10.07
2023-01-10T07:46:44.447Z,9.32
2023-01-10T07:49:11.543Z,10.13
2023-01-10T07:51:38.869Z,9.75
2023-01-10T07:54:06.097Z,9.63
2023-01-10T07:56:33.236Z,10.02
2023-01-10T07:59:01.453Z,9.35
2023-01-10T08:01:29.780Z,9.07
2023-01-10T08:03:58.402Z,9.02
2023-01-10T08:06:25.730Z,9.30
2023-01-10T08:08:52.623Z,9.98
2023-01-10T08:11:19.785Z,10.10
2023-01-10T08:13:46.598Z,9.55
2023-01-10T08:16:15.342Z,10.48
2023-01-10T08:18:43.458Z,9.88
2023-01-10T08:21:10.793Z,11.63
2023-01-10T08:23:38.048Z,13.23
2023-01-10T08:26:06.310Z,14.80
2023-01-10T08:28:33.514Z,12.82
2023-01-10T08:31:09.329Z,12.70
2023-01-10T08:33:41.022Z,11.88
2023-01-10T08:36:34.038Z,12.25
2023-01-10T08:39:01.068Z,12.90
2023-01-10T08:41:28.326Z,14.77
2023-01-10T08:43:55.255Z,15.05
2023-01-10T08:46:22.463Z,14.13
2023-01-10T08:48:50.475Z,15.30
2023-01-10T08:51:18.015Z,15.02
2023-01-10T08:53:44.972Z,13.55
2023-01-10T08:56:12.333Z,15.93
2023-01-10T08:58:39.182Z,15.88
2023-01-10T09:01:08.108Z,15.23
2023-01-10T09:03:35.371Z,16.88
2023-01-10T09:06:02.642Z,15.88
2023-01-10T09:08:29.609Z,15.95
2023-01-10T09:11:00.349Z,16.42
2023-01-10T09:13:29.148Z,14.88
2023-01-10T09:15:57.033Z,16.73
2023-01-10T09:18:24.849Z,15.55
2023-01-10T09:20:52.400Z,14.40
2023-01-10T09:23:21.999Z,16.25
2023-01-10T09:25:52.367Z,16.50
2023-01-10T09:28:20.920Z,17.63
2023-01-10T09:30:48.268Z,17.42
2023-01-10T09:33:15.600Z,16.33
2023-01-10T09:35:43.735Z,17.73
2023-01-10T09:38:16.727Z,17.40
2023-01-10T09:40:56.212Z,15.75
2023-01-10T09:43:34.521Z,17.35
2023-01-10T09:46:05.472Z,14.93
2023-01-10T09:48:55.498Z,15.95
2023-01-10T09:51:23.860Z,14.55
2023-01-10T09:53:57.746Z,14.48
2023-01-10T09:56:29.916Z,13.68
2023-01-10T09:59:00.002Z,13.27
2023-01-10T10:01:37.461Z,14.27
2023-01-10T10:04:27.464Z,13.40
2023-01-10T10:06:54.759Z,15.38
2023-01-10T10:09:40.203Z,14.93
2023-01-10T10:12:37.723Z,15.15
2023-01-10T10:15:32.420Z,14.75
2023-01-10T10:18:18.269Z,14.30
2023-01-10T10:20:58.939Z,15.68
2023-01-10T10:23:35.804Z,13.88
2023-01-10T10:26:20.216Z,14.23
2023-01-10T10:29:06.359Z,14.20
2023-01-10T10:31:59.249Z,13.95
2023-01-10T10:34:36.659Z,14.75
2023-01-10T10:37:12.165Z,15.48
2023-01-10T10:39:56.410Z,14.30
2023-01-10T10:42:29.659Z,17.10
2023-01-10T10:45:02.402Z,13.98
2023-01-10T10:47:33.903Z,14.55
2023-01-10T10:50:18.387Z,14.57
2023-01-10T10:52:46.619Z,13.27
2023-01-10T10:55:26.161Z,12.43
2023-01-10T10:58:00.513Z,12.05
2023-01-10T11:00:29.750Z,13.98
2023-01-10T11:03:04.736Z,13.55
2023-01-10T11:05:37.392Z,15.38
2023-01-10T11:08:12.541Z,15.88
2023-01-10T11:10:42.649Z,15.93
2023-01-10T11:13:29.835Z,17.27
2023-01-10T11:15:57.542Z,15.85
2023-01-10T11:18:29.202Z,16.98
2023-01-10T11:21:08.582Z,15.82
2023-01-10T11:23:43.632Z,16.20
2023-01-10T11:26:25.729Z,15.73
2023-01-10T11:29:05.824Z,22.10
2023-01-10T11:31:33.523Z,14.43
2023-01-10T11:34:05.824Z,23.10
2023-01-10T11:36:57.379Z,16.35
2023-01-10T11:39:24.980Z,14.32
2023-01-10T11:41:53.407Z,15.20
2023-01-10T11:44:24.840Z,14.45
2023-01-10T11:47:01.721Z,15.57
2023-01-10T11:49:38.168Z,22.38
2023-01-10T11:52:27.361Z,14.27
2023-01-10T11:54:58.442Z,14.95
2023-01-10T11:57:32.165Z,14.73
2023-01-10T12:00:05.882Z,14.93
2023-01-10T12:02:40.330Z,15.52
2023-01-10T12:05:13.343Z,15.05
2023-01-10T12:08:06.723Z,13.57
2023-01-10T12:10:35.222Z,12.70
2023-01-10T12:13:16.486Z,12.90
2023-01-10T12:15:43.706Z,12.75
2023-01-10T12:18:12.292Z,13.27
2023-01-10T12:20:47.362Z,13.95
2023-01-10T12:23:19.370Z,11.75
2023-01-10T12:25:46.400Z,12.15
2023-01-10T12:28:22.700Z,12.05
2023-01-10T12:30:51.974Z,12.32
2023-01-10T12:33:23.860Z,10.93
2023-01-10T12:35:53.524Z,10.50
2023-01-10T12:39:03.875Z,12.00
2023-01-10T12:42:18.223Z,11.40
2023-01-10T12:44:49.856Z,11.95
2023-01-10T12:50:13.611Z,11.02
2023-01-10T12:52:56.515Z,11.52
2023-01-10T12:55:27.787Z,10.40
2023-01-10T12:57:58.184Z,12.40
2023-01-10T13:00:37.638Z,10.50
2023-01-10T13:03:14.060Z,9.95
2023-01-10T13:05:41.599Z,9.90
2023-01-10T13:08:13.468Z,7.82
2023-01-10T13:10:45.034Z,8.57
2023-01-10T13:13:14.587Z,9.15
2023-01-10T13:15:57.442Z,8.63
2023-01-10T13:18:30.231Z,9.18
2023-01-10T13:21:16.174Z,9.50
2023-01-10T13:23:51.773Z,9.02
2023-01-10T13:26:19.812Z,8.93
2023-01-10T13:28:57.296Z,9.38
2023-01-10T13:31:33.710Z,10.38
2023-01-10T13:34:06.139Z,9.63
2023-01-10T13:36:39.436Z,9.95
2023-01-10T13:39:19.204Z,10.23
2023-01-10T13:42:17.190Z,10.82
2023-01-10T13:45:02.532Z,10.75
2023-01-10T13:47:39.118Z,10.80
2023-01-10T13:50:42.261Z,9.73
2023-01-10T13:53:12.577Z,11.95
2023-01-10T13:55:39.448Z,9.88
2023-01-10T13:58:21.262Z,10.38
2023-01-10T14:01:09.072Z,10.30
2023-01-10T14:03:48.371Z,9.80
2023-01-10T14:06:19.664Z,10.63
2023-01-10T14:09:12.313Z,10.13
2023-01-10T14:11:44.868Z,11.55
2023-01-10T14:14:39.342Z,11.00
2023-01-10T14:17:16.679Z,10.38
2023-01-10T14:19:48.000Z,11.68
2023-01-10T14:22:28.465Z,10.00
2023-01-10T14:24:55.898Z,10.98
2023-01-10T14:27:23.578Z,11.82
2023-01-10T14:29:58.012Z,11.27
2023-01-10T14:32:35.806Z,10.27
2023-01-10T14:35:06.490Z,11.25
2023-01-10T14:37:57.756Z,11.85
2023-01-10T14:40:40.878Z,11.27
2023-01-10T14:43:13.188Z,12.85
2023-01-10T14:45:48.223Z,12.18
2023-01-10T14:48:24.844Z,10.82
2023-01-10T14:50:52.039Z,10.20
2023-01-10T14:53:30.093Z,10.45
2023-01-10T14:55:58.663Z,9.52
2023-01-10T14:58:25.671Z,9.77
2023-01-10T15:00:54.963Z,10.70
2023-01-10T15:03:24.723Z,10.20
2023-01-10T15:05:57.633Z,10.38
2023-01-10T15:08:25.760Z,10.43
2023-01-10T15:10:57.029Z,10.82
2023-01-10T15:13:29.361Z,11.18
2023-01-10T15:15:57.878Z,10.77
2023-01-10T15:18:38.207Z,10.63
2023-01-10T15:21:06.301Z,11.40
2023-01-10T15:23:38.370Z,10.60
2023-01-10T15:26:10.654Z,11.40
2023-01-10T15:28:38.335Z,11.20
2023-01-10T15:31:07.610Z,10.90
2023-01-10T15:33:36.321Z,11.35
2023-01-10T15:36:11.032Z,12.02
2023-01-10T15:38:43.640Z,11.90
2023-01-10T15:41:18.856Z,10.75
2023-01-10T15:43:45.866Z,11.38
2023-01-10T15:46:22.171Z,13.73
2023-01-10T15:49:02.784Z,13.85
2023-01-10T15:51:39.081Z,14.32
2023-01-10T15:54:21.701Z,13.32
2023-01-10T15:56:54.303Z,11.40
2023-01-10T15:59:35.498Z,11.45
2023-01-10T16:02:12.086Z,11.85
2023-01-10T16:04:40.466Z,13.15
2023-01-10T16:07:16.715Z,12.82
2023-01-10T16:09:53.226Z,11.45
2023-01-10T16:12:53.165Z,11.88
2023-01-10T16:15:23.538Z,10.82
2023-01-10T16:17:51.543Z,11.85
2023-01-10T16:20:22.021Z,12.63
2023-01-10T16:22:50.184Z,11.77
2023-01-10T16:25:20.915Z,11.52
2023-01-10T16:27:48.531Z,10.82
2023-01-10T16:30:30.897Z,12.13
2023-01-10T16:33:00.818Z,11.73
2023-01-10T16:35:27.797Z,12.27
2023-01-10T16:37:58.468Z,10.30
2023-01-10T16:40:28.639Z,10.82
2023-01-10T16:43:14.824Z,11.23
2023-01-10T16:45:42.041Z,11.10
2023-01-10T16:48:09.991Z,12.30
2023-01-10T16:50:37.012Z,10.98
2023-01-10T16:53:06.322Z,11.13
2023-01-10T16:55:44.190Z,11.02
2023-01-10T16:58:12.830Z,11.40
2023-01-10T17:00:42.300Z,12.88
2023-01-10T17:03:14.647Z,13.15
2023-01-10T17:05:41.674Z,11.75
2023-01-10T17:08:25.006Z,11.80
2023-01-10T17:11:17.576Z,11.35
2023-01-10T17:13:46.107Z,11.90
2023-01-10T17:16:13.484Z,11.75
2023-01-10T17:18:40.794Z,11.00
2023-01-10T17:21:15.742Z,12.63
2023-01-10T17:23:43.063Z,12.60
2023-01-10T17:26:12.412Z,12.38
2023-01-10T17:28:41.108Z,13.13
2023-01-10T17:31:08.836Z,11.80
2023-01-10T17:33:36.977Z,12.45
2023-01-10T17:36:04.746Z,13.57
2023-01-10T17:38:32.111Z,12.75
2023-01-10T17:41:03.482Z,12.27
2023-01-10T17:43:31.723Z,12.93
2023-01-10T17:45:59.022Z,11.40
2023-01-10T17:48:26.911Z,13.30
2023-01-10T17:50:59.782Z,14.30
2023-01-10T17:53:27.395Z,12.18
2023-01-10T17:55:54.752Z,13.77
2023-01-10T17:58:22.443Z,12.38
2023-01-10T18:00:49.840Z,11.77
2023-01-10T18:03:17.121Z,13.55
2023-01-10T18:05:51.056Z,13.25
2023-01-10T18:08:18.714Z,13.75
2023-01-10T18:10:46.325Z,12.70
2023-01-10T18:13:16.339Z,12.13
2023-01-10T18:15:46.729Z,12.55
2023-01-10T18:18:14.376Z,13.77
2023-01-10T18:20:45.050Z,12.77
2023-01-10T18:23:22.755Z,14.75
2023-01-10T18:26:00.180Z,15.85
2023-01-10T18:31:21.204Z,15.02
2023-01-10T18:33:48.753Z,14.35
2023-01-10T18:36:19.248Z,13.00
2023-01-10T18:38:46.714Z,16.45
2023-01-10T18:41:19.275Z,14.70
2023-01-10T18:43:55.648Z,14.55
2023-01-10T18:46:25.580Z,14.65
2023-01-10T18:48:52.916Z,13.32
2023-01-10T18:51:20.344Z,14.57
2023-01-10T18:53:49.265Z,14.18
2023-01-10T18:56:17.327Z,14.48
2023-01-10T18:58:45.048Z,14.80
2023-01-10T19:01:17.124Z,13.52
2023-01-10T19:03:44.983Z,13.73
2023-01-10T19:06:16.491Z,14.85
2023-01-10T19:08:44.858Z,12.75
2023-01-10T19:11:16.084Z,13.20
2023-01-10T19:13:45.340Z,14.20
2023-01-10T19:16:18.550Z,14.48
2023-01-10T19:18:54.768Z,14.18
2023-01-10T19:21:22.759Z,13.80
2023-01-10T19:23:52.922Z,13.95
2023-01-10T19:26:20.788Z,13.95
2023-01-10T19:28:48.819Z,12.20
2023-01-10T19:31:26.884Z,13.95
2023-01-10T19:33:55.235Z,13.57
2023-01-10T19:36:23.192Z,14.23
2023-01-10T19:38:57.637Z,13.15
2023-01-10T19:41:25.858Z,13.95
2023-01-10T19:44:01.408Z,13.68
2023-01-10T19:46:31.706Z,14.13
2023-01-10T19:49:07.750Z,13.80
2023-01-10T19:51:36.788Z,13.50
2023-01-10T19:54:05.687Z,12.65
2023-01-10T19:56:36.403Z,13.98
2023-01-10T19:59:03.705Z,13.45
2023-01-10T20:01:31.697Z,12.40
2023-01-10T20:04:01.927Z,12.75
2023-01-10T20:06:31.900Z,13.85
2023-01-10T20:09:00.691Z,13.98
2023-01-10T20:11:37.893Z,12.65
2023-01-10T20:14:19.208Z,13.13
2023-01-10T20:16:47.779Z,12.70
2023-01-10T20:19:15.658Z,14.65
2023-01-10T20:21:43.197Z,13.52
2023-01-10T20:24:19.210Z,14.48
2023-01-10T20:26:48.049Z,15.88
2023-01-10T20:29:15.835Z,15.25
2023-01-10T20:31:43.404Z,14.68
2023-01-10T20:34:10.592Z,16.98
2023-01-10T20:36:37.434Z,15.30
2023-01-10T20:39:04.647Z,17.70
2023-01-10T20:41:33.591Z,15.40
2023-01-10T20:44:00.861Z,14.77
2023-01-10T20:46:34.353Z,15.38
2023-01-10T20:49:03.076Z,13.45
2023-01-10T20:51:33.130Z,14.63
2023-01-10T20:54:02.025Z,13.70
2023-01-10T20:56:31.758Z,15.10
2023-01-10T20:58:59.907Z,14.30
2023-01-10T21:01:34.678Z,18.20
2023-01-10T21:04:07.022Z,15.80
2023-01-10T21:06:36.400Z,17.30
2023-01-10T21:09:05.350Z,17.30
2023-01-10T21:11:36.679Z,18.80
2023-01-10T21:14:13.591Z,21.38
2023-01-10T21:16:41.136Z,21.58
2023-01-10T21:19:13.579Z,24.30
2023-01-10T21:21:41.018Z,24.60
2023-01-10T21:24:09.559Z,20.92
2023-01-10T21:26:37.612Z,20.27
2023-01-10T21:29:04.745Z,19.70
2023-01-10T21:31:32.172Z,21.10
2023-01-10T21:33:59.610Z,19.88
2023-01-10T21:36:26.499Z,20.00
2023-01-10T21:38:54.132Z,21.67
2023-01-10T21:41:40.158Z,19.45
2023-01-10T21:44:08.174Z,19.33
2023-01-10T21:46:35.700Z,19.23
2023-01-10T21:49:05.343Z,17.88
2023-01-10T21:51:32.263Z,18.45
2023-01-10T21:53:59.428Z,17.80
2023-01-10T21:56:26.353Z,17.35
2023-01-10T21:58:53.586Z,18.08
2023-01-10T22:01:20.499Z,18.20
2023-01-10T22:03:47.765Z,17.00
2023-01-10T22:06:14.667Z,20.15
2023-01-10T22:08:41.998Z,19.80
2023-01-10T22:11:10.769Z,19.30
2023-01-10T22:13:38.994Z,19.92
2023-01-10T22:16:07.032Z,19.75
2023-01-10T22:18:34.197Z,19.45
2023-01-10T22:21:01.055Z,21.02
2023-01-10T22:23:30.639Z,20.13
2023-01-10T22:26:05.524Z,19.20
2023-01-10T22:28:33.032Z,19.55
2023-01-10T22:31:01.020Z,19.17
2023-01-10T22:33:30.274Z,16.10
2023-01-10T22:35:57.859Z,17.75
2023-01-10T22:38:25.075Z,16.85
2023-01-10T22:40:52.007Z,19.67
2023-01-10T22:43:19.057Z,18.10
2023-01-10T22:45:45.984Z,17.58
2023-01-10T22:48:13.114Z,15.25
2023-01-10T22:50:47.899Z,15.45
2023-01-10T22:53:15.176Z,17.38
2023-01-10T22:55:41.992Z,15.77
2023-01-10T22:58:09.073Z,14.75
2023-01-10T23:00:35.919Z,14.93
2023-01-10T23:03:02.992Z,14.52
2023-01-10T23:05:29.873Z,15.32
2023-01-10T23:07:56.982Z,13.68
2023-01-10T23:10:30.195Z,16.27
2023-01-10T23:12:58.419Z,14.27
2023-01-10T23:15:25.615Z,14.98
2023-01-10T23:17:52.722Z,13.90
2023-01-10T23:20:19.559Z,12.93
2023-01-10T23:22:46.735Z,14.05
2023-01-10T23:25:13.542Z,13.93
2023-01-10T23:27:40.719Z,13.27
2023-01-10T23:30:09.828Z,14.45
2023-01-10T23:32:37.128Z,14.30
2023-01-10T23:35:04.602Z,13.82
2023-01-10T23:37:31.903Z,14.60
2023-01-10T23:39:58.767Z,14.23
2023-01-10T23:42:26.013Z,13.98
2023-01-10T23:44:52.763Z,13.90
2023-01-10T23:47:19.832Z,13.43
2023-01-10T23:49:46.647Z,13.68
2023-01-10T23:52:14.947Z,13.80
2023-01-10T23:54:41.839Z,14.90
2023-01-10T23:57:08.928Z,14.07
2023-01-10T23:59:35.749Z,13.57
