createdAt,value
2023-03-26T00:01:30.182Z,55.65
2023-03-26T00:04:34.593Z,55.65
2023-03-26T00:07:37.658Z,55.65
2023-03-26T00:10:41.897Z,56.00
2023-03-26T00:13:46.835Z,56.38
2023-03-26T00:16:50.030Z,56.56
2023-03-26T00:19:53.681Z,57.25
2023-03-26T00:22:56.743Z,57.28
2023-03-26T00:26:00.891Z,57.62
2023-03-26T00:29:04.909Z,57.45
2023-03-26T00:32:08.014Z,57.53
2023-03-26T00:35:11.210Z,57.55
2023-03-26T00:38:14.904Z,57.67
2023-03-26T00:41:26.362Z,57.80
2023-03-26T00:44:29.768Z,57.90
2023-03-26T00:47:33.504Z,58.04
2023-03-26T00:50:36.549Z,58.22
2023-03-26T00:53:41.280Z,58.45
2023-03-26T00:56:44.794Z,58.59
2023-03-26T00:59:51.520Z,58.68
2023-03-26T01:02:55.906Z,58.91
2023-03-26T01:06:09.689Z,59.03
2023-03-26T01:09:17.292Z,59.06
2023-03-26T01:12:24.553Z,59.20
2023-03-26T01:15:30.152Z,59.36
2023-03-26T01:18:40.994Z,59.51
2023-03-26T01:21:44.146Z,59.56
2023-03-26T01:24:53.504Z,59.67
2023-03-26T01:27:57.224Z,59.75
2023-03-26T01:31:29.750Z,59.84
2023-03-26T01:34:41.966Z,59.93
2023-03-26T01:38:11.087Z,60.02
2023-03-26T01:41:22.688Z,60.17
2023-03-26T01:44:34.569Z,60.32
2023-03-26T01:47:41.192Z,60.45
2023-03-26T01:50:44.814Z,60.62
2023-03-26T01:53:48.517Z,60.69
2023-03-26T01:57:18.728Z,60.82
2023-03-26T02:00:26.039Z,60.82
2023-03-26T02:03:38.643Z,60.93
2023-03-26T02:06:51.781Z,60.94
2023-03-26T02:10:02.185Z,60.97
2023-03-26T02:13:06.172Z,61.11
2023-03-26T02:16:16.570Z,61.27
2023-03-26T02:19:21.738Z,61.30
2023-03-26T02:22:29.859Z,61.54
2023-03-26T02:25:35.301Z,61.72
2023-03-26T02:28:38.742Z,62.05
2023-03-26T02:31:43.575Z,62.16
2023-03-26T02:34:47.401Z,62.25
2023-03-26T02:37:51.054Z,62.22
2023-03-26T02:40:55.869Z,62.33
2023-03-26T02:44:01.145Z,62.29
2023-03-26T02:47:22.976Z,62.33
2023-03-26T02:50:32.559Z,62.51
2023-03-26T02:53:58.874Z,62.50
2023-03-26T02:57:07.872Z,62.53
2023-03-26T03:00:33.717Z,62.62
2023-03-26T03:03:55.225Z,62.74
2023-03-26T03:07:14.433Z,62.80
2023-03-26T03:10:21.928Z,62.84
2023-03-26T03:13:45.991Z,62.92
2023-03-26T03:16:53.994Z,62.88
2023-03-26T03:19:58.201Z,63.06
2023-03-26T03:23:01.791Z,63.15
2023-03-26T03:26:06.809Z,63.06
2023-03-26T03:29:10.727Z,63.06
2023-03-26T03:32:14.264Z,63.13
2023-03-26T03:35:21.208Z,63.22
2023-03-26T03:38:26.777Z,63.28
2023-03-26T03:41:30.350Z,63.25
2023-03-26T03:44:33.793Z,63.29
2023-03-26T03:47:37.131Z,63.35
2023-03-26T03:50:40.689Z,63.37
2023-03-26T03:53:57.561Z,63.44
2023-03-26T03:57:24.042Z,63.50
2023-03-26T04:00:41.841Z,63.64
2023-03-26T04:04:03.977Z,63.41
2023-03-26T04:07:20.400Z,63.81
2023-03-26T04:10:38.122Z,63.82
2023-03-26T04:13:41.269Z,63.80
2023-03-26T04:17:14.075Z,63.96
2023-03-26T04:20:19.309Z,64.04
2023-03-26T04:23:23.404Z,64.13
2023-03-26T04:26:32.192Z,64.14
2023-03-26T04:29:43.983Z,64.16
2023-03-26T04:32:51.837Z,64.22
2023-03-26T04:35:56.923Z,64.42
2023-03-26T04:39:04.850Z,64.51
2023-03-26T04:42:28.761Z,64.54
2023-03-26T04:45:42.482Z,64.60
2023-03-26T04:48:45.897Z,64.73
2023-03-26T04:51:49.338Z,64.85
2023-03-26T04:55:24.918Z,64.85
2023-03-26T04:58:35.641Z,64.78
2023-03-26T05:01:40.257Z,64.86
2023-03-26T05:04:45.918Z,64.99
2023-03-26T05:07:49.546Z,65.13
2023-03-26T05:10:53.631Z,65.27
2023-03-26T05:14:04.448Z,65.29
2023-03-26T05:17:10.961Z,65.27
2023-03-26T05:20:21.011Z,65.26
2023-03-26T05:23:24.788Z,65.36
2023-03-26T05:26:34.741Z,65.35
2023-03-26T05:29:38.260Z,65.30
2023-03-26T05:32:41.615Z,65.27
2023-03-26T05:35:45.763Z,65.21
2023-03-26T05:38:49.972Z,65.24
2023-03-26T05:42:26.726Z,65.23
2023-03-26T05:45:48.278Z,65.23
2023-03-26T05:49:01.637Z,65.11
2023-03-26T05:52:07.704Z,65.11
2023-03-26T05:55:30.894Z,65.02
2023-03-26T05:58:52.597Z,65.02
2023-03-26T06:02:14.269Z,64.81
2023-03-26T06:05:37.463Z,64.73
2023-03-26T06:09:01.956Z,64.58
2023-03-26T06:12:07.941Z,64.43
2023-03-26T06:15:11.581Z,64.11
2023-03-26T06:18:23.537Z,64.02
2023-03-26T06:21:45.018Z,63.80
2023-03-26T06:24:56.291Z,63.54
2023-03-26T06:28:16.028Z,63.37
2023-03-26T06:31:36.083Z,63.23
2023-03-26T06:34:54.928Z,63.11
2023-03-26T06:37:58.911Z,63.08
2023-03-26T06:41:06.355Z,63.16
2023-03-26T06:44:28.977Z,63.12
2023-03-26T06:47:50.669Z,63.04
2023-03-26T06:51:12.180Z,62.92
2023-03-26T06:54:33.438Z,62.78
2023-03-26T06:57:51.452Z,62.62
2023-03-26T07:01:14.854Z,62.55
2023-03-26T07:04:36.272Z,62.66
2023-03-26T07:08:14.761Z,62.89
2023-03-26T07:11:53.049Z,63.01
2023-03-26T07:15:14.486Z,62.96
2023-03-26T07:18:40.128Z,62.86
2023-03-26T07:21:46.916Z,62.88
2023-03-26T07:25:19.473Z,62.86
2023-03-26T07:29:04.984Z,62.77
2023-03-26T07:32:43.433Z,62.72
2023-03-26T07:36:17.630Z,62.65
2023-03-26T07:39:42.713Z,62.59
2023-03-26T07:43:18.941Z,62.80
2023-03-26T07:46:41.546Z,62.71
2023-03-26T07:49:57.879Z,62.73
2023-03-26T07:53:22.574Z,62.52
2023-03-26T07:56:56.535Z,62.24
2023-03-26T08:00:30.670Z,61.95
2023-03-26T08:03:55.260Z,61.26
2023-03-26T08:07:30.548Z,61.31
2023-03-26T08:11:04.010Z,60.94
2023-03-26T08:14:28.682Z,60.80
2023-03-26T08:17:45.657Z,60.57
2023-03-26T08:21:14.241Z,60.55
2023-03-26T08:24:43.652Z,60.55
2023-03-26T08:28:09.986Z,60.14
2023-03-26T08:31:15.368Z,60.14
2023-03-26T08:34:18.490Z,60.05
2023-03-26T08:37:21.621Z,59.98
2023-03-26T08:41:00.885Z,59.43
2023-03-26T08:44:36.850Z,59.33
2023-03-26T08:48:10.654Z,59.25
2023-03-26T08:51:40.219Z,58.93
2023-03-26T08:54:56.851Z,58.72
2023-03-26T08:58:22.570Z,58.72
2023-03-26T09:01:49.510Z,58.55
2023-03-26T09:05:10.828Z,58.39
2023-03-26T09:08:53.730Z,58.35
2023-03-26T09:12:22.806Z,58.42
2023-03-26T09:15:51.205Z,58.62
2023-03-26T09:19:18.488Z,58.26
2023-03-26T09:22:39.602Z,57.93
2023-03-26T09:26:12.023Z,57.45
2023-03-26T09:29:32.797Z,57.44
2023-03-26T09:33:01.870Z,57.28
2023-03-26T09:36:17.572Z,57.33
2023-03-26T09:39:20.898Z,57.17
2023-03-26T09:42:26.614Z,56.97
2023-03-26T09:45:46.995Z,56.97
2023-03-26T09:49:07.385Z,57.05
2023-03-26T09:52:28.423Z,57.21
2023-03-26T09:55:44.879Z,57.35
2023-03-26T09:59:23.143Z,57.53
2023-03-26T10:03:19.920Z,57.70
2023-03-26T10:06:39.475Z,57.94
2023-03-26T10:10:23.847Z,58.14
2023-03-26T10:13:37.980Z,58.35
2023-03-26T10:16:46.956Z,59.02
2023-03-26T10:20:52.742Z,59.96
2023-03-26T10:29:59.765Z,62.59
2023-03-26T10:33:03.275Z,62.55
2023-03-26T10:36:27.715Z,62.61
2023-03-26T10:49:22.366Z,60.90
2023-03-26T10:57:44.994Z,60.52
2023-03-26T11:12:37.677Z,60.25
2023-03-26T11:16:01.334Z,60.04
2023-03-26T11:19:21.680Z,59.38
2023-03-26T11:22:34.725Z,58.67
2023-03-26T11:25:58.539Z,58.38
2023-03-26T11:29:32.904Z,57.44
2023-03-26T11:32:45.322Z,56.06
2023-03-26T11:36:02.425Z,55.41
2023-03-26T11:39:13.307Z,55.24
2023-03-26T11:42:18.089Z,54.88
2023-03-26T11:45:27.265Z,54.94
2023-03-26T11:48:43.822Z,54.71
2023-03-26T11:51:50.330Z,54.67
2023-03-26T11:54:59.112Z,54.78
2023-03-26T11:58:04.954Z,54.68
2023-03-26T12:01:29.719Z,54.28
2023-03-26T12:04:39.900Z,53.98
2023-03-26T12:07:59.504Z,53.76
2023-03-26T12:11:10.583Z,53.77
2023-03-26T12:14:22.732Z,53.56
2023-03-26T12:17:34.536Z,53.68
2023-03-26T12:20:38.310Z,53.15
2023-03-26T12:24:18.359Z,53.46
2023-03-26T12:27:28.140Z,53.01
2023-03-26T12:30:36.769Z,52.04
2023-03-26T12:33:39.882Z,51.26
2023-03-26T12:36:49.040Z,50.68
2023-03-26T12:40:24.870Z,50.27
2023-03-26T12:44:55.725Z,50.04
2023-03-26T12:47:59.881Z,49.83
2023-03-26T12:51:02.342Z,48.11
2023-03-26T12:54:22.959Z,48.52
2023-03-26T12:57:32.975Z,48.26
2023-03-26T13:01:06.055Z,48.34
2023-03-26T13:04:40.582Z,48.47
2023-03-26T13:08:16.235Z,48.75
2023-03-26T13:11:40.727Z,48.58
2023-03-26T13:14:55.750Z,48.40
2023-03-26T13:18:15.521Z,48.38
2023-03-26T13:21:36.860Z,47.98
2023-03-26T13:24:44.718Z,47.90
2023-03-26T13:28:01.280Z,47.99
2023-03-26T13:31:49.991Z,48.42
2023-03-26T13:35:08.083Z,48.73
2023-03-26T13:38:21.643Z,49.31
2023-03-26T13:41:35.634Z,49.79
2023-03-26T13:45:06.225Z,49.89
2023-03-26T13:48:19.710Z,50.36
2023-03-26T13:51:27.542Z,50.47
2023-03-26T13:54:29.338Z,50.58
2023-03-26T13:57:38.817Z,50.71
2023-03-26T14:00:58.949Z,50.90
2023-03-26T14:04:33.225Z,51.19
2023-03-26T14:07:44.198Z,51.38
2023-03-26T14:11:03.635Z,51.80
2023-03-26T14:14:11.803Z,52.05
2023-03-26T14:17:20.192Z,52.40
2023-03-26T14:20:44.036Z,52.78
2023-03-26T14:24:22.346Z,53.23
2023-03-26T14:27:56.200Z,53.34
2023-03-26T14:31:19.936Z,53.54
2023-03-26T14:34:22.874Z,53.86
2023-03-26T14:37:42.279Z,54.14
2023-03-26T14:41:22.982Z,54.15
2023-03-26T14:44:47.909Z,54.37
2023-03-26T15:11:05.513Z,54.88
2023-03-26T15:14:27.400Z,54.52
2023-03-26T15:18:18.640Z,54.38
2023-03-26T15:24:30.912Z,54.65
2023-03-26T15:28:30.126Z,54.67
2023-03-26T15:31:37.086Z,54.80
2023-03-26T15:35:30.162Z,54.88
2023-03-26T15:38:54.914Z,55.12
2023-03-26T15:42:04.106Z,54.90
2023-03-26T15:45:16.182Z,54.78
2023-03-26T15:49:02.583Z,54.92
2023-03-26T15:56:54.743Z,55.01
2023-03-26T16:00:26.034Z,54.93
2023-03-26T16:03:41.425Z,55.15
2023-03-26T16:07:05.604Z,55.12
2023-03-26T16:10:45.288Z,55.06
2023-03-26T16:14:10.354Z,55.20
2023-03-26T16:17:23.653Z,55.28
2023-03-26T16:20:51.038Z,55.41
2023-03-26T16:23:57.867Z,55.86
2023-03-26T16:27:10.931Z,55.71
2023-03-26T16:30:29.089Z,56.06
2023-03-26T16:33:50.682Z,56.81
2023-03-26T16:36:55.407Z,56.80
2023-03-26T16:44:37.598Z,57.45
2023-03-26T16:47:51.460Z,57.53
2023-03-26T16:51:03.864Z,57.47
2023-03-26T16:54:07.220Z,57.46
2023-03-26T16:57:25.092Z,57.74
2023-03-26T17:00:34.600Z,57.74
2023-03-26T17:03:50.009Z,57.70
2023-03-26T17:07:24.145Z,58.01
2023-03-26T17:10:33.108Z,58.17
2023-03-26T17:14:06.437Z,58.17
2023-03-26T17:17:23.634Z,58.31
2023-03-26T17:20:50.604Z,58.45
2023-03-26T17:23:59.730Z,58.63
2023-03-26T17:27:25.010Z,58.75
2023-03-26T17:30:50.549Z,59.17
2023-03-26T17:33:54.484Z,59.24
2023-03-26T17:37:04.265Z,59.47
2023-03-26T17:40:27.345Z,59.73
2023-03-26T17:43:36.508Z,59.80
2023-03-26T17:46:45.048Z,60.08
2023-03-26T17:49:54.025Z,60.08
2023-03-26T17:53:23.592Z,60.22
2023-03-26T17:56:32.209Z,60.24
2023-03-26T17:59:39.226Z,60.46
2023-03-26T18:02:49.769Z,60.49
2023-03-26T18:10:19.094Z,60.46
2023-03-26T18:14:07.032Z,60.50
2023-03-26T18:17:10.616Z,60.14
2023-03-26T18:20:24.493Z,59.72
2023-03-26T18:23:37.556Z,59.40
2023-03-26T18:27:06.423Z,59.25
2023-03-26T18:30:30.869Z,58.97
2023-03-26T18:33:47.821Z,58.67
2023-03-26T18:37:15.857Z,58.53
2023-03-26T18:40:24.503Z,58.33
2023-03-26T18:43:34.848Z,58.13
2023-03-26T18:51:06.884Z,57.69
2023-03-26T18:58:52.592Z,57.60
2023-03-26T19:03:03.454Z,57.41
2023-03-26T19:06:57.630Z,57.32
2023-03-26T19:26:15.573Z,57.13
2023-03-26T19:53:37.439Z,57.78
2023-03-26T19:56:40.690Z,57.78
2023-03-26T19:59:46.261Z,57.87
2023-03-26T20:02:54.184Z,57.99
2023-03-26T20:05:57.481Z,58.07
2023-03-26T20:09:01.364Z,58.16
2023-03-26T20:12:04.577Z,58.26
2023-03-26T20:15:19.486Z,58.35
2023-03-26T20:18:23.844Z,58.43
2023-03-26T20:21:39.224Z,58.52
2023-03-26T20:24:52.918Z,58.64
2023-03-26T20:27:56.637Z,58.72
2023-03-26T20:31:00.255Z,58.92
2023-03-26T20:34:03.536Z,59.02
2023-03-26T20:37:07.061Z,59.24
2023-03-26T20:40:12.336Z,59.75
2023-03-26T20:43:18.462Z,59.99
2023-03-26T20:46:31.255Z,60.55
2023-03-26T20:49:35.044Z,60.83
2023-03-26T20:52:38.083Z,60.74
2023-03-26T20:55:48.308Z,60.88
2023-03-26T20:59:03.643Z,61.13
2023-03-26T21:02:16.616Z,61.09
2023-03-26T21:05:25.022Z,61.28
2023-03-26T21:08:34.174Z,61.45
2023-03-26T21:12:01.892Z,61.67
2023-03-26T21:15:10.583Z,61.88
2023-03-26T21:18:20.250Z,62.15
2023-03-26T21:21:42.785Z,62.38
2023-03-26T21:25:05.462Z,62.37
2023-03-26T21:28:42.409Z,62.09
2023-03-26T21:31:46.802Z,62.59
2023-03-26T21:34:58.566Z,62.80
2023-03-26T21:38:06.411Z,62.86
2023-03-26T21:41:24.368Z,62.90
2023-03-26T21:44:27.793Z,62.88
2023-03-26T21:47:31.316Z,63.15
2023-03-26T21:50:34.869Z,63.27
2023-03-26T21:53:38.382Z,63.66
2023-03-26T21:56:49.926Z,63.59
2023-03-26T22:00:18.242Z,63.59
2023-03-26T22:03:38.171Z,63.89
2023-03-26T22:06:48.025Z,64.25
2023-03-26T22:09:52.105Z,64.34
2023-03-26T22:12:55.549Z,64.43
2023-03-26T22:15:58.891Z,64.58
2023-03-26T22:19:02.067Z,64.65
2023-03-26T22:22:05.434Z,64.80
2023-03-26T22:25:10.425Z,65.13
2023-03-26T22:28:13.906Z,65.06
2023-03-26T22:31:17.668Z,65.13
2023-03-26T22:34:21.369Z,65.58
2023-03-26T22:37:25.944Z,65.70
2023-03-26T22:40:29.214Z,65.92
2023-03-26T22:43:32.541Z,66.00
2023-03-26T22:46:35.819Z,66.10
2023-03-26T22:49:40.030Z,66.18
2023-03-26T22:52:43.308Z,66.11
2023-03-26T22:55:46.560Z,66.18
2023-03-26T22:58:49.808Z,66.20
2023-03-26T23:01:53.317Z,66.25
2023-03-26T23:04:56.476Z,66.33
2023-03-26T23:08:00.409Z,66.28
2023-03-26T23:11:17.598Z,66.42
2023-03-26T23:14:21.830Z,66.44
2023-03-26T23:17:25.081Z,66.66
2023-03-26T23:20:29.228Z,66.68
2023-03-26T23:23:34.530Z,66.67
2023-03-26T23:26:49.571Z,66.58
2023-03-26T23:29:53.532Z,66.61
2023-03-26T23:32:57.462Z,66.82
2023-03-26T23:36:04.248Z,66.81
2023-03-26T23:39:10.989Z,67.03
2023-03-26T23:42:14.078Z,67.15
2023-03-26T23:45:17.444Z,67.22
2023-03-26T23:48:23.282Z,67.40
2023-03-26T23:51:26.511Z,67.45
2023-03-26T23:54:30.120Z,67.49
2023-03-26T23:57:33.180Z,67.57
