createdAt,value
2018-05-19T00:00:18.605Z,8.11
2018-05-19T00:01:20.364Z,8.12
2018-05-19T00:02:18.959Z,8.12
2018-05-19T00:03:19.204Z,8.04
2018-05-19T00:04:21.354Z,8.15
2018-05-19T00:05:21.363Z,8.12
2018-05-19T00:06:19.697Z,8.14
2018-05-19T00:07:19.912Z,8.20
2018-05-19T00:08:20.120Z,8.21
2018-05-19T00:09:21.867Z,8.21
2018-05-19T00:10:20.463Z,8.22
2018-05-19T00:11:20.692Z,8.12
2018-05-19T00:12:21.978Z,8.20
2018-05-19T00:13:22.860Z,8.11
2018-05-19T00:14:22.853Z,8.04
2018-05-19T00:15:24.371Z,8.03
2018-05-19T00:16:21.597Z,8.14
2018-05-19T00:17:21.854Z,8.04
2018-05-19T00:18:22.029Z,8.00
2018-05-19T00:19:22.253Z,8.00
2018-05-19T00:20:22.468Z,8.10
2018-05-19T00:21:22.679Z,7.97
2018-05-19T00:22:22.881Z,7.99
2018-05-19T00:23:25.853Z,8.04
2018-05-19T00:24:24.889Z,7.93
2018-05-19T00:25:29.443Z,8.00
2018-05-19T00:26:25.356Z,8.00
2018-05-19T00:27:23.834Z,7.96
2018-05-19T00:28:24.069Z,8.02
2018-05-19T00:29:25.270Z,8.02
2018-05-19T00:30:24.489Z,7.99
2018-05-19T00:31:24.706Z,8.07
2018-05-19T00:32:24.908Z,8.03
2018-05-19T00:33:25.136Z,7.87
2018-05-19T00:34:25.396Z,7.92
2018-05-19T00:35:25.577Z,7.90
2018-05-19T00:36:25.796Z,7.87
2018-05-19T00:37:27.855Z,7.90
2018-05-19T00:38:26.198Z,7.92
2018-05-19T00:39:26.422Z,8.04
2018-05-19T00:40:26.633Z,7.92
2018-05-19T00:41:26.853Z,7.96
2018-05-19T00:42:27.069Z,8.00
2018-05-19T00:43:27.291Z,7.85
2018-05-19T00:44:27.497Z,8.00
2018-05-19T00:45:27.710Z,7.99
2018-05-19T00:46:29.867Z,8.00
2018-05-19T00:47:28.115Z,7.99
2018-05-19T00:48:29.864Z,8.07
2018-05-19T00:49:28.447Z,8.08
2018-05-19T00:50:28.667Z,8.04
2018-05-19T00:51:30.860Z,7.94
2018-05-19T00:52:29.081Z,8.07
2018-05-19T00:53:29.192Z,8.03
2018-05-19T00:54:29.402Z,8.04
2018-05-19T00:55:29.614Z,7.92
2018-05-19T00:56:29.828Z,7.87
2018-05-19T00:57:31.858Z,7.87
2018-05-19T00:58:31.863Z,7.78
2018-05-19T00:59:30.347Z,7.87
2018-05-19T01:00:33.365Z,7.81
2018-05-19T01:01:30.702Z,7.77
2018-05-19T01:02:32.864Z,7.85
2018-05-19T01:03:31.072Z,7.82
2018-05-19T01:04:32.854Z,7.85
2018-05-19T01:05:31.432Z,7.77
2018-05-19T01:06:34.358Z,7.85
2018-05-19T01:07:31.825Z,7.93
2018-05-19T01:08:33.853Z,7.94
2018-05-19T01:09:32.206Z,7.82
2018-05-19T01:10:32.430Z,7.89
2018-05-19T01:11:32.653Z,7.94
2018-05-19T01:12:36.353Z,7.85
2018-05-19T01:13:33.072Z,8.04
2018-05-19T01:14:33.281Z,8.00
2018-05-19T01:15:33.487Z,7.92
2018-05-19T01:16:35.366Z,7.90
2018-05-19T01:17:33.837Z,7.90
2018-05-19T01:18:34.050Z,7.87
2018-05-19T01:19:34.260Z,7.87
2018-05-19T01:20:34.472Z,7.85
2018-05-19T01:21:38.355Z,7.93
2018-05-19T01:22:36.388Z,7.84
2018-05-19T01:23:34.948Z,7.87
2018-05-19T01:24:35.185Z,7.84
2018-05-19T01:25:37.371Z,7.82
2018-05-19T01:26:35.576Z,7.87
2018-05-19T01:27:37.372Z,7.87
2018-05-19T01:28:35.977Z,7.84
2018-05-19T01:29:36.222Z,7.82
2018-05-19T01:30:36.415Z,7.89
2018-05-19T01:31:36.619Z,7.85
2018-05-19T01:32:36.844Z,7.92
2018-05-19T01:33:38.891Z,7.87
2018-05-19T01:34:37.250Z,7.84
2018-05-19T01:35:37.508Z,7.90
2018-05-19T01:36:37.583Z,7.78
2018-05-19T01:37:37.803Z,7.82
2018-05-19T01:38:38.025Z,7.81
2018-05-19T01:39:38.233Z,7.77
2018-05-19T01:40:38.436Z,7.77
2018-05-19T01:41:38.654Z,7.72
2018-05-19T01:42:38.867Z,7.81
2018-05-19T01:43:39.091Z,7.85
2018-05-19T01:44:40.866Z,7.89
2018-05-19T01:45:39.482Z,7.85
2018-05-19T01:46:39.673Z,7.93
2018-05-19T01:47:39.895Z,7.87
2018-05-19T01:48:42.863Z,7.90
2018-05-19T01:49:40.321Z,8.00
2018-05-19T01:50:42.393Z,7.92
2018-05-19T01:51:40.705Z,7.85
2018-05-19T01:52:43.875Z,7.89
2018-05-19T01:53:41.097Z,7.87
2018-05-19T01:54:42.859Z,7.87
2018-05-19T01:55:41.459Z,7.87
2018-05-19T01:56:41.655Z,7.87
2018-05-19T01:57:41.766Z,7.85
2018-05-19T01:58:43.853Z,7.92
2018-05-19T01:59:42.196Z,7.93
2018-05-19T02:00:42.412Z,7.99
2018-05-19T02:01:43.623Z,8.07
2018-05-19T02:02:42.905Z,7.99
2018-05-19T02:03:43.065Z,8.04
2018-05-19T02:04:43.292Z,8.04
2018-05-19T02:05:44.528Z,8.02
2018-05-19T02:06:45.360Z,8.02
2018-05-19T02:07:45.372Z,8.10
2018-05-19T02:08:43.949Z,8.03
2018-05-19T02:09:44.158Z,7.99
2018-05-19T02:10:46.367Z,8.10
2018-05-19T02:11:44.579Z,8.07
2018-05-19T02:12:44.793Z,8.02
2018-05-19T02:13:45.007Z,8.11
2018-05-19T02:14:45.214Z,7.99
2018-05-19T02:15:45.436Z,8.04
2018-05-19T02:16:45.638Z,8.08
2018-05-19T02:17:45.843Z,8.08
2018-05-19T02:18:47.852Z,8.02
2018-05-19T02:19:46.185Z,8.00
2018-05-19T02:20:46.540Z,8.02
2018-05-19T02:21:46.622Z,8.07
2018-05-19T02:22:46.848Z,8.12
2018-05-19T02:23:48.862Z,8.11
2018-05-19T02:24:47.219Z,8.14
2018-05-19T02:25:47.404Z,8.12
2018-05-19T02:26:47.641Z,8.17
2018-05-19T02:27:47.845Z,8.15
2018-05-19T02:28:51.855Z,8.14
2018-05-19T02:29:49.203Z,8.02
2018-05-19T02:30:48.454Z,8.12
2018-05-19T02:31:50.358Z,8.02
2018-05-19T02:32:50.385Z,8.04
2018-05-19T02:33:50.358Z,8.00
2018-05-19T02:34:49.077Z,8.14
2018-05-19T02:35:49.302Z,8.12
2018-05-19T02:36:51.352Z,8.15
2018-05-19T02:37:52.363Z,8.00
2018-05-19T02:38:51.355Z,8.07
2018-05-19T02:39:49.937Z,8.15
2018-05-19T02:40:50.161Z,8.17
2018-05-19T02:41:51.380Z,8.17
2018-05-19T02:42:50.635Z,8.04
2018-05-19T02:43:52.358Z,8.18
2018-05-19T02:44:50.937Z,8.14
2018-05-19T02:45:51.179Z,8.17
2018-05-19T02:46:51.401Z,8.14
2018-05-19T02:47:51.625Z,8.14
2018-05-19T02:48:53.362Z,8.15
2018-05-19T02:49:51.956Z,8.11
2018-05-19T02:50:53.163Z,8.21
2018-05-19T02:51:52.387Z,8.08
2018-05-19T02:52:52.595Z,8.11
2018-05-19T02:53:52.799Z,8.20
2018-05-19T02:54:53.017Z,8.03
2018-05-19T02:55:53.221Z,8.10
2018-05-19T02:56:53.439Z,8.08
2018-05-19T02:57:55.376Z,8.14
2018-05-19T02:58:53.852Z,8.14
2018-05-19T02:59:55.893Z,8.04
2018-05-19T03:00:54.208Z,8.03
2018-05-19T03:01:57.365Z,8.02
2018-05-19T03:02:57.370Z,8.03
2018-05-19T03:03:56.354Z,7.92
2018-05-19T03:04:54.815Z,7.96
2018-05-19T03:05:55.052Z,8.07
2018-05-19T03:06:55.171Z,7.99
2018-05-19T03:07:55.358Z,7.96
2018-05-19T03:08:57.360Z,8.00
2018-05-19T03:09:55.695Z,7.94
2018-05-19T03:10:57.851Z,8.02
2018-05-19T03:11:56.084Z,7.89
2018-05-19T03:12:56.290Z,7.90
2018-05-19T03:13:56.511Z,7.89
2018-05-19T03:14:56.735Z,8.02
2018-05-19T03:15:56.941Z,8.08
2018-05-19T03:17:00.866Z,8.00
2018-05-19T03:17:57.324Z,7.93
2018-05-19T03:18:59.360Z,7.90
2018-05-19T03:19:57.702Z,7.94
2018-05-19T03:20:57.912Z,8.02
2018-05-19T03:21:58.132Z,8.00
2018-05-19T03:22:59.366Z,7.96
2018-05-19T03:23:58.590Z,8.08
2018-05-19T03:24:58.804Z,7.90
2018-05-19T03:25:59.017Z,8.07
2018-05-19T03:26:59.241Z,8.12
2018-05-19T03:27:59.449Z,8.11
2018-05-19T03:29:01.353Z,8.00
2018-05-19T03:29:59.823Z,8.10
2018-05-19T03:31:00.033Z,7.97
2018-05-19T03:32:00.291Z,8.17
2018-05-19T03:33:02.353Z,8.11
2018-05-19T03:34:02.355Z,8.03
2018-05-19T03:35:00.822Z,8.03
2018-05-19T03:36:01.177Z,7.93
2018-05-19T03:37:01.256Z,7.97
2018-05-19T03:38:01.467Z,7.85
2018-05-19T03:39:02.682Z,7.89
2018-05-19T03:40:01.893Z,7.87
2018-05-19T03:41:03.855Z,8.00
2018-05-19T03:42:02.314Z,8.00
2018-05-19T03:43:02.539Z,7.97
2018-05-19T03:44:04.360Z,8.08
2018-05-19T03:45:04.857Z,8.11
2018-05-19T03:46:03.068Z,8.18
2018-05-19T03:47:03.299Z,8.12
2018-05-19T03:48:03.394Z,8.14
2018-05-19T03:49:03.641Z,8.21
2018-05-19T03:50:03.820Z,8.10
2018-05-19T03:51:04.023Z,8.21
2018-05-19T03:52:04.257Z,8.21
2018-05-19T03:53:04.467Z,8.25
2018-05-19T03:54:04.679Z,8.20
2018-05-19T03:55:04.900Z,8.29
2018-05-19T03:56:06.857Z,8.18
2018-05-19T03:57:05.316Z,8.33
2018-05-19T03:58:05.540Z,8.25
2018-05-19T03:59:05.751Z,8.22
2018-05-19T04:00:05.967Z,8.18
2018-05-19T04:01:06.221Z,8.21
2018-05-19T04:02:06.393Z,8.28
2018-05-19T04:03:06.614Z,8.35
2018-05-19T04:04:08.355Z,8.33
2018-05-19T04:05:08.867Z,8.26
2018-05-19T04:06:07.084Z,8.21
2018-05-19T04:07:07.286Z,8.36
2018-05-19T04:08:09.360Z,8.29
2018-05-19T04:09:09.352Z,8.22
2018-05-19T04:10:07.824Z,8.26
2018-05-19T04:11:08.050Z,8.36
2018-05-19T04:12:10.855Z,8.33
2018-05-19T04:13:08.493Z,8.42
2018-05-19T04:14:08.663Z,8.37
2018-05-19T04:15:08.791Z,8.28
2018-05-19T04:16:08.995Z,8.26
2018-05-19T04:17:09.208Z,8.21
2018-05-19T04:18:09.420Z,8.30
2018-05-19T04:19:09.617Z,8.21
2018-05-19T04:20:12.352Z,8.20
2018-05-19T04:21:10.073Z,8.28
2018-05-19T04:22:10.284Z,8.30
2018-05-19T04:23:12.414Z,8.44
2018-05-19T04:24:12.382Z,8.44
2018-05-19T04:25:10.839Z,8.60
2018-05-19T04:26:11.083Z,8.58
2018-05-19T04:27:11.171Z,8.71
2018-05-19T04:28:11.523Z,8.55
2018-05-19T04:29:14.364Z,8.57
2018-05-19T04:30:11.685Z,8.47
2018-05-19T04:31:11.907Z,8.45
2018-05-19T04:32:12.103Z,8.37
2018-05-19T04:33:12.334Z,8.50
2018-05-19T04:34:12.574Z,8.63
2018-05-19T04:35:12.789Z,8.69
2018-05-19T04:36:13.016Z,8.71
2018-05-19T04:37:13.141Z,8.75
2018-05-19T04:38:13.322Z,8.90
2018-05-19T04:39:13.616Z,8.79
2018-05-19T04:40:13.710Z,8.66
2018-05-19T04:41:13.927Z,8.75
2018-05-19T04:42:14.136Z,8.90
2018-05-19T04:43:14.366Z,8.88
2018-05-19T04:44:14.580Z,8.96
2018-05-19T04:45:14.784Z,8.81
2018-05-19T04:46:16.895Z,8.97
2018-05-19T04:47:15.192Z,8.96
2018-05-19T04:48:15.398Z,9.01
2018-05-19T04:49:17.356Z,8.94
2018-05-19T04:50:15.808Z,8.99
2018-05-19T04:51:16.021Z,9.04
2018-05-19T04:52:16.249Z,9.21
2018-05-19T04:53:16.450Z,9.31
2018-05-19T04:54:18.388Z,9.32
2018-05-19T04:55:16.819Z,9.56
2018-05-19T04:56:17.023Z,9.60
2018-05-19T04:57:17.242Z,9.73
2018-05-19T04:58:17.455Z,9.89
2018-05-19T04:59:19.361Z,9.76
2018-05-19T05:00:17.831Z,9.85
2018-05-19T05:01:18.044Z,10.01
2018-05-19T05:02:19.858Z,10.10
2018-05-19T05:03:18.438Z,10.36
2018-05-19T05:04:18.655Z,10.30
2018-05-19T05:05:18.858Z,10.39
2018-05-19T05:06:19.077Z,10.47
2018-05-19T05:07:19.302Z,10.71
2018-05-19T05:08:19.505Z,10.80
2018-05-19T05:09:19.723Z,10.74
2018-05-19T05:10:19.936Z,10.56
2018-05-19T05:11:20.146Z,10.58
2018-05-19T05:12:20.369Z,10.47
2018-05-19T05:13:20.578Z,10.44
2018-05-19T05:14:20.786Z,10.52
2018-05-19T05:15:21.019Z,10.43
2018-05-19T05:16:21.249Z,10.39
2018-05-19T05:17:21.447Z,10.44
2018-05-19T05:18:21.657Z,10.53
2018-05-19T05:19:21.866Z,10.60
2018-05-19T05:20:22.083Z,10.56
2018-05-19T05:21:22.295Z,10.63
2018-05-19T05:22:22.504Z,10.88
2018-05-19T05:23:22.722Z,11.02
2018-05-19T05:24:22.925Z,10.86
2018-05-19T05:25:24.853Z,10.60
2018-05-19T05:26:23.321Z,10.74
2018-05-19T05:27:23.544Z,10.66
2018-05-19T05:28:25.359Z,10.62
2018-05-19T05:29:23.953Z,10.70
2018-05-19T05:30:24.164Z,10.80
2018-05-19T05:31:24.371Z,10.70
2018-05-19T05:32:24.571Z,10.62
2018-05-19T05:33:24.795Z,10.62
2018-05-19T05:34:25.005Z,10.66
2018-05-19T05:35:25.231Z,10.71
2018-05-19T05:36:25.448Z,10.68
2018-05-19T05:37:25.675Z,10.80
2018-05-19T05:38:25.881Z,10.81
2018-05-19T05:39:27.854Z,11.06
2018-05-19T05:40:26.607Z,11.16
2018-05-19T05:41:26.730Z,11.27
2018-05-19T05:42:26.797Z,11.10
2018-05-19T05:43:26.848Z,11.21
2018-05-19T05:44:26.941Z,11.38
2018-05-19T05:45:27.263Z,11.20
2018-05-19T05:46:27.363Z,11.11
2018-05-19T05:47:27.693Z,11.28
2018-05-19T05:48:27.798Z,11.36
2018-05-19T05:49:29.882Z,11.54
2018-05-19T05:50:28.191Z,11.64
2018-05-19T05:51:28.399Z,11.62
2018-05-19T05:52:28.606Z,11.50
2018-05-19T05:53:28.809Z,11.59
2018-05-19T05:54:29.153Z,11.28
2018-05-19T05:55:29.238Z,11.28
2018-05-19T05:56:29.560Z,11.54
2018-05-19T05:57:29.646Z,11.61
2018-05-19T05:58:29.948Z,11.44
2018-05-19T05:59:30.288Z,11.34
2018-05-19T06:00:30.383Z,11.49
2018-05-19T06:01:30.603Z,11.52
2018-05-19T06:02:30.817Z,11.64
2018-05-19T06:03:30.914Z,11.67
2018-05-19T06:04:31.121Z,11.74
2018-05-19T06:05:31.440Z,11.75
2018-05-19T06:06:31.547Z,11.68
2018-05-19T06:07:31.760Z,12.02
2018-05-19T06:08:32.294Z,12.04
2018-05-19T06:09:32.236Z,11.93
2018-05-19T06:10:32.362Z,11.94
2018-05-19T06:11:32.571Z,11.72
2018-05-19T06:12:32.640Z,11.94
2018-05-19T06:13:32.864Z,11.97
2018-05-19T06:14:35.488Z,12.29
2018-05-19T06:15:33.584Z,12.31
2018-05-19T06:16:36.892Z,12.33
2018-05-19T06:17:36.494Z,12.16
2018-05-19T06:18:33.900Z,12.01
2018-05-19T06:19:36.956Z,12.12
2018-05-19T06:20:34.175Z,11.96
2018-05-19T06:21:34.398Z,12.05
2018-05-19T06:22:34.607Z,12.31
2018-05-19T06:23:34.958Z,12.19
2018-05-19T06:24:39.245Z,12.12
2018-05-19T06:25:37.160Z,12.20
2018-05-19T06:26:35.519Z,12.23
2018-05-19T06:27:35.491Z,12.29
2018-05-19T06:28:35.695Z,12.37
2018-05-19T06:29:35.905Z,12.27
2018-05-19T06:30:36.128Z,12.38
2018-05-19T06:31:36.342Z,12.69
2018-05-19T06:32:36.556Z,12.77
2018-05-19T06:33:36.782Z,12.87
2018-05-19T06:34:36.996Z,13.00
2018-05-19T06:35:37.206Z,13.14
2018-05-19T06:36:37.431Z,13.22
2018-05-19T06:37:37.647Z,13.24
2018-05-19T06:38:37.870Z,13.15
2018-05-19T06:39:38.093Z,13.46
2018-05-19T06:40:38.319Z,13.41
2018-05-19T06:41:38.705Z,13.52
2018-05-19T06:42:38.721Z,13.70
2018-05-19T06:43:38.810Z,13.70
2018-05-19T06:44:40.871Z,13.96
2018-05-19T06:45:39.214Z,14.13
2018-05-19T06:46:39.549Z,14.21
2018-05-19T06:47:39.584Z,14.06
2018-05-19T06:48:39.801Z,14.10
2018-05-19T06:49:40.012Z,13.88
2018-05-19T06:50:40.302Z,14.02
2018-05-19T06:51:40.690Z,13.61
2018-05-19T06:52:42.537Z,13.77
2018-05-19T06:53:40.748Z,13.81
2018-05-19T06:54:40.962Z,13.98
2018-05-19T06:55:41.179Z,14.02
2018-05-19T06:56:41.391Z,13.71
2018-05-19T06:57:41.603Z,13.63
2018-05-19T06:58:41.819Z,13.96
2018-05-19T06:59:42.023Z,14.13
2018-05-19T07:00:42.242Z,14.61
2018-05-19T07:01:42.456Z,14.91
2018-05-19T07:02:42.709Z,14.88
2018-05-19T07:03:42.917Z,14.93
2018-05-19T07:04:43.124Z,14.84
2018-05-19T07:05:43.347Z,14.64
2018-05-19T07:06:43.559Z,14.83
2018-05-19T07:07:43.789Z,14.75
2018-05-19T07:08:44.015Z,14.94
2018-05-19T07:09:44.220Z,15.05
2018-05-19T07:10:44.442Z,15.02
2018-05-19T07:11:44.649Z,15.31
2018-05-19T07:12:44.863Z,15.63
2018-05-19T07:13:45.085Z,15.41
2018-05-19T07:14:45.305Z,15.70
2018-05-19T07:15:45.522Z,15.63
2018-05-19T07:16:47.360Z,15.79
2018-05-19T07:17:45.987Z,15.97
2018-05-19T07:18:46.091Z,16.06
2018-05-19T07:19:48.864Z,16.34
2018-05-19T07:20:46.451Z,16.42
2018-05-19T07:21:46.675Z,16.48
2018-05-19T07:22:46.913Z,16.53
2018-05-19T07:23:48.866Z,16.34
2018-05-19T07:24:47.324Z,16.44
2018-05-19T07:25:47.560Z,16.40
2018-05-19T07:26:47.786Z,16.55
