createdAt,value
2019-01-05T00:00:41.511Z,0.00
2019-01-05T00:03:17.624Z,0.00
2019-01-05T00:05:56.827Z,0.00
2019-01-05T00:08:42.060Z,0.00
2019-01-05T00:11:15.236Z,0.00
2019-01-05T00:13:51.514Z,0.00
2019-01-05T00:16:32.055Z,0.00
2019-01-05T00:19:06.632Z,0.00
2019-01-05T00:21:38.095Z,0.00
2019-01-05T00:24:25.098Z,0.00
2019-01-05T00:26:58.627Z,0.00
2019-01-05T00:29:29.108Z,0.00
2019-01-05T00:32:28.284Z,0.00
2019-01-05T00:35:08.241Z,0.00
2019-01-05T00:37:42.235Z,0.00
2019-01-05T00:40:31.648Z,0.10
2019-01-05T00:43:18.954Z,0.10
2019-01-05T00:45:59.091Z,0.10
2019-01-05T00:48:30.891Z,0.10
2019-01-05T00:51:19.408Z,0.10
2019-01-05T00:54:05.372Z,0.10
2019-01-05T00:56:42.259Z,0.10
2019-01-05T00:59:13.456Z,0.10
2019-01-05T01:01:50.064Z,0.10
2019-01-05T01:04:26.356Z,0.10
2019-01-05T01:06:56.720Z,0.10
2019-01-05T01:09:43.415Z,0.00
2019-01-05T01:12:13.784Z,0.00
2019-01-05T01:14:44.188Z,0.00
2019-01-05T01:17:17.313Z,0.00
2019-01-05T01:19:50.804Z,0.00
2019-01-05T01:22:24.683Z,0.00
2019-01-05T01:24:55.471Z,0.00
2019-01-05T01:27:42.692Z,0.00
2019-01-05T01:30:28.212Z,-0.10
2019-01-05T01:32:58.979Z,0.00
2019-01-05T01:35:35.592Z,-0.10
2019-01-05T01:38:14.476Z,0.00
2019-01-05T01:40:47.599Z,-0.10
2019-01-05T01:43:20.908Z,-0.10
2019-01-05T01:46:08.728Z,0.00
2019-01-05T01:48:45.029Z,0.00
2019-01-05T01:51:15.725Z,0.00
2019-01-05T01:53:49.367Z,0.00
2019-01-05T01:56:22.739Z,0.00
2019-01-05T01:58:53.004Z,-0.10
2019-01-05T02:01:26.247Z,0.00
2019-01-05T02:03:59.685Z,0.00
2019-01-05T02:06:34.762Z,-0.10
2019-01-05T02:09:06.831Z,-0.10
2019-01-05T02:11:40.177Z,-0.10
2019-01-05T02:14:11.371Z,-0.10
2019-01-05T02:16:56.739Z,-0.20
2019-01-05T02:19:32.558Z,-0.20
2019-01-05T02:22:23.940Z,-0.20
2019-01-05T02:25:16.503Z,-0.10
2019-01-05T02:27:58.603Z,-0.10
2019-01-05T02:30:31.937Z,-0.10
2019-01-05T02:33:27.254Z,0.00
2019-01-05T02:36:17.376Z,0.00
2019-01-05T02:39:02.624Z,0.00
2019-01-05T02:41:58.501Z,0.00
2019-01-05T02:45:00.187Z,0.00
2019-01-05T02:48:18.819Z,0.00
2019-01-05T02:51:08.920Z,0.10
2019-01-05T02:54:00.216Z,0.00
2019-01-05T02:56:53.327Z,0.00
2019-01-05T02:59:38.612Z,0.10
2019-01-05T03:02:52.045Z,0.10
2019-01-05T03:06:04.024Z,0.10
2019-01-05T03:08:53.935Z,0.10
2019-01-05T03:15:14.727Z,0.10
2019-01-05T03:17:56.689Z,0.10
2019-01-05T03:20:56.792Z,0.10
2019-01-05T03:23:57.196Z,0.10
2019-01-05T03:27:03.814Z,0.20
2019-01-05T03:30:02.815Z,0.10
2019-01-05T03:32:57.497Z,0.10
2019-01-05T03:36:09.949Z,0.20
2019-01-05T03:38:58.492Z,0.20
2019-01-05T03:41:31.794Z,0.20
2019-01-05T03:44:38.312Z,0.20
2019-01-05T03:47:32.304Z,0.20
2019-01-05T03:50:14.070Z,0.20
2019-01-05T03:53:08.408Z,0.20
2019-01-05T03:56:10.825Z,0.20
2019-01-05T03:58:55.809Z,0.20
2019-01-05T04:01:54.943Z,0.20
2019-01-05T04:04:48.894Z,0.20
2019-01-05T04:07:37.382Z,0.20
2019-01-05T04:10:33.111Z,0.20
2019-01-05T04:13:35.472Z,0.20
2019-01-05T04:16:32.948Z,0.10
2019-01-05T04:19:47.125Z,0.10
2019-01-05T04:23:08.845Z,0.00
2019-01-05T04:25:57.288Z,0.10
2019-01-05T04:28:54.704Z,0.00
2019-01-05T04:31:50.084Z,0.10
2019-01-05T04:34:53.628Z,0.10
2019-01-05T04:37:58.860Z,0.00
2019-01-05T04:40:53.288Z,0.00
2019-01-05T04:43:41.563Z,0.00
2019-01-05T04:46:45.391Z,0.00
2019-01-05T04:49:36.816Z,0.00
2019-01-05T04:52:48.371Z,0.10
2019-01-05T04:55:56.780Z,0.10
2019-01-05T04:58:47.508Z,0.00
2019-01-05T05:01:56.695Z,0.10
2019-01-05T05:04:38.843Z,0.00
2019-01-05T05:07:53.055Z,0.00
2019-01-05T05:14:20.637Z,0.00
2019-01-05T05:17:05.834Z,0.00
2019-01-05T05:20:11.157Z,0.00
2019-01-05T05:23:02.412Z,0.00
2019-01-05T05:26:09.304Z,0.00
2019-01-05T05:29:16.036Z,0.10
2019-01-05T05:32:14.635Z,0.10
2019-01-05T05:35:04.399Z,0.00
2019-01-05T05:38:14.252Z,0.00
2019-01-05T05:41:13.403Z,0.00
2019-01-05T05:44:11.900Z,0.00
2019-01-05T05:47:06.166Z,0.00
2019-01-05T05:50:27.743Z,0.00
2019-01-05T05:53:52.240Z,0.00
2019-01-05T05:57:01.739Z,0.00
2019-01-05T06:00:16.819Z,0.00
2019-01-05T06:03:27.331Z,0.00
2019-01-05T06:06:16.755Z,0.10
2019-01-05T06:09:18.639Z,0.10
2019-01-05T06:12:22.205Z,0.10
2019-01-05T06:15:11.932Z,0.10
2019-01-05T06:17:53.846Z,0.00
2019-01-05T06:21:00.327Z,0.10
2019-01-05T06:24:25.791Z,0.10
2019-01-05T06:27:34.083Z,0.10
2019-01-05T06:30:31.600Z,0.10
2019-01-05T06:33:52.056Z,0.10
2019-01-05T06:36:31.159Z,0.10
2019-01-05T06:39:33.142Z,0.10
2019-01-05T06:42:21.072Z,0.10
2019-01-05T06:45:36.108Z,0.10
2019-01-05T06:48:41.303Z,0.10
2019-01-05T06:51:29.596Z,0.10
2019-01-05T06:54:25.807Z,0.20
2019-01-05T06:57:32.120Z,0.20
2019-01-05T07:00:31.068Z,0.20
2019-01-05T07:03:40.272Z,0.20
2019-01-05T07:06:34.511Z,0.20
2019-01-05T07:09:39.456Z,0.20
2019-01-05T07:12:39.696Z,0.30
2019-01-05T07:15:55.716Z,0.20
2019-01-05T07:19:13.039Z,0.20
2019-01-05T07:22:04.489Z,0.30
2019-01-05T07:25:09.595Z,0.20
2019-01-05T07:27:48.660Z,0.30
2019-01-05T07:31:01.332Z,0.30
2019-01-05T07:33:46.551Z,0.30
2019-01-05T07:36:45.204Z,0.30
2019-01-05T07:39:45.645Z,0.30
2019-01-05T07:42:27.687Z,0.30
2019-01-05T07:45:25.162Z,0.30
2019-01-05T07:48:26.681Z,0.30
2019-01-05T07:51:28.751Z,0.30
2019-01-05T07:54:21.792Z,0.40
2019-01-05T07:57:25.674Z,0.30
2019-01-05T08:00:23.727Z,0.30
2019-01-05T08:03:24.851Z,0.30
2019-01-05T08:06:40.616Z,0.30
2019-01-05T08:09:37.303Z,0.30
2019-01-05T08:12:53.185Z,0.30
2019-01-05T08:15:54.609Z,0.40
2019-01-05T08:19:07.116Z,0.30
2019-01-05T08:22:06.285Z,0.30
2019-01-05T08:24:48.399Z,0.30
2019-01-05T08:27:33.779Z,0.30
2019-01-05T08:30:38.136Z,0.20
2019-01-05T08:33:29.193Z,0.30
2019-01-05T08:36:18.985Z,0.30
2019-01-05T08:39:24.144Z,0.30
2019-01-05T08:42:21.599Z,0.30
2019-01-05T08:45:29.984Z,0.30
2019-01-05T08:48:45.955Z,0.30
2019-01-05T08:51:28.048Z,0.30
2019-01-05T08:54:14.858Z,0.30
2019-01-05T08:57:10.722Z,0.30
2019-01-05T09:00:09.168Z,0.30
2019-01-05T09:03:00.559Z,0.20
2019-01-05T09:06:07.548Z,0.20
2019-01-05T09:08:49.117Z,0.30
2019-01-05T09:11:37.724Z,0.30
2019-01-05T09:14:39.206Z,0.20
2019-01-05T09:17:44.447Z,0.30
2019-01-05T09:20:54.582Z,0.30
2019-01-05T09:24:11.107Z,0.30
2019-01-05T09:27:20.604Z,0.30
2019-01-05T09:30:31.575Z,0.40
2019-01-05T09:33:31.441Z,0.40
2019-01-05T09:36:33.012Z,0.40
2019-01-05T09:39:27.227Z,0.40
2019-01-05T09:42:03.162Z,0.40
2019-01-05T09:45:04.668Z,0.40
2019-01-05T09:48:13.103Z,0.30
2019-01-05T09:51:04.196Z,0.30
2019-01-05T09:54:04.535Z,0.50
2019-01-05T09:56:57.126Z,0.40
2019-01-05T09:59:51.498Z,0.40
2019-01-05T10:03:11.976Z,0.40
2019-01-05T10:06:13.333Z,0.40
2019-01-05T10:09:05.297Z,0.40
2019-01-05T10:11:47.858Z,0.50
2019-01-05T10:14:50.932Z,0.50
2019-01-05T10:17:50.691Z,0.50
2019-01-05T10:21:12.133Z,0.50
2019-01-05T10:24:35.195Z,0.60
2019-01-05T10:27:39.707Z,0.60
2019-01-05T10:30:18.975Z,0.70
2019-01-05T10:33:28.743Z,0.70
2019-01-05T10:36:35.081Z,0.60
2019-01-05T10:39:26.321Z,0.70
2019-01-05T10:42:38.615Z,0.70
2019-01-05T10:45:40.676Z,0.60
2019-01-05T10:48:32.008Z,0.60
2019-01-05T10:51:20.168Z,0.60
2019-01-05T10:54:02.043Z,0.60
2019-01-05T10:56:53.476Z,0.60
2019-01-05T10:59:50.868Z,0.60
2019-01-05T11:02:43.178Z,0.60
2019-01-05T11:05:50.955Z,0.70
2019-01-05T11:09:05.203Z,0.70
2019-01-05T11:12:10.565Z,0.80
2019-01-05T11:15:16.920Z,0.70
2019-01-05T11:18:17.279Z,0.70
2019-01-05T11:21:08.756Z,0.70
2019-01-05T11:24:19.268Z,0.70
2019-01-05T11:27:24.331Z,0.70
2019-01-05T11:30:12.733Z,0.70
2019-01-05T11:32:54.797Z,0.70
2019-01-05T11:36:11.645Z,0.80
2019-01-05T11:39:09.041Z,0.70
2019-01-05T11:42:03.239Z,0.80
2019-01-05T11:45:02.171Z,0.80
2019-01-05T11:48:05.819Z,0.90
2019-01-05T11:50:44.955Z,0.90
2019-01-05T11:54:00.722Z,0.90
2019-01-05T11:56:56.986Z,0.90
2019-01-05T11:59:39.328Z,0.80
2019-01-05T12:02:47.139Z,0.80
2019-01-05T12:05:23.189Z,0.80
2019-01-05T12:08:20.724Z,0.80
2019-01-05T12:11:12.133Z,0.80
2019-01-05T12:14:22.993Z,0.70
2019-01-05T12:17:41.676Z,0.70
2019-01-05T12:20:32.628Z,0.80
2019-01-05T12:23:41.799Z,0.80
2019-01-05T12:26:51.372Z,0.70
2019-01-05T12:29:57.628Z,0.70
2019-01-05T12:32:33.696Z,0.70
2019-01-05T12:35:33.549Z,0.70
2019-01-05T12:38:27.906Z,0.70
2019-01-05T12:41:36.944Z,0.70
2019-01-05T12:44:31.505Z,0.70
2019-01-05T12:47:13.733Z,0.80
2019-01-05T12:50:03.606Z,0.80
2019-01-05T12:52:49.060Z,0.80
2019-01-05T12:55:38.903Z,0.80
2019-01-05T12:58:37.940Z,0.80
2019-01-05T13:01:29.292Z,0.80
2019-01-05T13:04:19.170Z,0.80
2019-01-05T13:07:19.472Z,0.80
2019-01-05T13:10:10.356Z,0.90
2019-01-05T13:13:10.776Z,0.80
2019-01-05T13:15:56.094Z,0.80
2019-01-05T13:19:09.023Z,0.80
2019-01-05T13:22:14.752Z,0.80
2019-01-05T13:25:10.755Z,0.80
2019-01-05T13:28:35.262Z,0.90
2019-01-05T13:31:42.682Z,0.90
2019-01-05T13:34:40.916Z,0.80
2019-01-05T13:37:49.163Z,0.90
2019-01-05T13:40:37.328Z,0.80
2019-01-05T13:43:46.350Z,0.80
2019-01-05T13:46:37.632Z,0.90
2019-01-05T13:49:36.304Z,0.90
2019-01-05T13:52:33.952Z,0.90
2019-01-05T13:55:22.396Z,0.80
2019-01-05T13:58:04.755Z,0.90
2019-01-05T14:00:38.256Z,0.90
2019-01-05T14:03:17.668Z,0.90
2019-01-05T14:05:54.061Z,1.00
2019-01-05T14:08:27.643Z,0.90
2019-01-05T14:10:58.039Z,0.90
2019-01-05T14:13:37.451Z,0.90
2019-01-05T14:16:24.413Z,0.90
2019-01-05T14:19:10.808Z,0.90
2019-01-05T14:21:44.023Z,0.90
2019-01-05T14:24:14.415Z,0.90
2019-01-05T14:26:50.853Z,0.90
2019-01-05T14:29:21.243Z,0.90
2019-01-05T14:32:08.137Z,0.90
2019-01-05T14:34:38.527Z,0.90
2019-01-05T14:37:14.911Z,0.90
2019-01-05T14:39:56.972Z,0.90
2019-01-05T14:42:43.815Z,0.90
2019-01-05T14:45:30.570Z,0.80
2019-01-05T14:48:07.120Z,0.90
2019-01-05T14:50:56.885Z,0.90
2019-01-05T14:53:50.821Z,0.90
2019-01-05T14:57:03.420Z,0.90
2019-01-05T14:59:38.526Z,0.90
2019-01-05T15:05:22.898Z,0.90
2019-01-05T15:08:09.248Z,0.90
2019-01-05T15:11:11.626Z,1.00
2019-01-05T15:13:39.551Z,0.90
2019-01-05T15:16:09.924Z,0.90
2019-01-05T15:18:43.688Z,0.90
2019-01-05T15:21:14.197Z,0.90
2019-01-05T15:23:47.752Z,1.00
2019-01-05T15:26:35.431Z,1.00
2019-01-05T15:29:20.967Z,1.00
2019-01-05T15:31:57.060Z,1.00
2019-01-05T15:34:44.140Z,1.00
2019-01-05T15:40:15.598Z,1.00
2019-01-05T15:42:51.468Z,1.00
2019-01-05T15:45:22.866Z,1.00
2019-01-05T15:48:10.049Z,0.90
2019-01-05T15:50:44.189Z,1.00
2019-01-05T15:53:18.001Z,1.00
2019-01-05T15:56:04.104Z,1.00
2019-01-05T15:58:49.575Z,1.00
2019-01-05T16:01:20.594Z,1.00
2019-01-05T16:04:07.592Z,1.00
2019-01-05T16:06:54.643Z,0.90
2019-01-05T16:09:27.791Z,1.00
2019-01-05T16:12:14.437Z,1.00
2019-01-05T16:14:47.554Z,1.00
2019-01-05T16:17:23.995Z,1.00
2019-01-05T16:19:54.460Z,1.00
2019-01-05T16:22:33.751Z,1.00
2019-01-05T16:25:16.365Z,1.10
2019-01-05T16:27:58.481Z,1.00
2019-01-05T16:30:31.520Z,1.00
2019-01-05T16:33:07.704Z,1.00
2019-01-05T16:35:54.103Z,1.10
2019-01-05T16:38:24.496Z,1.00
2019-01-05T16:40:54.860Z,1.10
2019-01-05T16:43:41.873Z,1.10
2019-01-05T16:46:15.388Z,1.10
2019-01-05T16:48:52.236Z,1.10
2019-01-05T16:51:39.096Z,1.10
2019-01-05T16:54:09.488Z,1.10
2019-01-05T16:56:39.852Z,1.10
2019-01-05T16:59:10.249Z,1.00
2019-01-05T17:01:59.836Z,1.10
2019-01-05T17:04:32.747Z,1.00
2019-01-05T17:07:03.523Z,1.00
2019-01-05T17:09:36.912Z,1.00
2019-01-05T17:12:07.292Z,1.00
2019-01-05T17:14:55.806Z,1.00
2019-01-05T17:17:42.570Z,1.10
2019-01-05T17:20:18.860Z,1.00
2019-01-05T17:22:55.261Z,1.00
2019-01-05T17:25:30.085Z,1.00
2019-01-05T17:28:22.225Z,1.00
2019-01-05T17:31:08.241Z,1.00
2019-01-05T17:33:38.728Z,1.10
2019-01-05T17:36:20.649Z,1.20
2019-01-05T17:39:12.135Z,1.10
2019-01-05T17:42:00.706Z,1.10
2019-01-05T17:44:47.547Z,1.10
2019-01-05T17:47:39.825Z,1.10
2019-01-05T17:50:21.126Z,1.10
2019-01-05T17:53:06.471Z,1.10
2019-01-05T17:55:53.222Z,1.20
2019-01-05T17:58:23.752Z,1.10
2019-01-05T18:01:10.363Z,1.10
2019-01-05T18:03:59.005Z,1.10
2019-01-05T18:06:38.193Z,1.10
2019-01-05T18:09:11.312Z,1.10
2019-01-05T18:11:41.678Z,1.20
2019-01-05T18:14:18.316Z,1.10
2019-01-05T18:16:51.430Z,1.20
2019-01-05T18:19:21.891Z,1.10
2019-01-05T18:21:52.294Z,1.10
2019-01-05T18:24:34.983Z,1.20
2019-01-05T18:27:14.389Z,1.10
2019-01-05T18:29:53.486Z,1.10
2019-01-05T18:32:47.253Z,1.10
2019-01-05T18:35:17.632Z,1.10
2019-01-05T18:37:57.064Z,1.20
2019-01-05T18:40:33.776Z,1.10
2019-01-05T18:43:06.015Z,1.10
2019-01-05T18:45:57.984Z,1.10
2019-01-05T18:48:31.040Z,1.10
2019-01-05T18:51:13.678Z,1.10
2019-01-05T18:54:00.590Z,1.10
2019-01-05T18:56:47.773Z,1.10
2019-01-05T18:59:23.951Z,1.10
2019-01-05T19:02:06.287Z,1.10
2019-01-05T19:04:37.786Z,1.20
2019-01-05T19:07:17.144Z,1.10
2019-01-05T19:09:47.504Z,1.10
2019-01-05T19:12:28.785Z,1.20
2019-01-05T19:15:01.241Z,1.10
2019-01-05T19:17:31.698Z,1.10
2019-01-05T19:20:14.700Z,1.10
2019-01-05T19:23:03.491Z,1.10
2019-01-05T19:25:33.934Z,1.10
2019-01-05T19:28:09.883Z,1.10
2019-01-05T19:30:40.245Z,1.10
2019-01-05T19:33:19.339Z,1.10
2019-01-05T19:35:49.703Z,1.20
2019-01-05T19:38:37.863Z,1.10
2019-01-05T19:41:17.249Z,1.10
2019-01-05T19:43:50.463Z,1.20
2019-01-05T19:46:33.155Z,1.10
2019-01-05T19:49:21.116Z,1.10
2019-01-05T19:51:54.798Z,1.10
2019-01-05T19:54:41.672Z,1.10
2019-01-05T19:57:27.160Z,1.10
2019-01-05T20:00:13.784Z,1.10
2019-01-05T20:03:00.335Z,1.20
2019-01-05T20:05:48.124Z,1.20
2019-01-05T20:08:27.695Z,1.20
2019-01-05T20:10:59.215Z,1.20
2019-01-05T20:13:35.828Z,1.20
2019-01-05T20:16:06.224Z,1.20
2019-01-05T20:18:39.643Z,1.10
2019-01-05T20:21:22.912Z,1.10
2019-01-05T20:24:11.413Z,1.10
2019-01-05T20:26:58.283Z,1.10
2019-01-05T20:29:44.138Z,1.10
2019-01-05T20:32:17.411Z,1.10
2019-01-05T20:34:49.500Z,1.10
2019-01-05T20:37:20.224Z,1.10
2019-01-05T20:39:50.579Z,1.10
2019-01-05T20:42:27.162Z,1.10
2019-01-05T20:45:01.574Z,1.10
2019-01-05T20:47:51.468Z,1.00
2019-01-05T20:50:35.216Z,1.10
2019-01-05T20:53:31.485Z,1.10
2019-01-05T20:56:20.111Z,1.00
2019-01-05T20:58:50.603Z,1.10
2019-01-05T21:01:34.071Z,1.10
2019-01-05T21:04:21.701Z,1.10
2019-01-05T21:06:56.777Z,1.10
2019-01-05T21:09:36.029Z,1.10
2019-01-05T21:12:29.202Z,1.10
2019-01-05T21:15:16.608Z,1.10
2019-01-05T21:17:49.739Z,1.10
2019-01-05T21:20:36.065Z,1.10
2019-01-05T21:23:15.224Z,1.10
2019-01-05T21:25:54.687Z,1.10
2019-01-05T21:28:34.032Z,1.10
2019-01-05T21:31:13.423Z,1.10
2019-01-05T21:33:58.850Z,1.10
2019-01-05T21:36:45.628Z,1.10
2019-01-05T21:39:32.387Z,1.10
2019-01-05T21:42:19.225Z,1.10
2019-01-05T21:44:58.579Z,1.10
2019-01-05T21:47:31.555Z,1.10
2019-01-05T21:50:08.039Z,1.10
2019-01-05T21:52:56.783Z,1.10
2019-01-05T21:55:44.440Z,1.20
2019-01-05T21:58:14.770Z,1.20
2019-01-05T22:00:48.148Z,1.20
2019-01-05T22:03:27.825Z,1.20
2019-01-05T22:05:58.499Z,1.20
2019-01-05T22:08:28.880Z,1.20
2019-01-05T22:10:59.254Z,1.20
2019-01-05T22:13:45.935Z,1.10
2019-01-05T22:16:28.527Z,1.20
2019-01-05T22:19:14.267Z,1.20
2019-01-05T22:21:50.256Z,1.20
2019-01-05T22:24:20.656Z,1.20
2019-01-05T22:27:00.174Z,1.20
2019-01-05T22:29:36.555Z,1.20
2019-01-05T22:32:23.136Z,1.20
2019-01-05T22:35:08.888Z,1.20
2019-01-05T22:37:54.425Z,1.20
2019-01-05T22:40:41.317Z,1.20
2019-01-05T22:43:20.696Z,1.10
2019-01-05T22:46:07.539Z,1.20
2019-01-05T22:48:54.283Z,1.20
2019-01-05T22:51:41.025Z,1.20
2019-01-05T22:54:27.712Z,1.20
2019-01-05T22:57:14.680Z,1.20
2019-01-05T22:59:47.770Z,1.10
2019-01-05T23:02:18.163Z,1.20
2019-01-05T23:05:00.649Z,1.20
2019-01-05T23:07:47.311Z,1.20
2019-01-05T23:10:20.804Z,1.20
2019-01-05T23:12:51.199Z,1.10
2019-01-05T23:15:21.572Z,1.10
2019-01-05T23:18:07.164Z,1.20
2019-01-05T23:20:53.809Z,1.20
2019-01-05T23:23:27.063Z,1.20
2019-01-05T23:26:09.115Z,1.20
2019-01-05T23:28:57.826Z,1.20
2019-01-05T23:31:28.190Z,1.20
2019-01-05T23:34:15.068Z,1.20
2019-01-05T23:36:57.427Z,1.20
2019-01-05T23:39:31.050Z,1.20
2019-01-05T23:42:17.933Z,1.30
2019-01-05T23:44:51.336Z,1.20
2019-01-05T23:47:21.700Z,1.20
2019-01-05T23:49:52.094Z,1.30
2019-01-05T23:52:25.156Z,1.20
2019-01-05T23:54:55.652Z,1.30
2019-01-05T23:57:44.627Z,1.30
