createdAt,value
2018-12-08T00:00:17.544Z,3.05
2018-12-08T00:11:10.239Z,3.05
2018-12-08T00:22:09.851Z,3.05
2018-12-08T00:33:09.888Z,3.05
2018-12-08T00:43:52.649Z,3.04
2018-12-08T00:54:52.798Z,3.04
2018-12-08T01:05:48.905Z,3.04
2018-12-08T01:16:45.448Z,3.04
2018-12-08T01:27:43.892Z,3.04
2018-12-08T01:38:41.642Z,3.04
2018-12-08T01:49:39.182Z,3.04
2018-12-08T02:00:36.559Z,3.04
2018-12-08T02:11:34.365Z,3.04
2018-12-08T02:22:32.325Z,3.04
2018-12-08T02:33:29.886Z,3.04
2018-12-08T02:44:29.972Z,3.03
2018-12-08T02:55:31.424Z,3.03
2018-12-08T03:06:31.082Z,3.03
2018-12-08T03:17:33.063Z,3.03
2018-12-08T03:28:31.360Z,3.03
2018-12-08T03:39:23.257Z,3.03
2018-12-08T03:50:26.709Z,3.03
2018-12-08T04:01:26.721Z,3.03
2018-12-08T04:12:28.828Z,3.03
2018-12-08T04:23:27.702Z,3.03
2018-12-08T04:34:28.100Z,3.03
2018-12-08T04:45:28.501Z,3.03
2018-12-08T04:56:28.239Z,3.03
2018-12-08T05:07:24.977Z,3.03
2018-12-08T05:18:05.251Z,3.02
2018-12-08T05:29:00.731Z,3.02
2018-12-08T05:40:03.067Z,3.02
2018-12-08T05:51:08.568Z,3.02
2018-12-08T06:02:07.820Z,3.02
2018-12-08T06:13:10.968Z,3.02
2018-12-08T06:24:14.462Z,3.02
2018-12-08T06:35:18.866Z,3.01
2018-12-08T06:46:23.576Z,3.02
2018-12-08T06:57:28.157Z,3.02
2018-12-08T07:08:29.949Z,3.03
2018-12-08T07:19:33.836Z,3.02
2018-12-08T07:30:34.415Z,3.02
2018-12-08T07:41:31.786Z,3.02
2018-12-08T07:52:32.824Z,3.03
2018-12-08T08:03:33.211Z,3.03
2018-12-08T08:14:35.916Z,3.03
2018-12-08T08:25:41.964Z,3.04
2018-12-08T08:36:44.879Z,3.04
2018-12-08T08:47:50.261Z,3.05
2018-12-08T08:58:55.757Z,3.06
2018-12-08T09:09:55.933Z,3.07
2018-12-08T09:21:02.128Z,3.07
2018-12-08T09:32:08.963Z,3.08
2018-12-08T09:43:13.796Z,3.09
2018-12-08T09:54:18.934Z,3.09
2018-12-08T10:05:22.980Z,3.10
2018-12-08T10:16:23.373Z,3.11
2018-12-08T10:27:27.029Z,3.13
2018-12-08T10:38:22.786Z,3.15
2018-12-08T10:49:27.280Z,3.13
2018-12-08T11:00:31.692Z,3.14
2018-12-08T11:11:35.912Z,3.15
2018-12-08T11:22:37.532Z,3.17
2018-12-08T11:33:38.563Z,3.18
2018-12-08T11:44:42.665Z,3.17
2018-12-08T11:55:46.823Z,3.17
2018-12-08T12:06:48.971Z,3.19
2018-12-08T12:17:49.372Z,3.21
2018-12-08T12:28:51.962Z,3.20
2018-12-08T12:39:52.840Z,3.31
2018-12-08T12:50:54.621Z,3.25
2018-12-08T13:01:55.272Z,3.23
2018-12-08T13:12:55.490Z,3.33
2018-12-08T13:23:59.278Z,3.36
2018-12-08T13:35:02.619Z,3.31
2018-12-08T13:46:03.848Z,3.28
2018-12-08T13:57:03.056Z,3.27
2018-12-08T14:08:02.357Z,3.26
2018-12-08T14:19:05.858Z,3.25
2018-12-08T14:30:09.941Z,3.25
2018-12-08T14:41:10.402Z,3.23
2018-12-08T14:52:09.141Z,3.22
2018-12-08T15:03:11.836Z,3.21
2018-12-08T15:14:11.744Z,3.20
2018-12-08T15:25:15.305Z,3.19
2018-12-08T15:36:17.586Z,3.18
2018-12-08T15:47:23.306Z,3.17
2018-12-08T15:58:21.983Z,3.17
2018-12-08T16:09:21.004Z,3.17
2018-12-08T16:20:19.058Z,3.15
2018-12-08T16:31:24.120Z,3.15
2018-12-08T16:42:27.899Z,3.15
2018-12-08T16:53:31.763Z,3.14
2018-12-08T17:04:32.873Z,3.14
2018-12-08T17:15:36.320Z,3.14
2018-12-08T17:26:33.430Z,3.13
2018-12-08T17:37:32.706Z,3.13
2018-12-08T17:48:20.482Z,3.12
2018-12-08T17:59:17.765Z,3.11
2018-12-08T18:10:11.829Z,3.11
2018-12-08T18:21:08.599Z,3.11
2018-12-08T18:32:10.400Z,3.10
2018-12-08T18:43:11.920Z,3.10
2018-12-08T18:54:12.551Z,3.10
2018-12-08T19:05:11.690Z,3.09
2018-12-08T19:16:12.818Z,3.09
2018-12-08T19:27:16.751Z,3.09
2018-12-08T19:38:17.162Z,3.09
2018-12-08T19:49:14.986Z,3.09
2018-12-08T20:00:14.605Z,3.08
2018-12-08T20:11:15.907Z,3.08
2018-12-08T20:22:13.921Z,3.07
2018-12-08T20:33:15.138Z,3.07
2018-12-08T20:44:18.435Z,3.07
2018-12-08T20:55:18.098Z,3.07
2018-12-08T21:06:12.063Z,3.06
2018-12-08T21:17:09.672Z,3.06
2018-12-08T21:28:08.793Z,3.06
2018-12-08T21:39:08.908Z,3.06
2018-12-08T21:50:09.737Z,3.05
2018-12-08T22:00:55.195Z,3.05
2018-12-08T22:11:50.851Z,3.04
2018-12-08T22:22:45.128Z,3.04
2018-12-08T22:33:44.320Z,3.04
2018-12-08T22:44:52.870Z,2.99
2018-12-08T22:55:46.240Z,3.03
2018-12-08T23:06:49.794Z,3.03
2018-12-08T23:17:50.059Z,3.03
2018-12-08T23:28:49.470Z,3.03
2018-12-08T23:39:40.687Z,3.02
2018-12-08T23:50:32.675Z,3.02
