createdAt,value
2023-02-16T00:00:47.083Z,17.00
2023-02-16T00:01:49.593Z,15.23
2023-02-16T00:02:51.879Z,15.82
2023-02-16T00:03:55.783Z,16.65
2023-02-16T00:04:58.120Z,14.80
2023-02-16T00:06:00.458Z,15.18
2023-02-16T00:07:02.823Z,17.30
2023-02-16T00:08:05.253Z,14.68
2023-02-16T00:09:07.594Z,15.48
2023-02-16T00:10:12.795Z,18.55
2023-02-16T00:11:55.981Z,13.18
2023-02-16T00:13:17.364Z,174.75
2023-02-16T00:14:23.321Z,233.98
2023-02-16T00:15:25.864Z,80.40
2023-02-16T00:16:28.221Z,46.58
2023-02-16T00:17:30.471Z,43.42
2023-02-16T00:18:32.803Z,38.80
2023-02-16T00:19:37.641Z,34.13
2023-02-16T00:20:39.956Z,23.83
2023-02-16T00:21:42.294Z,24.27
2023-02-16T00:22:44.629Z,24.42
2023-02-16T00:23:48.282Z,26.15
2023-02-16T00:24:50.653Z,20.63
2023-02-16T00:25:52.912Z,23.05
2023-02-16T00:26:56.058Z,21.05
2023-02-16T00:27:58.501Z,19.67
2023-02-16T00:29:01.713Z,17.58
2023-02-16T00:30:16.947Z,19.42
2023-02-16T00:31:23.417Z,18.30
2023-02-16T00:32:25.975Z,19.52
2023-02-16T00:33:29.493Z,16.90
2023-02-16T00:34:34.684Z,15.35
2023-02-16T00:35:37.059Z,17.75
2023-02-16T00:36:40.033Z,18.10
2023-02-16T00:37:42.794Z,16.38
2023-02-16T00:38:45.370Z,17.15
2023-02-16T00:39:47.792Z,16.90
2023-02-16T00:40:50.141Z,15.10
2023-02-16T00:41:56.064Z,15.15
2023-02-16T00:42:58.696Z,14.55
2023-02-16T00:44:01.188Z,13.55
2023-02-16T00:45:04.875Z,217.50
2023-02-16T00:46:08.665Z,162.27
2023-02-16T00:47:42.984Z,132.52
2023-02-16T00:48:45.451Z,65.97
2023-02-16T00:49:50.219Z,49.42
2023-02-16T00:50:52.940Z,39.75
2023-02-16T00:51:55.396Z,35.58
2023-02-16T00:52:58.680Z,35.00
2023-02-16T00:54:01.160Z,31.67
2023-02-16T00:55:08.165Z,27.83
2023-02-16T00:56:13.522Z,28.48
2023-02-16T00:57:19.017Z,27.85
2023-02-16T00:58:28.365Z,25.50
2023-02-16T00:59:30.851Z,27.65
2023-02-16T01:01:00.851Z,26.48
2023-02-16T01:02:03.195Z,23.33
2023-02-16T01:03:08.848Z,24.75
2023-02-16T01:04:20.159Z,25.60
2023-02-16T01:05:22.810Z,24.55
2023-02-16T01:06:43.543Z,25.00
2023-02-16T01:08:04.637Z,22.50
2023-02-16T01:09:37.366Z,20.23
2023-02-16T01:10:58.428Z,19.90
2023-02-16T01:12:02.510Z,21.42
2023-02-16T01:13:05.792Z,21.42
2023-02-16T01:14:12.425Z,18.73
2023-02-16T01:15:18.754Z,19.20
2023-02-16T01:16:39.546Z,22.20
2023-02-16T01:17:41.933Z,17.17
2023-02-16T01:18:44.855Z,18.20
2023-02-16T01:19:48.024Z,18.67
2023-02-16T01:20:51.827Z,18.77
2023-02-16T01:21:54.204Z,18.00
2023-02-16T01:22:56.660Z,20.00
2023-02-16T01:23:58.983Z,17.80
2023-02-16T01:25:01.273Z,18.98
2023-02-16T01:26:04.707Z,18.38
2023-02-16T01:27:13.435Z,16.75
2023-02-16T01:28:24.683Z,17.83
2023-02-16T01:29:27.204Z,16.35
2023-02-16T01:30:29.668Z,18.38
2023-02-16T01:31:32.173Z,16.15
2023-02-16T01:32:34.578Z,14.90
2023-02-16T01:33:36.870Z,16.50
2023-02-16T01:34:39.564Z,15.25
2023-02-16T01:35:42.242Z,14.55
2023-02-16T01:36:47.760Z,17.90
2023-02-16T01:37:50.844Z,15.75
2023-02-16T01:38:53.750Z,16.02
2023-02-16T01:39:56.119Z,13.93
2023-02-16T01:41:22.535Z,15.88
2023-02-16T01:42:41.263Z,14.48
2023-02-16T01:44:10.374Z,14.40
2023-02-16T01:45:20.435Z,16.73
2023-02-16T01:46:49.482Z,14.52
2023-02-16T01:47:54.940Z,14.27
2023-02-16T01:48:57.312Z,13.48
2023-02-16T01:50:03.153Z,14.88
2023-02-16T01:51:24.090Z,14.60
2023-02-16T01:52:37.815Z,15.07
2023-02-16T01:53:51.682Z,13.90
2023-02-16T01:55:07.617Z,11.98
2023-02-16T01:56:39.899Z,15.63
2023-02-16T01:57:45.154Z,14.75
2023-02-16T01:58:54.337Z,14.02
2023-02-16T01:59:56.854Z,14.40
2023-02-16T02:00:59.147Z,14.80
2023-02-16T02:02:12.907Z,12.48
2023-02-16T02:03:39.885Z,12.40
2023-02-16T02:05:07.529Z,14.52
2023-02-16T02:06:17.834Z,14.93
2023-02-16T02:07:28.476Z,12.93
2023-02-16T02:08:36.640Z,12.50
2023-02-16T02:09:52.116Z,13.65
2023-02-16T02:11:11.273Z,14.48
2023-02-16T02:12:31.366Z,12.73
2023-02-16T02:14:07.288Z,10.93
2023-02-16T02:15:11.244Z,12.05
2023-02-16T02:16:17.793Z,11.77
2023-02-16T02:17:21.753Z,14.35
2023-02-16T02:18:25.477Z,11.32
2023-02-16T02:19:31.895Z,11.02
2023-02-16T02:21:21.711Z,11.50
2023-02-16T02:23:04.400Z,12.70
2023-02-16T02:24:29.506Z,11.75
2023-02-16T02:25:46.541Z,14.05
2023-02-16T02:27:05.683Z,10.55
2023-02-16T02:28:13.985Z,10.35
2023-02-16T02:29:54.326Z,12.15
2023-02-16T02:30:59.657Z,11.77
2023-02-16T02:32:27.996Z,14.23
2023-02-16T02:33:54.039Z,10.90
2023-02-16T02:35:08.020Z,11.75
2023-02-16T02:36:27.446Z,11.60
2023-02-16T02:37:54.346Z,14.35
2023-02-16T02:39:17.631Z,12.40
2023-02-16T02:40:46.947Z,12.77
2023-02-16T02:42:41.108Z,12.77
2023-02-16T02:43:52.584Z,12.52
2023-02-16T02:46:04.596Z,13.10
2023-02-16T02:47:07.759Z,9.98
2023-02-16T02:48:11.415Z,15.25
2023-02-16T02:49:13.838Z,11.23
2023-02-16T02:51:06.016Z,9.50
2023-02-16T02:52:10.716Z,13.00
2023-02-16T02:53:15.947Z,12.57
2023-02-16T02:54:45.982Z,12.38
2023-02-16T02:56:09.588Z,13.63
2023-02-16T02:57:46.092Z,10.93
2023-02-16T02:59:11.368Z,13.05
2023-02-16T03:00:43.877Z,11.90
2023-02-16T03:01:52.613Z,12.20
2023-02-16T03:02:59.612Z,11.40
2023-02-16T03:04:03.749Z,14.77
2023-02-16T03:05:09.368Z,12.23
2023-02-16T03:06:18.386Z,13.32
2023-02-16T03:07:44.019Z,14.10
2023-02-16T03:08:51.029Z,12.60
2023-02-16T03:10:13.340Z,11.88
2023-02-16T03:11:42.710Z,12.55
2023-02-16T03:12:45.198Z,12.85
2023-02-16T03:13:56.868Z,12.85
2023-02-16T03:15:01.317Z,13.80
2023-02-16T03:16:17.533Z,13.10
2023-02-16T03:17:44.914Z,14.20
2023-02-16T03:19:06.113Z,15.82
2023-02-16T03:20:32.309Z,12.13
2023-02-16T03:21:54.550Z,13.00
2023-02-16T03:23:16.780Z,13.40
2023-02-16T03:24:45.338Z,14.93
2023-02-16T03:26:07.065Z,11.68
2023-02-16T03:27:28.053Z,11.98
2023-02-16T03:28:51.624Z,14.85
2023-02-16T03:29:55.836Z,12.35
2023-02-16T03:30:59.492Z,11.57
2023-02-16T03:32:02.485Z,15.80
2023-02-16T03:33:05.080Z,12.25
2023-02-16T03:34:08.409Z,11.25
2023-02-16T03:35:12.675Z,11.25
2023-02-16T03:36:15.030Z,11.55
2023-02-16T03:37:17.574Z,11.05
2023-02-16T03:38:20.153Z,9.75
2023-02-16T03:39:22.420Z,12.13
2023-02-16T03:40:28.233Z,9.68
2023-02-16T03:41:38.134Z,12.40
2023-02-16T03:42:40.465Z,8.98
2023-02-16T03:43:42.809Z,11.38
2023-02-16T03:44:45.168Z,10.88
2023-02-16T03:45:47.536Z,13.60
2023-02-16T03:46:50.127Z,12.05
2023-02-16T03:47:53.055Z,11.88
2023-02-16T03:48:55.461Z,13.77
2023-02-16T03:49:57.707Z,9.27
2023-02-16T03:51:00.072Z,12.20
2023-02-16T03:52:02.376Z,11.60
2023-02-16T03:53:07.842Z,11.60
2023-02-16T03:54:10.395Z,12.20
2023-02-16T03:55:13.505Z,12.15
2023-02-16T03:56:18.257Z,12.50
2023-02-16T03:57:20.529Z,14.07
2023-02-16T03:58:24.081Z,12.07
2023-02-16T03:59:26.543Z,11.63
2023-02-16T04:00:28.825Z,11.15
2023-02-16T04:01:31.166Z,14.10
2023-02-16T04:02:33.545Z,12.15
2023-02-16T04:03:35.887Z,10.50
2023-02-16T04:04:38.319Z,13.40
2023-02-16T04:05:41.515Z,10.20
2023-02-16T04:06:43.920Z,11.88
2023-02-16T04:07:46.291Z,11.48
2023-02-16T04:08:48.711Z,10.80
2023-02-16T04:09:51.153Z,10.32
2023-02-16T04:10:54.406Z,9.48
2023-02-16T04:12:15.429Z,10.50
2023-02-16T04:13:17.792Z,10.98
2023-02-16T04:14:20.116Z,10.10
2023-02-16T04:15:26.073Z,12.95
2023-02-16T04:16:28.459Z,13.13
2023-02-16T04:17:30.787Z,12.05
2023-02-16T04:18:33.321Z,11.75
2023-02-16T04:19:35.647Z,11.27
2023-02-16T04:20:38.176Z,12.65
2023-02-16T04:21:40.617Z,11.55
2023-02-16T04:22:43.441Z,14.50
2023-02-16T04:23:45.805Z,14.10
2023-02-16T04:24:48.330Z,10.52
2023-02-16T04:25:50.843Z,10.30
2023-02-16T04:26:53.163Z,12.90
2023-02-16T04:27:55.559Z,10.82
2023-02-16T04:28:57.860Z,10.57
2023-02-16T04:30:00.299Z,10.77
2023-02-16T04:31:02.972Z,11.07
2023-02-16T04:32:05.778Z,11.13
2023-02-16T04:33:08.396Z,10.98
2023-02-16T04:34:10.923Z,9.55
2023-02-16T04:35:14.017Z,13.07
2023-02-16T04:36:17.084Z,9.00
2023-02-16T04:37:19.498Z,11.55
2023-02-16T04:38:21.872Z,9.90
2023-02-16T04:39:24.213Z,13.48
2023-02-16T04:40:26.523Z,10.70
2023-02-16T04:41:28.983Z,12.32
2023-02-16T04:42:31.419Z,11.00
2023-02-16T04:43:34.313Z,11.13
2023-02-16T04:44:36.596Z,11.32
2023-02-16T04:45:38.982Z,12.35
2023-02-16T04:46:41.520Z,14.75
2023-02-16T04:47:43.845Z,12.65
2023-02-16T04:48:46.515Z,9.90
2023-02-16T04:49:50.294Z,10.73
2023-02-16T04:50:52.893Z,9.98
2023-02-16T04:51:55.290Z,12.93
2023-02-16T04:52:57.834Z,13.63
2023-02-16T04:54:00.185Z,10.70
2023-02-16T04:55:02.500Z,10.35
2023-02-16T04:56:05.057Z,11.63
2023-02-16T04:57:07.359Z,10.50
2023-02-16T04:58:10.351Z,12.02
2023-02-16T04:59:13.639Z,11.80
2023-02-16T05:00:16.286Z,13.70
2023-02-16T05:01:24.651Z,11.80
2023-02-16T05:02:26.974Z,13.18
2023-02-16T05:03:29.351Z,13.57
2023-02-16T05:04:31.710Z,12.20
2023-02-16T05:05:35.099Z,12.13
2023-02-16T05:06:38.953Z,13.15
2023-02-16T05:07:41.259Z,10.98
2023-02-16T05:08:45.722Z,11.60
2023-02-16T05:09:48.073Z,12.65
2023-02-16T05:11:10.416Z,10.23
2023-02-16T05:12:31.457Z,12.07
2023-02-16T05:13:52.568Z,11.20
2023-02-16T05:14:54.987Z,10.10
2023-02-16T05:15:57.389Z,9.73
2023-02-16T05:16:59.969Z,11.48
2023-02-16T05:18:02.292Z,12.25
2023-02-16T05:19:04.865Z,11.30
2023-02-16T05:20:07.577Z,9.73
2023-02-16T05:21:28.295Z,10.68
2023-02-16T05:22:33.395Z,12.45
2023-02-16T05:23:35.767Z,11.88
2023-02-16T05:24:38.265Z,10.57
2023-02-16T05:25:40.769Z,10.82
2023-02-16T05:26:43.085Z,11.48
2023-02-16T05:27:45.448Z,10.10
2023-02-16T05:28:47.810Z,138.35
2023-02-16T05:29:50.242Z,139.60
2023-02-16T05:30:54.276Z,114.97
2023-02-16T05:31:57.028Z,102.53
2023-02-16T05:32:59.448Z,91.80
2023-02-16T05:34:01.814Z,82.05
2023-02-16T05:35:04.327Z,65.57
2023-02-16T05:36:06.922Z,62.78
2023-02-16T05:37:09.322Z,67.43
2023-02-16T05:38:11.850Z,49.83
2023-02-16T05:39:14.423Z,47.22
2023-02-16T05:40:16.874Z,45.53
2023-02-16T05:41:25.289Z,35.67
2023-02-16T05:42:27.635Z,30.00
2023-02-16T05:43:29.968Z,29.20
2023-02-16T05:44:32.464Z,33.33
2023-02-16T05:45:34.798Z,31.73
2023-02-16T05:46:38.800Z,24.65
2023-02-16T05:47:42.543Z,22.05
2023-02-16T05:48:44.906Z,26.77
2023-02-16T05:49:47.258Z,19.73
2023-02-16T05:50:49.569Z,18.55
2023-02-16T05:51:51.924Z,20.88
2023-02-16T05:52:54.241Z,21.40
2023-02-16T05:53:57.142Z,25.95
2023-02-16T05:54:59.654Z,21.65
2023-02-16T05:56:02.006Z,18.80
2023-02-16T05:57:04.336Z,27.80
2023-02-16T05:58:06.773Z,20.70
2023-02-16T05:59:10.074Z,20.83
2023-02-16T06:00:13.111Z,22.58
2023-02-16T06:01:15.985Z,21.33
2023-02-16T06:02:18.377Z,24.20
2023-02-16T06:03:20.785Z,20.83
2023-02-16T06:04:23.178Z,19.20
2023-02-16T06:05:26.436Z,18.13
2023-02-16T06:06:28.817Z,21.40
2023-02-16T06:07:31.109Z,19.45
2023-02-16T06:08:33.964Z,17.15
2023-02-16T06:09:36.303Z,16.73
2023-02-16T06:10:38.687Z,19.80
2023-02-16T06:11:41.101Z,19.33
2023-02-16T06:12:44.932Z,16.17
2023-02-16T06:13:47.314Z,18.73
2023-02-16T06:14:49.708Z,21.90
2023-02-16T06:15:55.656Z,16.92
2023-02-16T06:16:58.726Z,17.65
2023-02-16T06:18:02.215Z,14.95
2023-02-16T06:19:05.202Z,16.65
2023-02-16T06:20:08.124Z,17.20
2023-02-16T06:21:10.487Z,16.88
2023-02-16T06:22:12.929Z,16.15
2023-02-16T06:23:15.749Z,17.17
2023-02-16T06:24:18.107Z,20.30
2023-02-16T06:25:20.695Z,14.75
2023-02-16T06:26:23.142Z,17.80
2023-02-16T06:27:25.500Z,15.93
2023-02-16T06:28:27.830Z,17.27
2023-02-16T06:29:30.220Z,17.67
2023-02-16T06:30:32.956Z,15.93
2023-02-16T06:31:36.802Z,16.58
2023-02-16T06:32:39.354Z,17.27
2023-02-16T06:33:42.933Z,16.35
2023-02-16T06:34:45.257Z,20.27
2023-02-16T06:35:47.626Z,15.73
2023-02-16T06:36:49.999Z,15.20
2023-02-16T06:37:52.312Z,17.17
2023-02-16T06:38:54.620Z,18.40
2023-02-16T06:39:56.904Z,17.83
2023-02-16T06:40:59.271Z,15.90
2023-02-16T06:42:01.608Z,17.05
2023-02-16T06:43:03.930Z,23.58
2023-02-16T06:44:16.548Z,20.60
2023-02-16T06:45:19.368Z,21.80
2023-02-16T06:46:22.030Z,21.20
2023-02-16T06:47:24.374Z,27.75
2023-02-16T06:48:26.715Z,24.48
2023-02-16T06:49:29.340Z,21.45
2023-02-16T06:50:31.768Z,18.77
2023-02-16T06:51:34.186Z,19.35
2023-02-16T06:52:37.509Z,19.67
2023-02-16T06:53:39.858Z,20.95
2023-02-16T06:54:42.274Z,22.33
2023-02-16T06:55:44.818Z,18.88
2023-02-16T06:56:47.396Z,18.85
2023-02-16T06:57:49.733Z,22.63
2023-02-16T06:58:52.192Z,21.42
2023-02-16T06:59:56.237Z,20.85
2023-02-16T07:00:58.917Z,18.15
2023-02-16T07:02:01.291Z,18.95
2023-02-16T07:03:03.727Z,19.27
2023-02-16T07:04:06.114Z,17.08
2023-02-16T07:05:08.607Z,17.25
2023-02-16T07:06:10.911Z,22.45
2023-02-16T07:07:13.443Z,18.40
2023-02-16T07:08:16.156Z,16.65
2023-02-16T07:09:18.502Z,16.27
2023-02-16T07:10:21.154Z,19.42
2023-02-16T07:11:23.575Z,17.23
2023-02-16T07:12:26.040Z,16.27
2023-02-16T07:13:28.546Z,17.95
2023-02-16T07:14:31.665Z,15.60
2023-02-16T07:15:33.996Z,23.25
2023-02-16T07:16:36.420Z,14.95
2023-02-16T07:17:38.748Z,18.67
2023-02-16T07:18:41.581Z,16.23
2023-02-16T07:19:43.867Z,18.27
2023-02-16T07:20:47.503Z,14.90
2023-02-16T07:21:50.088Z,16.73
2023-02-16T07:22:52.447Z,15.77
2023-02-16T07:23:54.789Z,16.33
2023-02-16T07:24:57.360Z,20.02
2023-02-16T07:25:59.767Z,16.75
2023-02-16T07:27:02.079Z,15.75
2023-02-16T07:28:05.447Z,18.23
2023-02-16T07:29:07.799Z,14.77
2023-02-16T07:30:10.944Z,15.40
2023-02-16T07:31:15.641Z,19.60
2023-02-16T07:32:18.082Z,16.40
2023-02-16T07:33:21.127Z,15.70
2023-02-16T07:34:23.763Z,15.98
2023-02-16T07:35:26.149Z,14.88
2023-02-16T07:36:28.609Z,17.70
2023-02-16T07:37:31.148Z,16.30
2023-02-16T07:38:33.534Z,21.30
2023-02-16T07:39:35.871Z,21.00
2023-02-16T07:40:38.247Z,20.65
2023-02-16T07:41:40.729Z,16.77
2023-02-16T07:42:43.781Z,16.67
2023-02-16T07:43:47.029Z,18.60
2023-02-16T07:44:49.340Z,19.10
2023-02-16T07:45:52.023Z,20.50
2023-02-16T07:46:54.467Z,17.02
2023-02-16T07:47:56.919Z,17.30
2023-02-16T07:48:59.582Z,21.38
2023-02-16T07:50:01.929Z,20.33
2023-02-16T07:51:04.784Z,16.52
2023-02-16T07:52:07.302Z,16.63
2023-02-16T07:53:11.842Z,20.98
2023-02-16T07:54:15.319Z,15.50
2023-02-16T07:55:17.941Z,17.10
2023-02-16T07:56:22.201Z,17.40
2023-02-16T07:57:25.081Z,16.65
2023-02-16T07:58:27.668Z,19.05
2023-02-16T07:59:30.189Z,16.10
2023-02-16T08:00:32.583Z,15.95
2023-02-16T08:01:35.255Z,18.10
2023-02-16T08:02:37.832Z,15.82
2023-02-16T08:03:41.157Z,16.00
2023-02-16T08:04:43.767Z,17.35
2023-02-16T08:05:47.599Z,20.80
2023-02-16T08:06:50.862Z,18.50
2023-02-16T08:07:53.233Z,17.80
2023-02-16T08:08:55.708Z,21.13
2023-02-16T08:09:58.039Z,19.00
2023-02-16T08:11:00.732Z,18.48
2023-02-16T08:12:03.248Z,21.10
2023-02-16T08:13:05.557Z,21.90
2023-02-16T08:14:07.918Z,21.42
2023-02-16T08:15:12.102Z,23.38
2023-02-16T08:16:17.915Z,24.90
2023-02-16T08:17:20.428Z,21.33
2023-02-16T08:18:22.791Z,25.48
2023-02-16T08:19:25.248Z,21.92
2023-02-16T08:20:45.129Z,20.92
2023-02-16T08:21:51.486Z,20.20
2023-02-16T08:22:56.592Z,23.95
2023-02-16T08:24:01.414Z,20.55
2023-02-16T08:25:06.893Z,19.25
2023-02-16T08:26:11.147Z,19.77
2023-02-16T08:27:13.534Z,21.23
2023-02-16T08:28:15.877Z,24.40
2023-02-16T08:29:18.166Z,20.45
2023-02-16T08:30:20.767Z,27.30
2023-02-16T08:31:28.411Z,27.40
2023-02-16T08:32:31.125Z,18.95
2023-02-16T08:33:34.242Z,21.45
2023-02-16T08:34:36.618Z,19.75
2023-02-16T08:35:39.356Z,22.55
2023-02-16T08:36:47.356Z,19.52
2023-02-16T08:37:50.629Z,21.92
2023-02-16T08:38:55.604Z,19.27
2023-02-16T08:40:00.622Z,21.15
2023-02-16T08:41:04.488Z,21.98
2023-02-16T08:42:06.865Z,16.92
2023-02-16T08:43:09.224Z,19.65
2023-02-16T08:44:13.430Z,19.67
2023-02-16T08:45:16.130Z,18.42
2023-02-16T08:46:18.584Z,16.88
2023-02-16T08:47:21.101Z,16.15
2023-02-16T08:48:23.424Z,19.02
2023-02-16T08:49:26.000Z,19.27
2023-02-16T08:50:28.929Z,18.48
2023-02-16T08:51:34.746Z,19.45
2023-02-16T08:52:38.367Z,18.65
2023-02-16T08:53:40.760Z,18.30
2023-02-16T08:54:43.269Z,19.25
2023-02-16T08:55:53.247Z,23.60
2023-02-16T08:56:56.578Z,19.45
2023-02-16T08:58:00.650Z,18.70
2023-02-16T08:59:03.201Z,22.45
2023-02-16T09:00:24.931Z,20.92
2023-02-16T09:01:27.806Z,18.98
2023-02-16T09:02:30.338Z,20.08
2023-02-16T09:03:32.785Z,19.67
2023-02-16T09:04:36.671Z,22.55
2023-02-16T09:05:40.045Z,21.10
2023-02-16T09:06:44.290Z,17.95
2023-02-16T09:07:46.731Z,20.15
2023-02-16T09:08:53.542Z,20.67
2023-02-16T09:09:56.363Z,22.25
2023-02-16T09:11:03.656Z,19.25
2023-02-16T09:12:06.790Z,23.77
2023-02-16T09:13:14.212Z,19.63
2023-02-16T09:14:19.230Z,43.63
2023-02-16T09:15:22.289Z,35.03
2023-02-16T09:16:25.126Z,50.42
2023-02-16T09:17:29.178Z,29.08
2023-02-16T09:18:33.009Z,24.48
2023-02-16T09:19:35.386Z,26.15
2023-02-16T09:20:42.977Z,25.42
2023-02-16T09:21:47.502Z,21.08
2023-02-16T09:22:50.240Z,22.52
2023-02-16T09:23:55.793Z,20.38
2023-02-16T09:24:58.192Z,23.85
2023-02-16T09:26:02.693Z,20.85
2023-02-16T09:27:05.320Z,21.17
2023-02-16T09:28:09.412Z,20.20
2023-02-16T09:29:12.770Z,21.02
2023-02-16T09:30:15.300Z,25.13
2023-02-16T09:31:26.302Z,24.15
2023-02-16T09:32:29.999Z,21.08
2023-02-16T09:33:34.842Z,21.02
2023-02-16T09:34:37.910Z,20.42
2023-02-16T09:35:40.471Z,19.38
2023-02-16T09:36:43.161Z,25.02
2023-02-16T09:37:45.514Z,21.58
2023-02-16T09:38:48.984Z,21.02
2023-02-16T09:39:51.310Z,24.10
2023-02-16T09:40:53.844Z,21.15
2023-02-16T09:42:19.184Z,22.23
2023-02-16T09:43:47.791Z,21.77
2023-02-16T09:45:11.622Z,22.77
2023-02-16T09:46:17.678Z,21.05
2023-02-16T09:47:26.165Z,25.88
2023-02-16T09:48:45.369Z,18.85
2023-02-16T09:49:49.287Z,21.23
2023-02-16T09:50:55.034Z,22.35
2023-02-16T09:52:18.754Z,27.25
2023-02-16T09:53:37.623Z,22.45
2023-02-16T09:54:46.803Z,21.83
2023-02-16T09:56:06.180Z,22.77
2023-02-16T09:57:31.492Z,22.02
2023-02-16T09:58:44.699Z,27.88
2023-02-16T10:00:11.615Z,20.38
2023-02-16T10:01:31.710Z,22.50
2023-02-16T10:02:51.041Z,22.60
2023-02-16T10:04:12.960Z,26.02
2023-02-16T10:05:30.952Z,19.33
2023-02-16T10:07:13.996Z,20.25
2023-02-16T10:08:25.448Z,19.42
2023-02-16T10:09:29.632Z,20.88
2023-02-16T10:10:47.306Z,21.20
2023-02-16T10:12:01.900Z,26.20
2023-02-16T10:13:27.087Z,28.60
2023-02-16T10:14:47.068Z,21.23
2023-02-16T10:15:52.964Z,26.35
2023-02-16T10:17:12.800Z,22.23
2023-02-16T10:18:30.903Z,24.10
2023-02-16T10:19:43.285Z,23.63
2023-02-16T10:20:52.296Z,21.10
2023-02-16T10:22:02.501Z,20.35
2023-02-16T10:23:19.048Z,23.05
2023-02-16T10:24:21.508Z,21.20
2023-02-16T10:25:35.089Z,20.02
2023-02-16T10:26:42.850Z,39.40
2023-02-16T10:27:51.269Z,40.80
2023-02-16T10:28:57.166Z,24.95
2023-02-16T10:30:00.305Z,26.70
2023-02-16T10:31:12.403Z,20.88
2023-02-16T10:32:29.183Z,29.88
2023-02-16T10:33:40.335Z,24.00
2023-02-16T10:34:54.767Z,25.55
2023-02-16T10:36:03.421Z,22.70
2023-02-16T10:37:14.854Z,23.90
2023-02-16T10:39:45.540Z,23.05
2023-02-16T10:41:17.138Z,29.20
2023-02-16T10:42:38.378Z,24.83
2023-02-16T10:44:08.556Z,23.40
2023-02-16T10:45:14.055Z,28.33
2023-02-16T10:46:24.669Z,22.95
2023-02-16T10:47:34.278Z,31.23
2023-02-16T10:48:37.302Z,21.02
2023-02-16T10:49:39.606Z,20.55
2023-02-16T10:50:48.984Z,25.60
2023-02-16T10:51:53.886Z,22.52
2023-02-16T10:53:04.554Z,23.15
2023-02-16T10:54:27.222Z,22.63
2023-02-16T10:55:29.668Z,19.17
2023-02-16T10:56:52.886Z,25.05
2023-02-16T10:58:01.210Z,16.98
2023-02-16T10:59:07.475Z,18.42
2023-02-16T11:00:16.891Z,153.55
2023-02-16T11:01:22.072Z,162.65
2023-02-16T11:02:27.706Z,82.43
2023-02-16T11:03:35.826Z,71.68
2023-02-16T11:04:43.676Z,48.10
2023-02-16T11:05:46.785Z,163.60
2023-02-16T11:07:06.003Z,97.20
2023-02-16T11:08:12.608Z,63.28
2023-02-16T11:09:15.542Z,41.25
2023-02-16T11:10:33.566Z,32.83
2023-02-16T11:11:39.187Z,33.70
2023-02-16T11:12:42.435Z,22.65
2023-02-16T11:13:48.994Z,22.42
2023-02-16T11:14:58.635Z,24.45
2023-02-16T11:16:05.698Z,17.98
2023-02-16T11:17:14.945Z,26.13
2023-02-16T11:18:29.824Z,18.25
2023-02-16T11:19:33.677Z,17.92
2023-02-16T11:20:53.727Z,19.73
2023-02-16T11:21:56.422Z,13.63
2023-02-16T11:23:17.480Z,15.13
2023-02-16T11:24:27.945Z,13.95
2023-02-16T11:25:30.566Z,15.27
2023-02-16T11:26:33.198Z,12.93
2023-02-16T11:27:35.669Z,11.13
2023-02-16T11:28:42.166Z,13.27
2023-02-16T11:29:45.015Z,17.27
2023-02-16T11:30:47.519Z,16.40
2023-02-16T11:31:50.180Z,11.15
2023-02-16T11:32:52.688Z,10.73
2023-02-16T11:34:02.294Z,12.48
2023-02-16T11:35:09.535Z,10.90
2023-02-16T11:36:39.056Z,11.15
2023-02-16T11:37:41.497Z,10.20
2023-02-16T11:38:56.839Z,9.45
2023-02-16T11:40:03.538Z,10.05
2023-02-16T11:41:07.125Z,6.93
2023-02-16T11:42:21.861Z,8.45
2023-02-16T11:43:28.630Z,9.25
2023-02-16T11:44:41.234Z,7.63
2023-02-16T11:45:43.608Z,9.98
2023-02-16T11:46:46.635Z,16.38
2023-02-16T11:47:54.772Z,6.82
2023-02-16T11:48:57.147Z,8.88
2023-02-16T11:50:28.417Z,8.45
2023-02-16T11:51:34.911Z,9.35
2023-02-16T11:52:37.349Z,7.43
2023-02-16T11:53:42.470Z,10.75
2023-02-16T11:54:52.912Z,6.78
2023-02-16T11:56:23.082Z,8.55
2023-02-16T11:57:31.135Z,13.75
2023-02-16T11:58:33.443Z,5.80
2023-02-16T11:59:38.857Z,6.75
2023-02-16T12:00:59.364Z,8.75
2023-02-16T12:02:12.954Z,6.70
2023-02-16T12:03:31.462Z,13.68
2023-02-16T12:04:46.751Z,6.90
2023-02-16T12:05:59.813Z,7.75
2023-02-16T12:07:04.916Z,9.07
2023-02-16T12:08:32.234Z,8.10
2023-02-16T12:09:57.463Z,6.80
2023-02-16T12:11:17.594Z,9.90
2023-02-16T12:12:34.538Z,7.50
2023-02-16T12:13:36.953Z,7.00
2023-02-16T12:14:56.962Z,7.88
2023-02-16T12:16:12.740Z,7.53
2023-02-16T12:17:44.602Z,5.72
2023-02-16T12:20:32.040Z,41.30
2023-02-16T12:22:01.161Z,30.30
2023-02-16T12:23:26.823Z,90.18
2023-02-16T12:25:01.783Z,65.85
2023-02-16T12:26:22.091Z,20.83
2023-02-16T12:27:39.428Z,23.25
2023-02-16T12:29:21.244Z,26.35
2023-02-16T12:30:37.060Z,14.52
2023-02-16T12:31:57.865Z,14.20
2023-02-16T12:33:20.793Z,14.10
2023-02-16T12:34:58.492Z,14.40
2023-02-16T12:36:13.770Z,8.85
2023-02-16T12:37:31.338Z,11.32
2023-02-16T12:39:00.606Z,10.68
2023-02-16T12:40:20.880Z,9.13
2023-02-16T12:41:47.253Z,8.18
2023-02-16T12:43:03.108Z,11.38
2023-02-16T12:44:17.860Z,8.18
2023-02-16T12:45:27.628Z,10.27
2023-02-16T12:46:30.555Z,8.10
2023-02-16T12:47:41.086Z,8.00
2023-02-16T12:49:18.026Z,10.70
2023-02-16T12:50:27.754Z,15.80
2023-02-16T12:51:41.318Z,20.77
2023-02-16T12:52:55.305Z,23.33
2023-02-16T12:54:10.626Z,24.92
2023-02-16T12:55:26.422Z,30.88
2023-02-16T12:56:36.042Z,23.95
2023-02-16T12:57:46.414Z,28.90
2023-02-16T12:58:55.330Z,48.70
2023-02-16T13:00:05.241Z,20.98
2023-02-16T13:01:16.053Z,20.42
2023-02-16T13:02:26.876Z,18.88
2023-02-16T13:03:40.381Z,16.67
2023-02-16T13:04:50.398Z,17.73
2023-02-16T13:06:11.365Z,17.88
2023-02-16T13:07:27.492Z,15.60
2023-02-16T13:08:39.314Z,15.43
2023-02-16T13:09:50.396Z,16.65
2023-02-16T13:11:04.903Z,13.88
2023-02-16T13:12:56.188Z,17.75
2023-02-16T13:14:04.390Z,12.98
2023-02-16T13:15:16.932Z,15.50
2023-02-16T13:16:45.685Z,14.35
2023-02-16T13:17:56.666Z,19.38
2023-02-16T13:18:59.295Z,17.10
2023-02-16T13:20:03.474Z,16.80
2023-02-16T13:21:22.532Z,20.27
2023-02-16T13:22:36.114Z,12.32
2023-02-16T13:23:47.870Z,22.45
2023-02-16T13:25:14.581Z,19.80
2023-02-16T13:26:18.089Z,12.73
2023-02-16T13:27:20.442Z,14.48
2023-02-16T13:28:51.312Z,13.57
2023-02-16T13:30:00.349Z,13.55
2023-02-16T13:31:08.628Z,12.60
2023-02-16T13:32:22.894Z,12.80
2023-02-16T13:33:55.442Z,14.30
2023-02-16T13:35:40.704Z,13.13
2023-02-16T13:37:02.003Z,14.45
2023-02-16T13:38:47.779Z,12.35
2023-02-16T13:40:14.618Z,15.38
2023-02-16T13:41:44.426Z,12.98
2023-02-16T13:43:13.685Z,16.30
2023-02-16T13:44:19.231Z,17.63
2023-02-16T13:45:25.549Z,11.48
2023-02-16T13:46:32.783Z,15.82
2023-02-16T13:47:39.435Z,14.23
2023-02-16T13:48:53.664Z,11.85
2023-02-16T13:50:02.026Z,14.00
2023-02-16T13:51:22.597Z,10.48
2023-02-16T13:52:33.111Z,13.05
2023-02-16T13:53:41.681Z,11.65
2023-02-16T13:54:49.935Z,12.20
2023-02-16T13:56:33.561Z,10.77
2023-02-16T13:57:51.178Z,9.77
2023-02-16T13:58:54.128Z,10.02
2023-02-16T14:00:05.653Z,10.77
2023-02-16T14:01:39.010Z,11.30
2023-02-16T14:03:16.373Z,10.85
2023-02-16T14:04:27.303Z,11.07
2023-02-16T14:05:33.572Z,12.05
2023-02-16T14:06:40.014Z,13.02
2023-02-16T14:07:43.423Z,13.38
2023-02-16T14:09:15.300Z,11.90
2023-02-16T14:11:54.180Z,11.70
2023-02-16T14:12:56.610Z,9.93
2023-02-16T14:13:59.056Z,11.75
2023-02-16T14:15:04.307Z,13.10
2023-02-16T14:16:17.212Z,13.85
2023-02-16T14:17:19.623Z,17.65
2023-02-16T14:19:04.656Z,123.97
2023-02-16T14:20:15.753Z,87.10
2023-02-16T14:21:33.160Z,127.07
2023-02-16T14:23:00.026Z,89.63
2023-02-16T14:24:06.382Z,60.08
2023-02-16T14:25:22.067Z,59.33
2023-02-16T14:26:25.291Z,45.72
2023-02-16T14:27:49.109Z,42.80
2023-02-16T14:29:09.479Z,60.67
2023-02-16T14:30:22.257Z,45.67
2023-02-16T14:31:27.926Z,43.10
2023-02-16T14:32:38.574Z,45.03
2023-02-16T14:33:52.760Z,44.63
2023-02-16T14:35:07.144Z,43.33
2023-02-16T14:36:21.345Z,40.58
2023-02-16T14:37:30.202Z,41.53
2023-02-16T14:38:36.810Z,39.38
2023-02-16T14:40:03.916Z,33.72
2023-02-16T14:41:06.111Z,42.83
2023-02-16T14:42:14.171Z,37.78
2023-02-16T14:43:34.010Z,40.78
2023-02-16T14:45:06.062Z,42.15
2023-02-16T14:46:32.138Z,37.47
2023-02-16T14:48:27.346Z,36.25
2023-02-16T14:49:57.299Z,35.55
2023-02-16T14:51:36.993Z,30.88
2023-02-16T14:53:06.895Z,39.08
2023-02-16T14:54:41.275Z,33.40