createdAt,value
2018-01-28T00:00:41.800Z,7.42
2018-01-28T00:01:41.751Z,7.39
2018-01-28T00:02:41.702Z,7.37
2018-01-28T00:03:41.652Z,7.50
2018-01-28T00:04:41.608Z,7.34
2018-01-28T00:05:41.554Z,7.40
2018-01-28T00:06:41.504Z,7.40
2018-01-28T00:07:41.454Z,7.48
2018-01-28T00:08:41.411Z,7.52
2018-01-28T00:09:41.356Z,7.53
2018-01-28T00:10:41.354Z,7.50
2018-01-28T00:11:41.258Z,7.48
2018-01-28T00:12:41.207Z,7.55
2018-01-28T00:13:41.158Z,7.50
2018-01-28T00:14:41.109Z,7.48
2018-01-28T00:15:41.059Z,7.45
2018-01-28T00:16:41.011Z,7.46
2018-01-28T00:17:40.960Z,7.52
2018-01-28T00:18:40.911Z,7.48
2018-01-28T00:19:40.865Z,7.45
2018-01-28T00:20:40.812Z,7.49
2018-01-28T00:21:40.762Z,7.50
2018-01-28T00:22:40.714Z,7.45
2018-01-28T00:23:40.664Z,7.49
2018-01-28T00:24:40.614Z,7.50
2018-01-28T00:25:41.066Z,7.58
2018-01-28T00:26:40.967Z,7.57
2018-01-28T00:27:40.867Z,7.55
2018-01-28T00:28:40.768Z,7.50
2018-01-28T00:29:40.769Z,7.61
2018-01-28T00:30:40.671Z,7.46
2018-01-28T00:31:40.519Z,7.49
2018-01-28T00:32:40.420Z,7.61
2018-01-28T00:33:40.421Z,7.58
2018-01-28T00:34:40.323Z,7.55
2018-01-28T00:35:40.172Z,7.50
2018-01-28T00:36:40.073Z,7.48
2018-01-28T00:37:39.974Z,7.58
2018-01-28T00:38:39.975Z,7.55
2018-01-28T00:39:39.875Z,7.55
2018-01-28T00:40:39.826Z,7.60
2018-01-28T00:41:39.776Z,7.55
2018-01-28T00:42:39.728Z,7.60
2018-01-28T00:43:39.677Z,7.64
2018-01-28T00:44:39.630Z,7.61
2018-01-28T00:45:39.579Z,7.64
2018-01-28T00:46:39.531Z,7.58
2018-01-28T00:47:39.483Z,7.60
2018-01-28T00:48:39.431Z,7.58
2018-01-28T00:49:39.382Z,7.68
2018-01-28T00:50:39.334Z,7.71
2018-01-28T00:51:39.333Z,7.64
2018-01-28T00:52:39.235Z,7.68
2018-01-28T00:53:39.186Z,7.67
2018-01-28T00:54:39.136Z,7.68
2018-01-28T00:55:39.086Z,7.64
2018-01-28T00:56:39.038Z,7.63
2018-01-28T00:57:38.988Z,7.63
2018-01-28T00:58:38.940Z,7.60
2018-01-28T00:59:38.890Z,7.64
2018-01-28T01:00:38.840Z,7.64
2018-01-28T01:01:38.791Z,7.55
2018-01-28T01:02:38.742Z,7.67
2018-01-28T01:03:38.696Z,7.60
2018-01-28T01:04:38.643Z,7.63
2018-01-28T01:05:38.594Z,7.67
2018-01-28T01:06:38.545Z,7.64
2018-01-28T01:07:38.495Z,7.69
2018-01-28T01:08:38.446Z,7.68
2018-01-28T01:09:38.397Z,7.64
2018-01-28T01:10:38.348Z,7.61
2018-01-28T01:11:38.297Z,7.72
2018-01-28T01:12:38.249Z,7.64
2018-01-28T01:13:38.200Z,7.71
2018-01-28T01:14:38.151Z,7.57
2018-01-28T01:15:38.101Z,7.69
2018-01-28T01:16:38.052Z,7.67
2018-01-28T01:17:38.003Z,7.58
2018-01-28T01:18:37.957Z,7.72
2018-01-28T01:19:37.903Z,7.75
2018-01-28T01:20:37.855Z,7.68
2018-01-28T01:21:37.806Z,7.71
2018-01-28T01:22:37.756Z,7.63
2018-01-28T01:23:37.707Z,7.75
2018-01-28T01:24:37.657Z,7.69
2018-01-28T01:25:37.608Z,7.74
2018-01-28T01:26:37.559Z,7.77
2018-01-28T01:27:37.509Z,7.74
2018-01-28T01:28:37.460Z,7.67
2018-01-28T01:29:37.411Z,7.75
2018-01-28T01:30:37.362Z,7.61
2018-01-28T01:31:37.311Z,7.69
2018-01-28T01:32:37.262Z,7.77
2018-01-28T01:33:37.214Z,7.75
2018-01-28T01:34:37.164Z,7.72
2018-01-28T01:35:37.114Z,7.72
2018-01-28T01:36:37.065Z,7.74
2018-01-28T01:37:37.020Z,7.71
2018-01-28T01:38:36.969Z,7.69
2018-01-28T01:39:36.918Z,7.71
2018-01-28T01:40:36.870Z,7.69
2018-01-28T01:41:36.819Z,7.72
2018-01-28T01:42:36.771Z,7.69
2018-01-28T01:43:36.720Z,7.77
2018-01-28T01:44:36.672Z,7.72
2018-01-28T01:45:36.622Z,7.74
2018-01-28T01:46:36.574Z,7.74
2018-01-28T01:47:36.623Z,7.74
2018-01-28T01:48:36.478Z,7.80
2018-01-28T01:49:36.425Z,7.85
2018-01-28T01:50:36.377Z,7.80
2018-01-28T01:51:36.326Z,7.87
2018-01-28T01:52:36.277Z,7.85
2018-01-28T01:53:36.232Z,7.77
2018-01-28T01:54:36.180Z,7.80
2018-01-28T01:55:36.130Z,7.80
2018-01-28T01:56:36.081Z,7.80
2018-01-28T01:57:36.032Z,7.80
2018-01-28T01:58:35.989Z,7.80
2018-01-28T01:59:35.933Z,7.77
2018-01-28T02:00:35.883Z,7.71
2018-01-28T02:01:35.834Z,7.71
2018-01-28T02:02:35.786Z,7.71
2018-01-28T02:03:35.736Z,7.71
2018-01-28T02:04:35.687Z,7.75
2018-01-28T02:05:35.638Z,7.71
2018-01-28T02:06:35.588Z,7.69
2018-01-28T02:07:35.540Z,7.74
2018-01-28T02:08:35.490Z,7.74
2018-01-28T02:09:35.441Z,7.74
2018-01-28T02:10:35.392Z,7.79
2018-01-28T02:11:35.348Z,7.72
2018-01-28T02:12:35.294Z,7.77
2018-01-28T02:13:35.244Z,7.75
2018-01-28T02:14:35.195Z,7.83
2018-01-28T02:15:35.148Z,7.83
2018-01-28T02:16:35.096Z,7.82
2018-01-28T02:17:35.047Z,7.82
2018-01-28T02:18:34.998Z,7.82
2018-01-28T02:19:34.948Z,7.80
2018-01-28T02:20:34.899Z,7.80
2018-01-28T02:21:34.851Z,7.77
2018-01-28T02:22:34.802Z,7.80
2018-01-28T02:23:34.753Z,7.85
2018-01-28T02:24:34.703Z,7.82
2018-01-28T02:25:34.654Z,7.82
2018-01-28T02:26:34.604Z,7.85
2018-01-28T02:27:34.555Z,7.82
2018-01-28T02:28:34.506Z,7.87
2018-01-28T02:29:34.457Z,7.85
2018-01-28T02:30:34.409Z,7.85
2018-01-28T02:31:34.359Z,7.93
2018-01-28T02:32:34.310Z,7.87
2018-01-28T02:33:34.282Z,7.86
2018-01-28T02:34:34.213Z,7.90
2018-01-28T02:35:34.162Z,7.87
2018-01-28T02:36:34.114Z,7.85
2018-01-28T02:37:34.065Z,7.85
2018-01-28T02:38:34.016Z,7.90
2018-01-28T02:39:33.965Z,7.92
2018-01-28T02:40:33.924Z,7.83
2018-01-28T02:41:33.869Z,7.97
2018-01-28T02:42:33.820Z,7.86
2018-01-28T02:43:33.770Z,7.89
2018-01-28T02:44:33.721Z,7.90
2018-01-28T02:45:33.672Z,7.95
2018-01-28T02:46:33.624Z,7.98
2018-01-28T02:47:33.573Z,7.93
2018-01-28T02:48:33.525Z,7.93
2018-01-28T02:49:33.476Z,7.93
2018-01-28T02:50:33.434Z,7.92
2018-01-28T02:51:33.377Z,7.95
2018-01-28T02:52:33.329Z,7.93
2018-01-28T02:53:33.281Z,7.86
2018-01-28T02:54:33.232Z,7.95
2018-01-28T02:55:33.182Z,7.89
2018-01-28T02:56:33.134Z,7.93
2018-01-28T02:57:33.089Z,7.93
2018-01-28T02:58:33.040Z,7.97
2018-01-28T02:59:32.986Z,7.98
2018-01-28T03:00:32.937Z,7.98
2018-01-28T03:01:32.888Z,8.00
2018-01-28T03:02:32.839Z,7.98
2018-01-28T03:03:32.795Z,7.92
2018-01-28T03:04:32.740Z,8.05
2018-01-28T03:05:32.692Z,7.98
2018-01-28T03:06:32.643Z,8.02
2018-01-28T03:07:32.595Z,8.04
2018-01-28T03:08:32.594Z,8.02
2018-01-28T03:09:32.495Z,8.02
2018-01-28T03:10:32.446Z,8.02
2018-01-28T03:11:32.397Z,8.00
2018-01-28T03:12:32.348Z,8.01
2018-01-28T03:13:32.299Z,8.05
2018-01-28T03:14:32.250Z,7.98
2018-01-28T03:15:32.203Z,8.00
2018-01-28T03:16:32.152Z,8.15
2018-01-28T03:17:32.103Z,8.04
2018-01-28T03:18:32.061Z,8.11
2018-01-28T03:19:32.005Z,8.15
2018-01-28T03:20:31.957Z,8.11
2018-01-28T03:21:31.908Z,8.04
2018-01-28T03:22:31.859Z,8.01
2018-01-28T03:23:31.809Z,8.08
2018-01-28T03:24:31.760Z,8.07
2018-01-28T03:25:31.711Z,8.12
2018-01-28T03:26:31.664Z,8.12
2018-01-28T03:27:31.615Z,8.15
2018-01-28T03:28:31.571Z,8.15
2018-01-28T03:29:31.516Z,8.15
2018-01-28T03:30:31.468Z,8.12
2018-01-28T03:31:31.418Z,8.12
2018-01-28T03:32:31.369Z,8.16
2018-01-28T03:33:31.321Z,8.12
2018-01-28T03:34:31.272Z,8.15
2018-01-28T03:35:31.223Z,8.12
2018-01-28T03:36:31.175Z,8.18
2018-01-28T03:37:31.775Z,8.20
2018-01-28T03:38:31.076Z,8.18
2018-01-28T03:39:31.027Z,8.22
2018-01-28T03:40:31.478Z,8.23
2018-01-28T03:41:30.929Z,8.18
2018-01-28T03:42:30.881Z,8.10
2018-01-28T03:43:31.281Z,8.15
2018-01-28T03:44:31.183Z,8.10
2018-01-28T03:45:31.033Z,8.11
2018-01-28T03:46:31.035Z,8.05
2018-01-28T03:47:30.935Z,8.05
2018-01-28T03:48:30.836Z,8.10
2018-01-28T03:49:30.741Z,8.19
2018-01-28T03:50:30.639Z,8.05
2018-01-28T03:51:30.640Z,8.08
2018-01-28T03:52:30.540Z,8.08
2018-01-28T03:53:30.442Z,8.12
2018-01-28T03:54:30.343Z,8.01
2018-01-28T03:55:30.243Z,8.01
2018-01-28T03:56:30.447Z,8.02
2018-01-28T03:57:30.145Z,8.00
2018-01-28T03:58:30.097Z,7.95
2018-01-28T03:59:30.049Z,8.04
2018-01-28T04:00:29.998Z,7.92
2018-01-28T04:01:29.949Z,7.95
2018-01-28T04:02:29.900Z,7.87
2018-01-28T04:03:29.851Z,7.92
2018-01-28T04:04:29.802Z,7.89
2018-01-28T04:05:29.758Z,7.93
2018-01-28T04:06:29.703Z,7.86
2018-01-28T04:07:29.656Z,7.82
2018-01-28T04:09:29.556Z,7.87
2018-01-28T04:10:29.507Z,7.77
2018-01-28T04:11:29.457Z,7.77
2018-01-28T04:12:29.408Z,7.82
2018-01-28T04:13:29.359Z,7.83
2018-01-28T04:14:29.311Z,7.85
2018-01-28T04:15:29.260Z,7.82
2018-01-28T04:16:29.211Z,7.93
2018-01-28T04:17:29.162Z,7.93
2018-01-28T04:18:29.113Z,7.89
2018-01-28T04:19:29.063Z,7.87
2018-01-28T04:20:29.020Z,7.98
2018-01-28T04:21:28.965Z,8.00
2018-01-28T04:22:28.920Z,7.93
2018-01-28T04:23:28.867Z,7.95
2018-01-28T04:24:28.817Z,7.97
2018-01-28T04:25:28.768Z,7.87
2018-01-28T04:26:28.720Z,7.95
2018-01-28T04:27:28.670Z,7.95
2018-01-28T04:28:28.620Z,7.98
2018-01-28T04:29:28.571Z,7.92
2018-01-28T04:30:28.522Z,7.92
2018-01-28T04:31:28.472Z,7.95
2018-01-28T04:32:28.423Z,7.93
2018-01-28T04:33:28.374Z,7.89
2018-01-28T04:34:28.326Z,7.89
2018-01-28T04:35:28.276Z,7.85
2018-01-28T04:36:28.227Z,7.97
2018-01-28T04:37:28.178Z,7.93
2018-01-28T04:38:28.129Z,7.82
2018-01-28T04:39:28.079Z,7.90
2018-01-28T04:40:28.031Z,7.82
2018-01-28T04:41:27.981Z,7.80
2018-01-28T04:42:28.132Z,7.82
2018-01-28T04:43:27.883Z,7.79
2018-01-28T04:44:27.833Z,7.72
2018-01-28T04:45:27.785Z,7.71
2018-01-28T04:46:27.736Z,7.72
2018-01-28T04:47:27.687Z,7.63
2018-01-28T04:48:27.636Z,7.61
2018-01-28T04:49:27.588Z,7.61
2018-01-28T04:50:27.539Z,7.74
2018-01-28T04:51:27.490Z,7.61
2018-01-28T04:52:27.440Z,7.63
2018-01-28T04:53:27.391Z,7.74
2018-01-28T04:54:27.341Z,7.67
2018-01-28T04:55:27.292Z,7.63
2018-01-28T04:56:27.243Z,7.71
2018-01-28T04:57:27.196Z,7.71
2018-01-28T04:58:27.144Z,7.67
2018-01-28T04:59:27.094Z,7.75
2018-01-28T05:00:27.045Z,7.67
2018-01-28T05:01:26.996Z,7.75
2018-01-28T05:02:26.947Z,7.75
2018-01-28T05:03:26.897Z,7.75
2018-01-28T05:04:26.848Z,7.71
2018-01-28T05:05:26.799Z,7.80
2018-01-28T05:06:26.750Z,7.83
2018-01-28T05:07:26.700Z,7.85
2018-01-28T05:08:26.651Z,7.86
2018-01-28T05:09:26.602Z,7.86
2018-01-28T05:10:26.552Z,7.93
2018-01-28T05:11:26.505Z,7.90
2018-01-28T05:12:26.453Z,7.93
2018-01-28T05:13:26.404Z,7.92
2018-01-28T05:14:26.358Z,7.93
2018-01-28T05:15:26.305Z,7.95
2018-01-28T05:16:26.506Z,7.98
2018-01-28T05:17:26.207Z,8.01
2018-01-28T05:18:26.157Z,8.05
2018-01-28T05:19:26.109Z,8.01
2018-01-28T05:20:26.059Z,8.08
2018-01-28T05:21:26.010Z,8.02
2018-01-28T05:22:25.960Z,8.04
2018-01-28T05:23:25.910Z,8.00
2018-01-28T05:24:25.861Z,7.98
2018-01-28T05:25:25.813Z,7.98
2018-01-28T05:26:25.763Z,8.01
2018-01-28T05:27:25.713Z,8.00
2018-01-28T05:28:25.664Z,8.00
2018-01-28T05:29:25.616Z,8.00
2018-01-28T05:30:25.566Z,8.01
2018-01-28T05:31:25.516Z,8.07
2018-01-28T05:32:25.467Z,8.05
2018-01-28T05:33:25.420Z,8.02
2018-01-28T05:34:25.372Z,8.02
2018-01-28T05:35:25.319Z,8.12
2018-01-28T05:36:25.270Z,8.07
2018-01-28T05:37:25.221Z,8.05
2018-01-28T05:38:25.172Z,8.11
2018-01-28T05:39:25.177Z,8.11
2018-01-28T05:40:25.123Z,8.15
2018-01-28T05:41:25.031Z,8.11
2018-01-28T05:42:24.975Z,8.10
2018-01-28T05:43:24.926Z,8.12
2018-01-28T05:44:24.876Z,8.12
2018-01-28T05:45:24.826Z,8.07
2018-01-28T05:46:24.782Z,8.08
2018-01-28T05:47:24.728Z,8.12
2018-01-28T05:48:24.678Z,8.11
2018-01-28T05:49:24.629Z,8.10
2018-01-28T05:50:24.581Z,8.10
2018-01-28T05:51:24.530Z,8.12
2018-01-28T05:52:24.481Z,8.07
2018-01-28T05:53:24.432Z,8.15
2018-01-28T05:54:24.384Z,8.15
2018-01-28T05:55:24.333Z,8.15
2018-01-28T05:56:24.285Z,8.15
2018-01-28T05:57:24.235Z,8.10
2018-01-28T05:58:24.187Z,8.10
2018-01-28T05:59:24.145Z,8.10
2018-01-28T06:00:24.088Z,8.15
2018-01-28T06:01:24.039Z,8.11
2018-01-28T06:02:23.990Z,8.15
2018-01-28T06:03:23.940Z,8.10
2018-01-28T06:04:23.892Z,8.11
2018-01-28T06:05:23.842Z,8.18
2018-01-28T06:06:23.794Z,8.12
2018-01-28T06:07:23.744Z,8.04
2018-01-28T06:08:23.695Z,8.00
2018-01-28T06:09:23.646Z,7.98
2018-01-28T06:10:23.596Z,7.89
2018-01-28T06:11:23.547Z,7.93
2018-01-28T06:12:23.498Z,7.87
2018-01-28T06:13:23.449Z,7.82
2018-01-28T06:14:23.407Z,7.83
2018-01-28T06:15:23.350Z,7.80
2018-01-28T06:16:23.301Z,7.77
2018-01-28T06:17:23.252Z,7.79
2018-01-28T06:18:23.203Z,7.80
2018-01-28T06:19:23.303Z,7.71
2018-01-28T06:20:23.103Z,7.71
2018-01-28T06:21:23.054Z,7.74
2018-01-28T06:22:23.006Z,7.74
2018-01-28T06:23:22.956Z,7.77
2018-01-28T06:24:22.906Z,7.72
2018-01-28T06:25:22.857Z,7.77
2018-01-28T06:26:22.808Z,7.74
2018-01-28T06:27:22.758Z,7.68
2018-01-28T06:28:22.709Z,7.72
2018-01-28T06:29:22.661Z,7.72
2018-01-28T06:30:22.611Z,7.79
2018-01-28T06:31:22.561Z,7.74
2018-01-28T06:32:22.512Z,7.82
2018-01-28T06:33:22.463Z,7.71
2018-01-28T06:34:22.514Z,7.74
2018-01-28T06:35:22.364Z,7.74
2018-01-28T06:36:22.315Z,7.72
2018-01-28T06:37:22.266Z,7.79
2018-01-28T06:38:22.217Z,7.71
2018-01-28T06:39:22.169Z,7.77
2018-01-28T06:40:22.117Z,7.75
2018-01-28T06:41:22.069Z,7.83
2018-01-28T06:42:22.020Z,7.87
2018-01-28T06:43:21.984Z,7.80
2018-01-28T06:44:21.921Z,7.82
2018-01-28T06:45:21.871Z,7.83
2018-01-28T06:46:21.823Z,7.82
2018-01-28T06:47:21.823Z,7.82
2018-01-28T06:48:21.724Z,7.93
2018-01-28T06:49:21.680Z,7.90
2018-01-28T06:50:21.626Z,7.93
2018-01-28T06:51:21.577Z,7.92
2018-01-28T06:52:21.528Z,7.98
2018-01-28T06:53:21.481Z,8.01
2018-01-28T06:54:21.428Z,8.00
2018-01-28T06:55:21.385Z,7.95
2018-01-28T06:56:21.330Z,8.05
2018-01-28T06:57:21.680Z,8.00
2018-01-28T06:58:21.682Z,8.01
2018-01-28T06:59:21.532Z,7.98
2018-01-28T07:00:21.442Z,8.08
2018-01-28T07:01:21.334Z,8.02
2018-01-28T07:02:21.235Z,8.07
2018-01-28T07:03:21.235Z,8.05
2018-01-28T07:04:21.136Z,8.11
2018-01-28T07:05:20.989Z,8.15
2018-01-28T07:06:20.888Z,8.11
2018-01-28T07:07:20.788Z,8.11
2018-01-28T07:08:20.789Z,8.12
2018-01-28T07:09:20.690Z,8.12
2018-01-28T07:10:20.641Z,8.12
2018-01-28T07:11:20.592Z,8.12
2018-01-28T07:12:20.543Z,8.11
2018-01-28T07:13:20.494Z,8.18
2018-01-28T07:14:20.445Z,8.12
2018-01-28T07:15:20.395Z,8.16
2018-01-28T07:16:20.346Z,8.08
2018-01-28T07:17:20.297Z,8.11
2018-01-28T07:18:20.253Z,8.02
2018-01-28T07:19:20.199Z,8.10
2018-01-28T07:20:20.150Z,8.16
2018-01-28T07:21:20.101Z,8.15
2018-01-28T07:22:20.052Z,8.18
2018-01-28T07:23:20.003Z,8.23
2018-01-28T07:24:19.954Z,8.11
2018-01-28T07:25:19.905Z,8.25
2018-01-28T07:26:19.856Z,8.15
2018-01-28T07:27:19.806Z,8.16
2018-01-28T07:28:19.756Z,8.29
2018-01-28T07:29:19.710Z,8.23
2018-01-28T07:30:19.659Z,8.19
2018-01-28T07:31:19.610Z,8.22
2018-01-28T07:32:19.562Z,8.23
2018-01-28T07:33:19.512Z,8.33
2018-01-28T07:34:19.463Z,8.23
2018-01-28T07:35:19.413Z,8.25
2018-01-28T07:36:19.364Z,8.30
2018-01-28T07:37:19.316Z,8.37
2018-01-28T07:38:19.273Z,8.26
2018-01-28T07:39:19.217Z,8.37
2018-01-28T07:40:19.168Z,8.30
2018-01-28T07:41:19.120Z,8.34
2018-01-28T07:42:19.071Z,8.30
2018-01-28T07:43:19.021Z,8.33
2018-01-28T07:44:18.972Z,8.37
2018-01-28T07:45:18.924Z,8.43
2018-01-28T07:46:18.876Z,8.38
2018-01-28T07:47:18.829Z,8.30
2018-01-28T07:48:18.776Z,8.40
2018-01-28T07:49:18.727Z,8.29
2018-01-28T07:50:18.679Z,8.41
2018-01-28T07:51:18.629Z,8.38
2018-01-28T07:52:18.580Z,8.36
2018-01-28T07:54:18.489Z,8.41
2018-01-28T07:55:18.433Z,8.45
2018-01-28T07:56:18.384Z,8.41
2018-01-28T07:57:18.335Z,8.44
2018-01-28T07:58:18.316Z,8.45
2018-01-28T07:59:18.237Z,8.44
2018-01-28T08:00:18.188Z,8.52
2018-01-28T08:01:18.139Z,8.52
2018-01-28T08:02:18.091Z,8.45
2018-01-28T08:03:18.041Z,8.43
2018-01-28T08:04:17.992Z,8.44
2018-01-28T08:05:17.944Z,8.52
2018-01-28T08:06:17.895Z,8.53
2018-01-28T08:07:17.845Z,8.56
2018-01-28T08:08:17.796Z,8.50
2018-01-28T08:09:17.748Z,8.48
2018-01-28T08:10:17.699Z,8.45
2018-01-28T08:11:17.649Z,8.50
2018-01-28T08:12:17.601Z,8.48
2018-01-28T08:13:17.552Z,8.48
2018-01-28T08:14:17.503Z,8.50
2018-01-28T08:15:17.454Z,8.48
2018-01-28T08:16:17.405Z,8.56
2018-01-28T08:17:17.358Z,8.56
2018-01-28T08:18:17.308Z,8.56
2018-01-28T08:19:17.259Z,8.63
2018-01-28T08:20:17.210Z,8.61
2018-01-28T08:21:17.160Z,8.58
2018-01-28T08:22:17.112Z,8.66
2018-01-28T08:23:17.063Z,8.71
2018-01-28T08:24:17.014Z,8.73
2018-01-28T08:25:16.968Z,8.68
2018-01-28T08:26:16.918Z,8.68
2018-01-28T08:27:16.867Z,8.80
2018-01-28T08:28:16.819Z,8.76
2018-01-28T08:29:16.771Z,8.80
2018-01-28T08:30:16.729Z,8.81
2018-01-28T08:31:16.672Z,8.84
2018-01-28T08:32:16.624Z,8.81
2018-01-28T08:33:16.613Z,8.91
2018-01-28T08:34:16.527Z,8.81
2018-01-28T08:35:16.478Z,8.80
2018-01-28T08:36:16.430Z,8.77
2018-01-28T08:37:16.381Z,8.79
2018-01-28T08:38:16.333Z,8.80
2018-01-28T08:39:16.289Z,8.77
2018-01-28T08:40:16.235Z,8.63
2018-01-28T08:41:16.187Z,8.70
2018-01-28T08:42:16.138Z,8.73
2018-01-28T08:43:16.089Z,8.68
2018-01-28T08:44:16.041Z,8.70
2018-01-28T08:45:15.992Z,8.71
2018-01-28T08:46:15.944Z,8.63
2018-01-28T08:47:15.895Z,8.59
2018-01-28T08:48:15.846Z,8.61
2018-01-28T08:49:15.798Z,8.63
2018-01-28T08:50:15.750Z,8.61
2018-01-28T08:51:15.700Z,8.55
2018-01-28T08:52:15.652Z,8.56
2018-01-28T08:53:15.603Z,8.58
2018-01-28T08:54:15.555Z,8.56
2018-01-28T08:55:15.505Z,8.62
2018-01-28T08:56:15.511Z,8.65
2018-01-28T08:57:15.408Z,8.61
2018-01-28T08:58:15.360Z,8.63
2018-01-28T08:59:15.311Z,8.68
2018-01-28T09:00:15.262Z,8.66
2018-01-28T09:01:15.220Z,8.68
2018-01-28T09:02:15.166Z,8.71
2018-01-28T09:03:15.117Z,8.65
2018-01-28T09:04:15.073Z,8.71
2018-01-28T09:05:15.026Z,8.76
2018-01-28T09:06:14.971Z,8.87
2018-01-28T09:07:14.922Z,8.87
2018-01-28T09:08:14.877Z,8.95
2018-01-28T09:09:14.826Z,8.98
2018-01-28T09:10:14.778Z,9.04
2018-01-28T09:11:14.728Z,9.10
2018-01-28T09:12:14.679Z,9.05
2018-01-28T09:13:14.682Z,9.13
2018-01-28T09:14:14.584Z,9.14
2018-01-28T09:15:14.535Z,9.24
2018-01-28T09:16:14.487Z,9.17
2018-01-28T09:17:14.439Z,9.17
2018-01-28T09:18:14.392Z,9.18
2018-01-28T09:19:14.343Z,9.18
2018-01-28T09:20:14.295Z,9.20
2018-01-28T09:21:14.247Z,9.24
2018-01-28T09:22:14.200Z,9.31
2018-01-28T09:23:14.151Z,9.36
2018-01-28T09:24:14.103Z,9.40
2018-01-28T09:25:14.056Z,9.58
2018-01-28T09:26:14.008Z,9.66
2018-01-28T09:27:13.960Z,9.72
2018-01-28T09:28:13.913Z,9.83
2018-01-28T09:29:13.865Z,9.96
2018-01-28T09:30:13.818Z,10.27
2018-01-28T09:31:13.770Z,10.44
2018-01-28T09:32:13.723Z,10.55
2018-01-28T09:33:13.676Z,10.64
2018-01-28T09:34:13.630Z,10.73
2018-01-28T09:35:13.582Z,10.79
2018-01-28T09:36:13.535Z,10.82
2018-01-28T09:37:13.490Z,10.76
2018-01-28T09:38:13.446Z,10.74
2018-01-28T09:39:13.397Z,10.78
2018-01-28T09:40:13.351Z,10.85
2018-01-28T09:41:13.305Z,10.96
2018-01-28T09:42:13.261Z,11.00
2018-01-28T09:43:13.412Z,11.00
2018-01-28T09:44:13.168Z,11.04
2018-01-28T09:45:13.121Z,11.07
2018-01-28T09:46:13.076Z,11.04
2018-01-28T09:47:13.029Z,11.07
2018-01-28T09:48:12.983Z,11.09
2018-01-28T09:49:12.938Z,11.21
2018-01-28T09:50:12.892Z,11.32
2018-01-28T09:51:12.846Z,11.36
2018-01-28T09:52:12.800Z,11.42
2018-01-28T09:53:12.772Z,11.39
2018-01-28T09:54:12.709Z,11.35
2018-01-28T09:55:12.663Z,11.32
2018-01-28T09:56:12.618Z,11.29
2018-01-28T09:57:12.573Z,11.18
2018-01-28T09:58:12.527Z,11.03
2018-01-28T09:59:12.481Z,11.04
2018-01-28T10:00:12.437Z,10.99
2018-01-28T10:01:12.690Z,10.89
2018-01-28T10:02:12.395Z,10.71
2018-01-28T10:03:12.298Z,10.78
2018-01-28T10:04:12.252Z,10.66
2018-01-28T10:05:12.206Z,10.64
2018-01-28T10:06:12.161Z,10.66
2018-01-28T10:07:12.114Z,10.68
2018-01-28T10:08:12.069Z,10.61
2018-01-28T10:09:12.025Z,10.56
2018-01-28T10:10:11.977Z,10.52
2018-01-28T10:11:12.380Z,10.48
2018-01-28T10:12:12.234Z,10.55
2018-01-28T10:13:12.140Z,10.55
2018-01-28T10:14:12.159Z,10.55
2018-01-28T10:15:12.046Z,10.47
2018-01-28T10:16:11.900Z,10.51
2018-01-28T10:17:11.804Z,10.55
2018-01-28T10:18:11.708Z,10.48
2018-01-28T10:19:11.710Z,10.48
2018-01-28T10:20:11.564Z,10.55
2018-01-28T10:21:11.468Z,10.64
2018-01-28T10:22:11.438Z,10.68
2018-01-28T10:23:11.375Z,10.81
2018-01-28T10:24:11.330Z,10.86
2018-01-28T10:25:11.284Z,10.97
2018-01-28T10:26:11.240Z,10.91
2018-01-28T10:27:11.191Z,11.07
2018-01-28T10:28:11.200Z,11.02
2018-01-28T10:29:11.099Z,11.04
2018-01-28T10:30:11.054Z,11.15
2018-01-28T10:31:11.007Z,11.14
2018-01-28T10:32:10.961Z,11.18
2018-01-28T10:33:10.915Z,11.21
2018-01-28T10:34:10.870Z,11.15
2018-01-28T10:35:10.823Z,11.17
2018-01-28T10:36:10.777Z,11.15
2018-01-28T10:37:10.731Z,11.15
2018-01-28T10:38:10.689Z,11.10
2018-01-28T10:39:10.639Z,11.15
2018-01-28T10:40:10.593Z,11.10
2018-01-28T10:41:10.548Z,11.15
2018-01-28T10:42:10.503Z,11.14
2018-01-28T10:43:10.455Z,11.06
2018-01-28T10:44:10.409Z,11.02
2018-01-28T10:45:10.368Z,11.09
2018-01-28T10:46:10.318Z,11.06
2018-01-28T10:47:10.273Z,11.10
2018-01-28T10:48:10.225Z,11.10
2018-01-28T10:49:10.179Z,11.06
2018-01-28T10:50:10.134Z,11.02
2018-01-28T10:51:10.087Z,11.09
2018-01-28T10:52:10.041Z,11.06
2018-01-28T10:53:09.994Z,11.10
2018-01-28T10:54:09.950Z,10.99
2018-01-28T10:55:09.906Z,10.99
2018-01-28T10:56:09.856Z,10.96
2018-01-28T10:57:09.811Z,11.02
2018-01-28T10:58:09.787Z,10.97
2018-01-28T10:59:09.717Z,10.97
2018-01-28T11:00:09.671Z,11.00
2018-01-28T11:01:09.625Z,11.00
2018-01-28T11:02:09.579Z,10.92
2018-01-28T11:03:09.532Z,10.96
2018-01-28T11:04:09.486Z,10.89
2018-01-28T11:05:09.446Z,10.79
2018-01-28T11:06:09.393Z,10.74
2018-01-28T11:07:09.348Z,10.78
2018-01-28T11:08:09.300Z,10.66
2018-01-28T11:09:09.253Z,10.64
2018-01-28T11:10:09.209Z,10.60
2018-01-28T11:11:09.160Z,10.63
2018-01-28T11:12:09.214Z,10.68
2018-01-28T11:13:09.068Z,10.70
2018-01-28T11:14:09.022Z,10.61
2018-01-28T11:15:08.974Z,10.68
2018-01-28T11:17:08.882Z,10.74
2018-01-28T11:18:08.836Z,10.76
2018-01-28T11:19:08.788Z,10.81
2018-01-28T11:20:08.742Z,10.88
2018-01-28T11:21:08.696Z,10.88
2018-01-28T11:22:08.707Z,10.94
2018-01-28T11:23:08.602Z,10.96
2018-01-28T11:24:08.558Z,10.97
2018-01-28T11:25:08.510Z,11.07
2018-01-28T11:26:08.464Z,11.09
2018-01-28T11:27:08.419Z,11.03
2018-01-28T11:28:08.371Z,11.04
2018-01-28T11:29:08.325Z,11.10
2018-01-28T11:30:08.279Z,11.11
2018-01-28T11:31:08.234Z,11.15
2018-01-28T11:32:08.186Z,11.14
2018-01-28T11:33:08.141Z,11.17
2018-01-28T11:34:08.093Z,11.14
2018-01-28T11:35:08.047Z,11.17
2018-01-28T11:36:08.001Z,11.15
2018-01-28T11:37:07.955Z,11.15
2018-01-28T11:38:07.910Z,11.10
2018-01-28T11:39:07.862Z,11.00
2018-01-28T11:40:07.818Z,11.03
2018-01-28T11:41:07.771Z,11.07
2018-01-28T11:42:07.724Z,11.02
2018-01-28T11:43:07.678Z,11.06
2018-01-28T11:44:07.632Z,11.03
2018-01-28T11:45:07.586Z,11.06
2018-01-28T11:46:07.539Z,11.06
2018-01-28T11:47:07.492Z,11.04
2018-01-28T11:48:07.446Z,11.07
2018-01-28T11:49:07.401Z,11.07
2018-01-28T11:50:07.355Z,11.09
2018-01-28T11:51:07.308Z,11.03
2018-01-28T11:52:07.262Z,11.04
2018-01-28T11:53:07.216Z,10.97
2018-01-28T11:54:07.170Z,10.88
2018-01-28T11:55:07.122Z,10.96
2018-01-28T11:56:07.076Z,10.88
2018-01-28T11:57:07.030Z,10.81
2018-01-28T11:58:07.085Z,10.74
2018-01-28T11:59:06.936Z,10.79
2018-01-28T12:00:06.891Z,10.68
2018-01-28T12:01:06.844Z,10.64
2018-01-28T12:02:06.798Z,10.52
2018-01-28T12:03:06.753Z,10.51
2018-01-28T12:04:06.704Z,10.45
2018-01-28T12:05:06.708Z,10.42
2018-01-28T12:06:06.612Z,10.53
2018-01-28T12:07:06.564Z,10.47
2018-01-28T12:08:06.518Z,10.48
2018-01-28T12:09:06.471Z,10.45
2018-01-28T12:10:06.425Z,10.48
2018-01-28T12:11:06.378Z,10.64
2018-01-28T12:12:06.331Z,10.67
2018-01-28T12:13:06.285Z,10.68
2018-01-28T12:14:06.239Z,10.81
2018-01-28T12:15:06.191Z,10.76
2018-01-28T12:16:06.145Z,10.84
2018-01-28T12:17:06.100Z,10.97
2018-01-28T12:18:06.053Z,10.99
2018-01-28T12:19:06.006Z,10.92
2018-01-28T12:20:05.960Z,10.97
2018-01-28T12:21:06.064Z,10.97
2018-01-28T12:22:05.867Z,10.92
2018-01-28T12:23:05.820Z,10.94
2018-01-28T12:24:05.776Z,10.94
2018-01-28T12:26:05.681Z,10.89
2018-01-28T12:27:05.635Z,10.82
2018-01-28T12:28:05.588Z,10.76
2018-01-28T12:29:05.542Z,10.73
2018-01-28T12:30:05.496Z,10.81
2018-01-28T12:31:05.449Z,10.68
2018-01-28T12:32:05.402Z,10.64
2018-01-28T12:33:05.356Z,10.59
2018-01-28T12:34:05.310Z,10.51
2018-01-28T12:35:05.262Z,10.48
2018-01-28T12:36:05.217Z,10.41
2018-01-28T12:37:05.169Z,10.34
2018-01-28T12:38:05.124Z,10.33
2018-01-28T12:39:05.076Z,10.27
2018-01-28T12:40:05.029Z,10.36
2018-01-28T12:41:04.985Z,10.40
2018-01-28T12:42:04.936Z,10.38
2018-01-28T12:43:04.888Z,10.38
2018-01-28T12:44:04.842Z,10.45
2018-01-28T12:45:04.795Z,10.44
2018-01-28T12:46:04.748Z,10.41
2018-01-28T12:47:04.701Z,10.44
2018-01-28T12:48:04.654Z,10.34
2018-01-28T12:49:04.608Z,10.41
2018-01-28T12:50:04.563Z,10.44
2018-01-28T12:51:04.513Z,10.40
2018-01-28T12:52:04.467Z,10.44
2018-01-28T12:53:04.420Z,10.42
2018-01-28T12:54:04.374Z,10.51
2018-01-28T12:55:04.326Z,10.41
2018-01-28T12:56:04.282Z,10.42
2018-01-28T12:57:04.382Z,10.48
2018-01-28T12:58:04.186Z,10.44
2018-01-28T12:59:04.137Z,10.42
2018-01-28T13:00:04.092Z,10.42
2018-01-28T13:01:04.045Z,10.34
2018-01-28T13:02:03.999Z,10.36
2018-01-28T13:03:03.951Z,10.42
2018-01-28T13:04:03.904Z,10.33
2018-01-28T13:05:03.858Z,10.42
2018-01-28T13:06:03.811Z,10.42
2018-01-28T13:07:03.763Z,10.40
2018-01-28T13:08:03.721Z,10.45
2018-01-28T13:09:03.671Z,10.36
2018-01-28T13:10:03.625Z,10.42
2018-01-28T13:11:03.577Z,10.44
2018-01-28T13:12:03.529Z,10.32
2018-01-28T13:13:03.482Z,10.42
2018-01-28T13:14:03.436Z,10.42
2018-01-28T13:15:03.838Z,10.48