createdAt,value
2017-10-14T00:02:25.638Z,27.17
2017-10-14T00:04:53.105Z,26.73
2017-10-14T00:07:20.554Z,28.33
2017-10-14T00:09:48.021Z,29.75
2017-10-14T00:12:15.479Z,29.17
2017-10-14T00:14:42.935Z,27.52
2017-10-14T00:17:10.396Z,28.98
2017-10-14T00:19:37.845Z,30.50
2017-10-14T00:22:05.310Z,29.33
2017-10-14T00:24:32.762Z,31.65
2017-10-14T00:27:00.227Z,30.00
2017-10-14T00:29:27.683Z,31.08
2017-10-14T00:31:55.139Z,30.45
2017-10-14T00:34:22.608Z,30.27
2017-10-14T00:36:50.066Z,30.83
2017-10-14T00:39:17.524Z,32.90
2017-10-14T00:41:44.985Z,31.58
2017-10-14T00:44:12.470Z,32.35
2017-10-14T00:46:40.690Z,30.60
2017-10-14T00:49:08.161Z,32.08
2017-10-14T00:51:35.634Z,33.45
2017-10-14T00:54:03.111Z,33.38
2017-10-14T00:56:31.333Z,33.17
2017-10-14T00:58:58.786Z,33.97
2017-10-14T01:01:26.242Z,33.20
2017-10-14T01:03:53.702Z,33.80
2017-10-14T01:06:21.164Z,32.95
2017-10-14T01:08:48.621Z,32.38
2017-10-14T01:11:16.085Z,32.95
2017-10-14T01:13:43.543Z,32.20
2017-10-14T01:16:11.002Z,32.03
2017-10-14T01:18:38.458Z,32.10
2017-10-14T01:21:05.916Z,31.08
2017-10-14T01:23:33.375Z,31.37
2017-10-14T01:26:00.848Z,29.35
2017-10-14T01:28:28.327Z,31.33
2017-10-14T01:30:56.556Z,30.25
2017-10-14T01:33:24.015Z,28.40
2017-10-14T01:35:51.473Z,28.10
2017-10-14T01:38:18.939Z,29.75
2017-10-14T01:40:46.443Z,29.95
2017-10-14T01:43:14.659Z,26.37
2017-10-14T01:45:42.124Z,27.52
2017-10-14T01:48:09.586Z,27.05
2017-10-14T01:50:37.038Z,24.08
2017-10-14T01:53:04.504Z,28.55
2017-10-14T01:55:31.960Z,27.98
2017-10-14T01:57:59.437Z,27.80
2017-10-14T02:00:27.666Z,25.77
2017-10-14T02:02:55.118Z,26.83
2017-10-14T02:05:22.589Z,26.73
2017-10-14T02:07:50.039Z,25.80
2017-10-14T02:10:17.506Z,24.02
2017-10-14T02:12:45.747Z,24.12
2017-10-14T02:15:13.222Z,24.85
2017-10-14T02:17:40.679Z,22.75
2017-10-14T02:20:08.141Z,23.67
2017-10-14T02:22:35.595Z,24.85
2017-10-14T02:25:03.054Z,22.40
2017-10-14T02:27:30.526Z,24.98
2017-10-14T02:29:57.978Z,23.25
2017-10-14T02:32:25.442Z,24.15
2017-10-14T02:34:52.906Z,22.67
2017-10-14T02:37:20.359Z,22.30
2017-10-14T02:39:47.818Z,20.52
2017-10-14T02:42:15.288Z,22.25
2017-10-14T02:44:42.745Z,23.42
2017-10-14T02:47:10.220Z,22.42
2017-10-14T02:49:37.687Z,22.40
2017-10-14T02:52:05.145Z,22.83
2017-10-14T02:54:32.612Z,21.25
2017-10-14T02:57:00.081Z,21.87
2017-10-14T02:59:27.558Z,20.75
2017-10-14T03:01:55.015Z,20.12
2017-10-14T03:04:23.251Z,21.92
2017-10-14T03:06:50.699Z,22.77
2017-10-14T03:09:18.169Z,20.75
2017-10-14T03:11:45.629Z,22.10
2017-10-14T03:14:13.094Z,22.27
2017-10-14T03:16:40.566Z,21.98
2017-10-14T03:19:08.033Z,22.23
2017-10-14T03:21:35.509Z,22.67
2017-10-14T03:24:02.998Z,22.75
2017-10-14T03:26:30.454Z,22.40
2017-10-14T03:28:57.962Z,23.20
2017-10-14T03:31:25.445Z,22.20
2017-10-14T03:33:52.914Z,22.33
2017-10-14T03:36:20.402Z,23.42
2017-10-14T03:38:47.894Z,22.58
2017-10-14T03:41:15.369Z,24.70
2017-10-14T03:43:42.842Z,24.08
2017-10-14T03:46:11.081Z,23.70
2017-10-14T03:48:38.558Z,21.58
2017-10-14T03:51:06.045Z,21.77
2017-10-14T03:53:33.511Z,23.40
2017-10-14T03:56:01.419Z,23.60
2017-10-14T03:58:28.914Z,23.77
2017-10-14T04:00:56.395Z,23.12
2017-10-14T04:03:23.859Z,23.45
2017-10-14T04:05:51.346Z,22.55
2017-10-14T04:08:18.867Z,20.52
2017-10-14T04:10:46.385Z,22.62
2017-10-14T04:13:13.929Z,22.13
2017-10-14T04:15:41.411Z,23.33
2017-10-14T04:18:09.679Z,21.42
2017-10-14T04:20:37.176Z,21.95
2017-10-14T04:23:04.664Z,22.55
2017-10-14T04:25:32.157Z,23.95
2017-10-14T04:28:00.422Z,21.48
2017-10-14T04:30:27.884Z,21.48
2017-10-14T04:32:55.354Z,21.48
2017-10-14T04:35:23.636Z,21.85
2017-10-14T04:37:52.342Z,23.70
2017-10-14T04:40:19.789Z,23.10
2017-10-14T04:42:47.261Z,22.60
2017-10-14T04:45:14.718Z,24.00
2017-10-14T04:47:42.179Z,23.55
2017-10-14T04:50:09.844Z,24.27
2017-10-14T04:52:37.354Z,21.30
2017-10-14T04:55:04.823Z,23.67
2017-10-14T04:57:32.314Z,24.25
2017-10-14T04:59:59.811Z,23.50
2017-10-14T05:02:27.399Z,24.23
2017-10-14T05:04:54.855Z,24.35
2017-10-14T05:07:22.320Z,22.37
2017-10-14T05:09:49.779Z,25.35
2017-10-14T05:12:17.242Z,24.58
2017-10-14T05:14:44.739Z,23.95
2017-10-14T05:17:12.209Z,24.20
2017-10-14T05:19:40.097Z,23.27
2017-10-14T05:22:07.571Z,24.00
2017-10-14T05:24:35.197Z,23.02
2017-10-14T05:27:02.692Z,23.77
2017-10-14T05:29:30.253Z,24.65
2017-10-14T05:31:58.007Z,22.85
2017-10-14T05:34:25.475Z,22.92
2017-10-14T05:36:52.930Z,24.25
2017-10-14T05:39:21.207Z,25.65
2017-10-14T05:41:48.684Z,24.77
2017-10-14T05:44:16.228Z,22.48
2017-10-14T05:46:43.704Z,25.77
2017-10-14T05:49:11.193Z,23.42
2017-10-14T05:51:38.655Z,23.33
2017-10-14T05:54:06.139Z,23.87
2017-10-14T05:56:33.666Z,25.45
2017-10-14T05:59:01.185Z,24.42
2017-10-14T06:01:28.684Z,22.90
2017-10-14T06:03:56.370Z,23.25
2017-10-14T06:06:23.851Z,25.62
2017-10-14T06:08:51.309Z,25.08
2017-10-14T06:11:18.859Z,25.65
2017-10-14T06:13:46.326Z,23.17
2017-10-14T06:16:13.873Z,23.98
2017-10-14T06:18:41.365Z,24.08
2017-10-14T06:21:08.853Z,23.90
2017-10-14T06:23:36.559Z,24.00
2017-10-14T06:26:04.063Z,24.23
2017-10-14T06:28:31.566Z,25.70
2017-10-14T06:30:59.927Z,22.20
2017-10-14T06:33:27.406Z,24.77
2017-10-14T06:35:54.910Z,22.90
2017-10-14T06:38:22.411Z,23.00
2017-10-14T06:40:50.649Z,23.58
2017-10-14T06:43:18.125Z,24.73
2017-10-14T06:45:45.616Z,23.30
2017-10-14T06:48:13.142Z,23.27
2017-10-14T06:50:40.627Z,22.73
2017-10-14T06:53:08.179Z,23.20
2017-10-14T06:55:35.645Z,21.85
2017-10-14T06:58:03.152Z,22.02
2017-10-14T07:00:30.642Z,22.98
2017-10-14T07:02:58.938Z,22.60
2017-10-14T07:05:26.566Z,23.60
2017-10-14T07:07:54.050Z,23.05
2017-10-14T07:10:21.569Z,22.73
2017-10-14T07:12:49.063Z,20.53
2017-10-14T07:15:17.346Z,21.12
2017-10-14T07:17:44.820Z,23.55
2017-10-14T07:20:12.274Z,24.73
2017-10-14T07:22:39.738Z,24.70
2017-10-14T07:25:07.216Z,20.60
2017-10-14T07:27:34.700Z,23.65
2017-10-14T07:30:02.492Z,21.70
2017-10-14T07:32:30.053Z,22.37
2017-10-14T07:34:58.303Z,21.48
2017-10-14T07:37:25.854Z,21.10
2017-10-14T07:39:53.401Z,21.73
2017-10-14T07:42:21.019Z,21.17
2017-10-14T07:44:48.546Z,23.98
2017-10-14T07:47:16.107Z,21.70
2017-10-14T07:49:44.434Z,21.12
2017-10-14T07:52:12.017Z,21.83
2017-10-14T07:54:39.526Z,21.62
2017-10-14T07:57:06.982Z,20.02
2017-10-14T07:59:34.521Z,19.45
2017-10-14T08:02:02.779Z,18.40
2017-10-14T08:04:30.250Z,17.60
2017-10-14T08:06:58.527Z,17.63
2017-10-14T08:09:26.778Z,19.60
2017-10-14T08:11:54.250Z,16.48
2017-10-14T08:14:21.742Z,18.93
2017-10-14T08:16:49.247Z,16.98
2017-10-14T08:19:16.753Z,17.12
2017-10-14T08:21:44.238Z,18.98
2017-10-14T08:24:11.778Z,17.80
2017-10-14T08:26:39.309Z,18.00
2017-10-14T08:29:06.841Z,19.10
2017-10-14T08:31:34.358Z,17.15
2017-10-14T08:34:02.408Z,17.25
2017-10-14T08:36:29.878Z,17.85
2017-10-14T08:38:57.425Z,19.77
2017-10-14T08:41:24.946Z,18.73
2017-10-14T08:43:52.467Z,21.23
2017-10-14T08:46:19.991Z,19.48
2017-10-14T08:48:48.259Z,17.90
2017-10-14T08:51:19.117Z,21.25
2017-10-14T08:53:46.664Z,22.10
2017-10-14T08:56:14.917Z,19.10
2017-10-14T08:58:42.411Z,21.55
2017-10-14T09:01:09.937Z,21.52
2017-10-14T09:03:37.489Z,24.55
2017-10-14T09:06:04.988Z,21.30
2017-10-14T09:08:32.498Z,22.85
2017-10-14T09:10:59.990Z,23.42
2017-10-14T09:13:27.544Z,23.70
2017-10-14T09:15:55.464Z,25.23
2017-10-14T09:18:22.970Z,24.33
2017-10-14T09:20:51.463Z,25.60
2017-10-14T09:23:19.010Z,23.87
2017-10-14T09:25:48.327Z,26.20
2017-10-14T09:28:15.846Z,25.45
2017-10-14T09:30:43.398Z,24.80
2017-10-14T09:33:11.702Z,26.48
2017-10-14T09:35:40.004Z,25.45
2017-10-14T09:38:07.627Z,23.73
2017-10-14T09:40:35.112Z,25.37
2017-10-14T09:43:02.758Z,24.10
2017-10-14T09:45:30.422Z,24.77
2017-10-14T09:47:58.694Z,20.00
2017-10-14T09:50:26.938Z,22.80
2017-10-14T09:52:54.457Z,20.77
2017-10-14T09:55:22.187Z,22.13
2017-10-14T09:57:49.767Z,23.62
2017-10-14T10:00:17.272Z,23.83
2017-10-14T10:02:45.122Z,24.63
2017-10-14T10:05:12.628Z,23.17
2017-10-14T10:07:40.177Z,23.40
2017-10-14T10:10:07.962Z,24.20
2017-10-14T10:12:35.611Z,23.73
2017-10-14T10:15:03.306Z,25.20
2017-10-14T10:17:31.020Z,25.80
2017-10-14T10:19:58.905Z,25.37
2017-10-14T10:22:26.372Z,23.47
2017-10-14T10:24:54.653Z,24.70
2017-10-14T10:27:22.309Z,28.07
2017-10-14T10:29:50.011Z,28.80
2017-10-14T10:32:17.533Z,25.92
2017-10-14T10:34:45.054Z,23.83
2017-10-14T10:37:12.569Z,25.90
2017-10-14T10:39:40.078Z,26.90
2017-10-14T10:42:07.571Z,26.87
2017-10-14T10:44:35.134Z,26.10
2017-10-14T10:49:40.988Z,27.75
2017-10-14T10:52:08.701Z,28.12
2017-10-14T10:54:53.759Z,25.77
2017-10-14T11:00:34.525Z,23.40
2017-10-14T11:03:02.169Z,25.50
2017-10-14T11:05:29.807Z,26.90
2017-10-14T11:07:57.424Z,25.60
2017-10-14T11:10:24.950Z,27.63
2017-10-14T11:12:53.200Z,27.62
2017-10-14T11:15:20.780Z,27.47
2017-10-14T11:17:48.262Z,28.67
2017-10-14T11:20:15.770Z,26.20
2017-10-14T11:22:43.257Z,29.40
2017-10-14T11:25:10.816Z,33.33
2017-10-14T11:27:38.274Z,30.67
2017-10-14T11:30:05.762Z,27.05
2017-10-14T11:32:33.316Z,26.93
2017-10-14T11:35:00.826Z,27.87
2017-10-14T11:37:28.311Z,27.67
2017-10-14T11:39:57.644Z,27.80
2017-10-14T11:42:25.173Z,27.73
2017-10-14T11:44:53.584Z,29.17
2017-10-14T11:47:21.126Z,26.10
2017-10-14T11:49:48.634Z,26.53
2017-10-14T11:52:16.128Z,23.60
2017-10-14T11:54:43.631Z,26.40
2017-10-14T11:57:11.155Z,28.10
2017-10-14T11:59:38.670Z,27.45
2017-10-14T12:02:06.176Z,26.73
2017-10-14T12:04:33.880Z,25.62
2017-10-14T12:07:01.564Z,26.30
2017-10-14T12:09:29.142Z,27.40
2017-10-14T12:11:56.672Z,28.00
2017-10-14T12:14:24.157Z,27.67
2017-10-14T12:16:52.128Z,29.73
2017-10-14T12:19:19.643Z,28.67
2017-10-14T12:21:47.183Z,31.33
2017-10-14T12:24:14.719Z,33.10
2017-10-14T12:26:43.185Z,29.33
2017-10-14T12:29:10.697Z,32.13
2017-10-14T12:31:38.206Z,31.52
2017-10-14T12:34:05.763Z,29.70
2017-10-14T12:36:33.287Z,33.00
2017-10-14T12:39:00.784Z,33.33
2017-10-14T12:41:28.287Z,32.97
2017-10-14T12:43:55.803Z,31.00
2017-10-14T12:46:23.358Z,32.63
2017-10-14T12:48:50.827Z,33.65
2017-10-14T12:51:18.442Z,33.08
2017-10-14T12:53:46.754Z,34.58
2017-10-14T12:56:14.643Z,34.10
2017-10-14T12:58:42.347Z,34.88
2017-10-14T13:01:10.861Z,36.40
2017-10-14T13:03:38.526Z,37.88
2017-10-14T13:06:06.070Z,37.90
2017-10-14T13:08:33.610Z,36.40
2017-10-14T13:11:01.716Z,35.45
2017-10-14T13:13:29.474Z,36.28
2017-10-14T13:15:57.014Z,37.63
2017-10-14T13:18:25.487Z,39.57
2017-10-14T13:20:53.285Z,36.30
2017-10-14T13:23:21.011Z,34.13
2017-10-14T13:25:48.740Z,38.08
2017-10-14T13:28:16.479Z,36.35
2017-10-14T13:30:47.000Z,35.85
2017-10-14T13:33:14.662Z,33.88
2017-10-14T13:35:42.224Z,34.10
2017-10-14T13:38:10.149Z,34.60
2017-10-14T13:40:37.702Z,38.13
2017-10-14T13:43:05.254Z,36.63
2017-10-14T13:45:32.840Z,37.50
2017-10-14T13:48:00.642Z,35.90
2017-10-14T13:50:28.359Z,35.93
2017-10-14T13:52:56.019Z,35.13
2017-10-14T13:55:23.570Z,37.53
2017-10-14T13:57:51.190Z,35.97
2017-10-14T14:00:18.727Z,37.80
2017-10-14T14:02:46.322Z,37.28
2017-10-14T14:05:13.916Z,35.00
2017-10-14T14:07:41.398Z,35.08
2017-10-14T14:10:09.087Z,32.72
2017-10-14T14:12:36.605Z,33.63
2017-10-14T14:15:04.977Z,35.30
2017-10-14T14:17:32.481Z,34.88
2017-10-14T14:20:00.122Z,36.55
2017-10-14T14:22:27.784Z,36.63
2017-10-14T14:24:55.357Z,33.08
2017-10-14T14:27:22.894Z,38.80
2017-10-14T14:29:50.484Z,39.58
2017-10-14T14:32:17.978Z,41.83
2017-10-14T14:34:45.661Z,41.60
2017-10-14T14:37:13.244Z,38.40
2017-10-14T14:39:40.977Z,41.97
2017-10-14T14:42:08.455Z,44.22
2017-10-14T14:44:36.048Z,45.03
2017-10-14T14:47:03.641Z,46.20
2017-10-14T14:49:31.193Z,47.75
2017-10-14T14:51:58.745Z,46.90
2017-10-14T14:54:26.355Z,44.65
2017-10-14T14:57:04.913Z,46.40
2017-10-14T14:59:32.542Z,44.25
2017-10-14T15:02:01.231Z,43.75
2017-10-14T15:04:28.961Z,40.97
2017-10-14T15:06:56.467Z,38.55
2017-10-14T15:09:23.997Z,36.75
2017-10-14T15:11:51.528Z,35.90
2017-10-14T15:14:19.049Z,36.42
2017-10-14T15:16:46.570Z,36.10
2017-10-14T15:19:14.346Z,35.72
2017-10-14T15:21:42.166Z,33.25
2017-10-14T15:24:13.467Z,31.58
2017-10-14T15:26:41.014Z,32.70
2017-10-14T15:29:08.751Z,30.25
2017-10-14T15:31:47.132Z,32.40
2017-10-14T15:34:14.962Z,31.12
2017-10-14T15:42:58.433Z,27.95
2017-10-14T15:45:37.078Z,33.00
2017-10-14T15:48:28.435Z,30.95
2017-10-14T15:51:07.525Z,28.45
2017-10-14T15:53:39.446Z,26.98
2017-10-14T15:56:07.545Z,29.60
2017-10-14T15:58:36.555Z,30.10
2017-10-14T16:01:11.194Z,28.92
2017-10-14T16:03:40.174Z,26.73
2017-10-14T16:06:09.090Z,27.02
2017-10-14T16:08:37.329Z,26.75
2017-10-14T16:11:05.920Z,28.27
2017-10-14T16:13:33.768Z,26.75
2017-10-14T16:16:01.420Z,27.30
2017-10-14T16:18:29.401Z,26.70
2017-10-14T16:21:00.011Z,26.33
2017-10-14T16:23:27.929Z,27.20
2017-10-14T16:25:55.970Z,27.70
2017-10-14T16:28:24.090Z,28.27
2017-10-14T16:30:56.610Z,29.52
2017-10-14T16:33:24.277Z,27.58
2017-10-14T16:35:51.821Z,24.92
2017-10-14T16:38:19.687Z,27.25
2017-10-14T16:40:47.255Z,29.15
2017-10-14T16:43:15.627Z,27.10
2017-10-14T16:45:43.372Z,27.40
2017-10-14T16:48:11.069Z,28.15
2017-10-14T16:50:38.608Z,25.15
2017-10-14T16:53:10.471Z,28.45
2017-10-14T16:55:38.026Z,26.73
2017-10-14T16:58:05.595Z,27.37
2017-10-14T17:03:06.929Z,25.15
2017-10-14T17:05:34.409Z,27.40
2017-10-14T17:08:02.682Z,26.37
2017-10-14T17:10:30.190Z,26.73
2017-10-14T17:12:57.711Z,27.13
2017-10-14T17:15:25.266Z,23.77
2017-10-14T17:17:52.901Z,26.23
2017-10-14T17:20:20.460Z,24.90
2017-10-14T17:22:47.951Z,24.98
2017-10-14T17:25:15.482Z,23.35
2017-10-14T17:27:43.028Z,22.77
2017-10-14T17:30:10.569Z,24.37
2017-10-14T17:32:38.073Z,22.05
2017-10-14T17:35:05.662Z,21.52
2017-10-14T17:37:33.194Z,21.40
2017-10-14T17:40:00.821Z,20.37
2017-10-14T17:42:28.418Z,22.98
2017-10-14T17:44:55.947Z,21.25
2017-10-14T17:47:23.413Z,23.15
2017-10-14T17:49:50.990Z,21.10
2017-10-14T17:52:21.136Z,22.62
2017-10-14T17:54:48.654Z,20.77
2017-10-14T17:57:16.951Z,20.25
2017-10-14T17:59:44.459Z,19.75
2017-10-14T18:02:11.974Z,19.33
2017-10-14T18:04:39.592Z,21.95
2017-10-14T18:07:07.474Z,20.50
2017-10-14T18:09:35.030Z,19.90
2017-10-14T18:12:03.330Z,22.33
2017-10-14T18:14:30.878Z,21.87
2017-10-14T18:17:00.768Z,20.70
2017-10-14T18:19:28.245Z,21.48
2017-10-14T18:21:55.906Z,22.08
2017-10-14T18:24:24.572Z,21.33
2017-10-14T18:26:52.157Z,21.62
2017-10-14T18:29:19.674Z,23.00
2017-10-14T18:31:48.320Z,24.45
2017-10-14T18:34:16.031Z,21.50
2017-10-14T18:36:43.632Z,21.77
2017-10-14T18:39:11.551Z,24.60
2017-10-14T18:41:39.098Z,22.55
2017-10-14T18:44:06.721Z,22.75
2017-10-14T18:46:37.651Z,23.27
2017-10-14T18:49:05.194Z,25.10
2017-10-14T18:51:35.394Z,23.42
2017-10-14T18:54:02.998Z,21.52
2017-10-14T18:56:30.480Z,20.80
2017-10-14T18:58:58.067Z,20.92
2017-10-14T19:01:25.548Z,22.33
2017-10-14T19:03:53.832Z,19.98
2017-10-14T19:06:21.332Z,20.00
2017-10-14T19:08:48.839Z,19.73
2017-10-14T19:11:16.357Z,21.62
2017-10-14T19:13:43.862Z,21.85
2017-10-14T19:16:11.342Z,20.20
2017-10-14T19:18:38.871Z,20.25
2017-10-14T19:21:06.453Z,19.75
2017-10-14T19:23:34.007Z,19.85
2017-10-14T19:26:01.510Z,20.35
2017-10-14T19:28:30.041Z,19.05
2017-10-14T19:30:58.441Z,18.35
2017-10-14T19:33:25.927Z,18.83
2017-10-14T19:35:53.440Z,19.25
2017-10-14T19:38:21.001Z,19.35
2017-10-14T19:40:48.759Z,19.10
2017-10-14T19:43:16.329Z,19.25
2017-10-14T19:45:43.887Z,19.98
2017-10-14T19:48:11.457Z,19.42
2017-10-14T19:50:39.070Z,18.48
2017-10-14T19:53:08.205Z,18.35
2017-10-14T19:55:36.574Z,20.70
2017-10-14T19:58:15.727Z,20.75
2017-10-14T20:00:51.140Z,20.12
2017-10-14T20:03:19.157Z,18.80
2017-10-14T20:05:46.661Z,17.40
2017-10-14T20:08:15.350Z,21.75
2017-10-14T20:10:43.309Z,21.48
2017-10-14T20:13:10.890Z,20.73
2017-10-14T20:15:45.329Z,20.85
2017-10-14T20:18:16.143Z,22.23
2017-10-14T20:20:45.025Z,20.83
2017-10-14T20:23:14.440Z,18.55
2017-10-14T20:25:42.157Z,18.77
2017-10-14T20:28:09.857Z,18.98
2017-10-14T20:30:37.884Z,19.20
2017-10-14T20:33:09.832Z,19.40
2017-10-14T20:38:43.613Z,20.48
2017-10-14T20:43:53.545Z,19.17
2017-10-14T20:46:24.286Z,19.02
2017-10-14T20:48:52.819Z,19.12
2017-10-14T20:51:22.327Z,20.67
2017-10-14T20:53:49.855Z,17.85
2017-10-14T20:56:18.514Z,17.20
2017-10-14T20:58:48.573Z,17.00
2017-10-14T21:01:18.939Z,15.82
2017-10-14T21:03:46.615Z,18.15
2017-10-14T21:06:17.417Z,16.73
2017-10-14T21:08:45.151Z,16.75
2017-10-14T21:11:16.632Z,17.70
2017-10-14T21:13:50.480Z,19.15
2017-10-14T21:16:20.871Z,18.85
2017-10-14T21:18:48.650Z,19.35
2017-10-14T21:21:19.774Z,17.62
2017-10-14T21:23:48.592Z,18.67
2017-10-14T21:26:16.076Z,17.75
2017-10-14T21:28:44.320Z,24.98
2017-10-14T21:37:14.951Z,26.50
2017-10-14T21:39:44.053Z,24.67
2017-10-14T21:42:13.694Z,26.70
2017-10-14T21:44:41.935Z,25.62
2017-10-14T21:47:09.874Z,30.30
2017-10-14T21:49:47.808Z,29.65
2017-10-14T21:52:17.693Z,30.73
2017-10-14T21:54:51.429Z,32.58
2017-10-14T21:57:24.591Z,33.95
2017-10-14T21:59:54.893Z,34.20
2017-10-14T22:02:24.452Z,33.58
2017-10-14T22:04:52.460Z,32.95
2017-10-14T22:07:20.582Z,34.17
2017-10-14T22:09:49.194Z,31.45
2017-10-14T22:12:18.243Z,31.73
2017-10-14T22:14:50.045Z,34.45
2017-10-14T22:17:18.170Z,34.47
2017-10-14T22:19:47.181Z,32.67
2017-10-14T22:22:17.571Z,33.75
2017-10-14T22:24:47.446Z,34.80
2017-10-14T22:27:16.688Z,35.45
2017-10-14T22:29:48.790Z,35.58
2017-10-14T22:32:20.586Z,32.45
2017-10-14T22:34:50.788Z,36.67
2017-10-14T22:37:18.931Z,35.28
2017-10-14T22:39:52.327Z,30.95
2017-10-14T22:42:23.022Z,31.65
2017-10-14T22:44:52.278Z,33.83
2017-10-14T22:47:21.675Z,33.95
2017-10-14T22:49:49.688Z,30.83
2017-10-14T22:52:18.294Z,32.47
2017-10-14T22:54:50.596Z,31.37
2017-10-14T22:57:19.674Z,31.80
2017-10-14T22:59:49.031Z,31.62
2017-10-14T23:02:18.468Z,30.12
2017-10-14T23:04:46.838Z,33.45
2017-10-14T23:07:16.509Z,33.85
2017-10-14T23:09:45.937Z,29.45
2017-10-14T23:12:14.586Z,30.08
2017-10-14T23:14:43.565Z,32.45
2017-10-14T23:17:16.776Z,29.83
2017-10-14T23:19:46.268Z,31.00
2017-10-14T23:22:14.738Z,31.40
2017-10-14T23:24:43.532Z,33.45
2017-10-14T23:27:12.119Z,32.72
2017-10-14T23:29:42.354Z,30.05
2017-10-14T23:32:10.572Z,31.77
2017-10-14T23:34:40.189Z,30.42
2017-10-14T23:37:08.280Z,30.23
2017-10-14T23:39:37.645Z,30.98
2017-10-14T23:42:05.862Z,31.12
2017-10-14T23:44:34.614Z,31.45
2017-10-14T23:47:02.406Z,32.20
2017-10-14T23:49:31.064Z,31.15
2017-10-14T23:51:58.820Z,31.73
2017-10-14T23:54:27.227Z,33.45
2017-10-14T23:56:55.472Z,27.25
2017-10-14T23:59:24.841Z,29.85
