createdAt,value
2023-02-01T00:01:26.135Z,3.43
2023-02-01T00:03:54.225Z,3.83
2023-02-01T00:06:22.826Z,4.30
2023-02-01T00:08:50.882Z,4.17
2023-02-01T00:11:19.395Z,4.10
2023-02-01T00:13:47.473Z,3.53
2023-02-01T00:16:19.489Z,4.13
2023-02-01T00:18:49.080Z,4.17
2023-02-01T00:21:19.545Z,4.33
2023-02-01T00:23:48.377Z,4.07
2023-02-01T00:26:18.686Z,4.60
2023-02-01T00:28:47.001Z,3.90
2023-02-01T00:31:17.425Z,3.77
2023-02-01T00:33:48.528Z,3.60
2023-02-01T00:36:17.550Z,3.27
2023-02-01T00:38:45.981Z,6.43
2023-02-01T00:41:16.207Z,3.87
2023-02-01T00:43:45.310Z,3.60
2023-02-01T00:46:15.504Z,3.50
2023-02-01T00:48:45.561Z,4.03
2023-02-01T00:51:15.833Z,3.60
2023-02-01T00:53:44.797Z,4.60
2023-02-01T00:56:13.440Z,3.60
2023-02-01T00:58:45.229Z,3.57
2023-02-01T01:01:16.124Z,3.43
2023-02-01T01:03:47.836Z,4.07
2023-02-01T01:06:18.314Z,3.50
2023-02-01T01:08:46.563Z,3.23
2023-02-01T01:11:18.519Z,3.37
2023-02-01T01:13:49.149Z,3.60
2023-02-01T01:16:18.004Z,3.93
2023-02-01T01:18:47.782Z,3.43
2023-02-01T01:21:18.219Z,4.33
2023-02-01T01:23:47.822Z,3.80
2023-02-01T01:26:18.339Z,3.47
2023-02-01T01:28:46.870Z,3.50
2023-02-01T01:31:17.478Z,3.57
2023-02-01T01:33:50.224Z,4.00
2023-02-01T01:36:19.174Z,3.37
2023-02-01T01:38:47.262Z,4.63
2023-02-01T01:41:17.731Z,3.30
2023-02-01T01:43:58.121Z,3.77
2023-02-01T01:46:29.166Z,3.47
2023-02-01T01:49:06.162Z,3.50
2023-02-01T01:51:39.089Z,4.03
2023-02-01T01:54:19.109Z,3.20
2023-02-01T01:56:52.091Z,3.70
2023-02-01T01:59:20.304Z,3.00
2023-02-01T02:01:49.486Z,2.80
2023-02-01T02:04:19.822Z,3.50
2023-02-01T02:06:53.696Z,3.80
2023-02-01T02:09:22.273Z,3.40
2023-02-01T02:11:50.415Z,3.20
2023-02-01T02:14:21.452Z,3.33
2023-02-01T02:17:00.702Z,2.90
2023-02-01T02:20:16.084Z,3.37
2023-02-01T02:23:09.457Z,3.10
2023-02-01T02:26:03.445Z,3.33
2023-02-01T02:29:03.358Z,3.17
2023-02-01T02:31:56.759Z,3.47
2023-02-01T02:34:31.091Z,3.40
2023-02-01T02:37:11.440Z,3.53
2023-02-01T02:39:53.340Z,3.33
2023-02-01T02:42:58.546Z,3.50
2023-02-01T02:45:53.364Z,3.50
2023-02-01T02:48:25.569Z,3.40
2023-02-01T02:51:21.680Z,3.50
2023-02-01T02:54:12.886Z,3.30
2023-02-01T02:56:59.970Z,3.20
2023-02-01T02:59:48.191Z,4.13
2023-02-01T03:02:35.722Z,3.47
2023-02-01T03:05:04.390Z,3.47
2023-02-01T03:08:12.154Z,3.37
2023-02-01T03:10:50.554Z,3.30
2023-02-01T03:13:27.868Z,3.47
2023-02-01T03:16:03.450Z,3.63
2023-02-01T03:18:40.754Z,3.40
2023-02-01T03:21:12.566Z,3.67
2023-02-01T03:23:43.265Z,3.83
2023-02-01T03:26:16.580Z,3.93
2023-02-01T03:28:48.646Z,3.80
2023-02-01T03:31:17.275Z,3.97
2023-02-01T03:33:46.075Z,3.93
2023-02-01T03:36:24.235Z,3.40
2023-02-01T03:39:01.679Z,3.77
2023-02-01T03:41:37.143Z,3.77
2023-02-01T03:44:12.818Z,3.97
2023-02-01T03:46:46.147Z,4.53
2023-02-01T03:49:23.189Z,4.50
2023-02-01T03:51:53.399Z,4.17
2023-02-01T03:54:23.452Z,4.30
2023-02-01T03:56:54.928Z,4.03
2023-02-01T03:59:23.052Z,4.10
2023-02-01T04:01:51.127Z,4.30
2023-02-01T04:04:22.267Z,7.00
2023-02-01T04:06:51.372Z,4.83
2023-02-01T04:09:20.173Z,4.57
2023-02-01T04:11:49.691Z,5.53
2023-02-01T04:14:18.401Z,4.57
2023-02-01T04:16:46.956Z,4.80
2023-02-01T04:19:15.581Z,4.13
2023-02-01T04:21:43.644Z,3.87
2023-02-01T04:24:12.386Z,4.77
2023-02-01T04:26:40.532Z,4.03
2023-02-01T04:29:11.561Z,4.13
2023-02-01T04:31:39.838Z,5.67
2023-02-01T04:34:08.518Z,4.40
2023-02-01T04:36:36.646Z,4.30
2023-02-01T04:39:05.392Z,4.50
2023-02-01T04:41:33.516Z,3.77
2023-02-01T04:44:02.095Z,4.50
2023-02-01T04:46:31.581Z,4.17
2023-02-01T04:49:00.199Z,3.80
2023-02-01T04:51:28.390Z,4.37
2023-02-01T04:54:00.976Z,4.37
2023-02-01T04:56:29.039Z,4.40
2023-02-01T04:58:57.736Z,4.60
2023-02-01T05:01:26.983Z,3.90
2023-02-01T05:03:57.160Z,4.43
2023-02-01T05:06:25.459Z,4.87
2023-02-01T05:08:53.555Z,5.17
2023-02-01T05:11:47.709Z,4.23
2023-02-01T05:14:16.240Z,5.40
2023-02-01T05:16:44.347Z,4.10
2023-02-01T05:19:14.296Z,4.20
2023-02-01T05:21:42.879Z,4.17
2023-02-01T05:24:20.862Z,4.30
2023-02-01T05:26:50.377Z,4.47
2023-02-01T05:29:19.365Z,4.40
2023-02-01T05:31:51.281Z,4.33
2023-02-01T05:34:21.003Z,4.07
2023-02-01T05:36:49.584Z,5.03
2023-02-01T05:39:17.647Z,4.73
2023-02-01T05:41:46.204Z,4.93
2023-02-01T05:44:14.353Z,5.47
2023-02-01T05:46:42.924Z,4.53
2023-02-01T05:49:11.265Z,4.50
2023-02-01T05:51:41.198Z,3.50
2023-02-01T05:54:10.927Z,3.80
2023-02-01T05:56:39.474Z,3.53
2023-02-01T05:59:07.527Z,4.07
2023-02-01T06:01:36.076Z,2.90
2023-02-01T06:04:04.559Z,3.13
2023-02-01T06:06:33.200Z,3.00
2023-02-01T06:09:02.796Z,2.80
2023-02-01T06:11:32.669Z,2.27
2023-02-01T06:14:01.233Z,3.60
2023-02-01T06:16:30.096Z,2.80
2023-02-01T06:18:58.193Z,2.20
2023-02-01T06:21:26.260Z,1.70
2023-02-01T06:23:56.291Z,1.57
2023-02-01T06:26:25.831Z,1.60
2023-02-01T06:28:54.380Z,1.20
2023-02-01T06:31:23.269Z,1.33
2023-02-01T06:33:51.448Z,1.03
2023-02-01T06:36:22.250Z,1.33
2023-02-01T06:38:50.600Z,1.23
2023-02-01T06:41:22.000Z,1.33
2023-02-01T06:43:51.505Z,1.00
2023-02-01T06:46:20.091Z,1.60
2023-02-01T06:48:49.022Z,1.40
2023-02-01T06:51:28.634Z,1.73
2023-02-01T06:53:57.396Z,1.63
2023-02-01T06:56:25.846Z,2.20
2023-02-01T06:58:55.492Z,1.47
2023-02-01T07:01:23.590Z,1.60
2023-02-01T07:03:52.991Z,1.93
2023-02-01T07:06:22.051Z,1.57
2023-02-01T07:08:50.874Z,1.63
2023-02-01T07:11:20.914Z,1.80
2023-02-01T07:13:49.618Z,1.80
2023-02-01T07:16:20.983Z,1.70
2023-02-01T07:18:50.053Z,1.90
2023-02-01T07:21:18.339Z,2.37
2023-02-01T07:23:47.187Z,2.77
2023-02-01T07:26:17.416Z,2.33
2023-02-01T07:28:46.091Z,2.10
2023-02-01T07:31:16.358Z,1.70
2023-02-01T07:33:46.287Z,2.00
2023-02-01T07:36:16.169Z,1.77
2023-02-01T07:38:44.820Z,1.83
2023-02-01T07:41:12.992Z,2.10
2023-02-01T07:43:41.602Z,2.27
2023-02-01T07:46:10.163Z,1.97
2023-02-01T07:48:38.536Z,3.00
2023-02-01T07:51:11.139Z,1.83
2023-02-01T07:53:40.388Z,2.70
2023-02-01T07:56:14.482Z,2.83
2023-02-01T07:58:43.300Z,2.27
2023-02-01T08:01:22.108Z,3.23
2023-02-01T08:03:51.881Z,3.43
2023-02-01T08:06:21.986Z,2.17
2023-02-01T08:08:51.541Z,2.27
2023-02-01T08:11:20.758Z,2.43
2023-02-01T08:13:49.999Z,2.17
2023-02-01T08:16:20.546Z,2.23
2023-02-01T08:18:49.312Z,1.57
2023-02-01T08:21:19.506Z,2.10
2023-02-01T08:23:49.043Z,2.87
2023-02-01T08:26:19.687Z,2.67
2023-02-01T08:28:50.624Z,2.83
2023-02-01T08:31:21.296Z,2.37
2023-02-01T08:33:52.912Z,3.73
2023-02-01T08:36:22.220Z,2.53
2023-02-01T08:38:52.174Z,1.97
2023-02-01T08:41:22.638Z,2.77
2023-02-01T08:43:51.312Z,6.10
2023-02-01T08:46:19.666Z,3.57
2023-02-01T08:48:49.069Z,1.73
2023-02-01T08:51:20.204Z,2.70
2023-02-01T08:53:49.217Z,2.83
2023-02-01T08:56:20.467Z,4.93
2023-02-01T08:58:49.106Z,3.20
2023-02-01T09:01:18.922Z,3.23
2023-02-01T09:03:47.326Z,2.73
2023-02-01T09:06:17.655Z,3.70
2023-02-01T09:08:46.669Z,3.97
2023-02-01T09:11:17.644Z,2.80
2023-02-01T09:13:47.506Z,3.10
2023-02-01T09:16:16.168Z,2.83
2023-02-01T09:18:55.739Z,3.60
2023-02-01T09:21:30.040Z,1.83
2023-02-01T09:23:58.637Z,3.83
2023-02-01T09:26:32.452Z,2.23
2023-02-01T09:29:02.818Z,4.17
2023-02-01T09:31:31.669Z,3.67
2023-02-01T09:33:59.800Z,3.50
2023-02-01T09:36:30.072Z,1.63
2023-02-01T09:38:59.959Z,1.67
2023-02-01T09:41:44.937Z,2.53
2023-02-01T09:44:35.566Z,2.13
2023-02-01T09:47:15.927Z,2.73
2023-02-01T09:49:54.207Z,3.03
2023-02-01T09:52:28.794Z,2.90
2023-02-01T09:55:02.403Z,2.83
2023-02-01T09:57:42.013Z,2.53
2023-02-01T10:00:20.462Z,5.70
2023-02-01T10:02:49.208Z,4.67
2023-02-01T10:05:21.017Z,6.40
2023-02-01T10:07:59.308Z,4.23
2023-02-01T10:10:32.598Z,5.37
2023-02-01T10:13:34.649Z,7.70
2023-02-01T10:16:16.224Z,6.67
2023-02-01T10:19:12.850Z,4.27
2023-02-01T10:21:53.382Z,3.87
2023-02-01T10:24:48.867Z,6.37
2023-02-01T10:27:21.439Z,4.87
2023-02-01T10:29:55.113Z,8.50
2023-02-01T10:32:26.559Z,5.87
2023-02-01T10:34:59.407Z,6.07
2023-02-01T10:37:31.500Z,7.50
2023-02-01T10:40:03.559Z,4.87
2023-02-01T10:42:33.640Z,5.83
2023-02-01T10:45:04.958Z,6.20
2023-02-01T10:47:34.997Z,8.33
2023-02-01T10:50:18.619Z,4.83
2023-02-01T10:52:52.821Z,8.50
2023-02-01T10:55:34.743Z,6.10
2023-02-01T10:58:05.202Z,7.00
2023-02-01T11:00:45.330Z,8.20
2023-02-01T11:03:54.428Z,4.70
2023-02-01T11:06:29.481Z,8.23
2023-02-01T11:08:59.993Z,5.37
2023-02-01T11:11:28.828Z,7.27
2023-02-01T11:13:59.249Z,5.37
2023-02-01T11:16:37.794Z,8.13
2023-02-01T11:19:08.122Z,5.47
2023-02-01T11:21:38.753Z,11.20
2023-02-01T11:24:10.802Z,6.00
2023-02-01T11:26:43.328Z,6.13
2023-02-01T11:29:16.047Z,4.80
2023-02-01T11:31:45.150Z,6.83
2023-02-01T11:34:20.671Z,5.43
2023-02-01T11:36:51.158Z,5.60
2023-02-01T11:39:27.775Z,6.60
2023-02-01T11:42:05.495Z,6.30
2023-02-01T11:44:36.773Z,8.30
2023-02-01T11:47:21.800Z,5.47
2023-02-01T11:49:53.787Z,6.10
2023-02-01T11:52:42.798Z,6.00
2023-02-01T11:55:58.418Z,6.90
2023-02-01T11:59:01.891Z,6.07
2023-02-01T12:01:45.759Z,5.20
2023-02-01T12:04:46.578Z,5.47
2023-02-01T12:07:21.999Z,5.83
2023-02-01T12:10:11.765Z,9.03
2023-02-01T12:12:50.595Z,5.30
2023-02-01T12:15:42.961Z,4.63
2023-02-01T12:18:46.720Z,5.90
2023-02-01T12:21:30.567Z,7.23
2023-02-01T12:24:30.501Z,5.53
2023-02-01T12:27:13.830Z,7.03
2023-02-01T12:29:59.085Z,5.47
2023-02-01T12:32:56.101Z,3.23
2023-02-01T12:35:49.441Z,4.97
2023-02-01T12:38:47.287Z,7.33
2023-02-01T12:41:44.676Z,6.70
2023-02-01T12:44:19.839Z,6.73
2023-02-01T12:46:53.300Z,3.97
2023-02-01T12:49:27.404Z,6.43
2023-02-01T12:52:01.753Z,6.37
2023-02-01T12:54:37.031Z,5.43
2023-02-01T12:57:13.405Z,6.30
2023-02-01T12:59:45.340Z,7.03
2023-02-01T13:02:18.641Z,6.57
2023-02-01T13:04:57.090Z,6.57
2023-02-01T13:07:29.691Z,7.20
2023-02-01T13:10:05.959Z,10.07
2023-02-01T13:12:39.069Z,4.40
2023-02-01T13:15:16.674Z,7.07
2023-02-01T13:17:48.954Z,4.47
2023-02-01T13:20:23.536Z,5.57
2023-02-01T13:22:56.966Z,5.60
2023-02-01T13:25:32.071Z,5.93
2023-02-01T13:28:08.129Z,6.77
2023-02-01T13:31:06.531Z,8.53
2023-02-01T13:34:02.444Z,5.73
2023-02-01T13:36:42.697Z,3.50
2023-02-01T13:39:38.042Z,5.23
2023-02-01T13:42:14.128Z,6.17
2023-02-01T13:44:47.566Z,5.37
2023-02-01T13:47:25.576Z,5.63
2023-02-01T13:49:55.772Z,5.87
2023-02-01T13:52:34.441Z,6.70
2023-02-01T13:55:32.102Z,5.27
2023-02-01T13:58:12.338Z,7.50
2023-02-01T14:00:44.417Z,5.03
2023-02-01T14:03:17.080Z,7.80
2023-02-01T14:06:05.036Z,5.93
2023-02-01T14:08:42.439Z,8.43
2023-02-01T14:11:36.364Z,8.03
2023-02-01T14:14:41.079Z,6.87
2023-02-01T14:17:43.550Z,7.63
2023-02-01T14:20:39.815Z,9.10
2023-02-01T14:23:17.433Z,7.63
2023-02-01T14:25:46.945Z,10.10
2023-02-01T14:28:27.664Z,5.90
2023-02-01T14:30:58.916Z,5.90
2023-02-01T14:33:30.152Z,6.87
2023-02-01T14:36:06.786Z,4.20
2023-02-01T14:38:37.937Z,5.30
2023-02-01T14:41:32.565Z,4.63
2023-02-01T14:44:26.378Z,9.20
2023-02-01T14:47:13.709Z,6.00
2023-02-01T14:49:52.063Z,12.33
2023-02-01T14:52:24.723Z,5.67
2023-02-01T14:54:58.110Z,6.90
2023-02-01T14:57:30.487Z,5.67
2023-02-01T15:00:09.772Z,6.77
2023-02-01T15:02:41.491Z,6.17
2023-02-01T15:05:35.654Z,4.67
2023-02-01T15:08:14.594Z,4.93
2023-02-01T15:10:48.399Z,7.57
2023-02-01T15:13:24.439Z,9.80
2023-02-01T15:16:07.270Z,7.10
2023-02-01T15:18:35.356Z,4.47
2023-02-01T15:21:23.961Z,9.43
2023-02-01T15:24:14.525Z,6.13
2023-02-01T15:26:42.679Z,5.07
2023-02-01T15:29:15.653Z,6.30
2023-02-01T15:31:46.304Z,6.30
2023-02-01T15:34:14.750Z,4.90
2023-02-01T15:37:01.533Z,5.53
2023-02-01T15:39:33.361Z,7.07
2023-02-01T15:42:11.508Z,8.43
2023-02-01T15:44:42.557Z,8.87
2023-02-01T15:47:17.821Z,8.83
2023-02-01T15:49:49.511Z,6.30
2023-02-01T15:52:29.429Z,6.47
2023-02-01T15:55:01.142Z,6.57
2023-02-01T15:57:35.067Z,6.00
2023-02-01T16:00:07.704Z,9.30
2023-02-01T16:02:39.990Z,9.23
2023-02-01T16:05:29.843Z,5.80
2023-02-01T16:08:04.852Z,6.87
2023-02-01T16:10:34.854Z,8.70
2023-02-01T16:13:03.627Z,5.90
2023-02-01T16:15:33.341Z,7.40
2023-02-01T16:18:01.340Z,7.13
2023-02-01T16:20:30.735Z,7.80
2023-02-01T16:23:00.218Z,6.60
2023-02-01T16:25:29.682Z,9.80
2023-02-01T16:27:57.887Z,6.37
2023-02-01T16:30:27.363Z,7.27
2023-02-01T16:32:56.746Z,5.17
2023-02-01T16:35:28.207Z,5.17
2023-02-01T16:37:56.511Z,6.93
2023-02-01T16:40:25.988Z,6.27
2023-02-01T16:42:56.915Z,9.90
2023-02-01T16:45:25.927Z,5.03
2023-02-01T16:47:56.829Z,6.97
2023-02-01T16:50:27.263Z,5.87
2023-02-01T16:52:55.815Z,6.53
2023-02-01T16:55:26.967Z,8.40
2023-02-01T16:57:55.700Z,7.13
2023-02-01T17:00:26.204Z,6.13
2023-02-01T17:02:55.620Z,8.13
2023-02-01T17:05:24.775Z,4.80
2023-02-01T17:07:53.717Z,5.70
2023-02-01T17:10:33.711Z,6.60
2023-02-01T17:13:02.693Z,9.43
2023-02-01T17:15:38.308Z,4.63
2023-02-01T17:18:07.544Z,5.73
2023-02-01T17:20:37.305Z,4.53
2023-02-01T17:23:06.026Z,5.60
2023-02-01T17:25:36.979Z,6.80
2023-02-01T17:28:05.566Z,4.80
2023-02-01T17:30:34.706Z,5.13
2023-02-01T17:33:13.337Z,4.80
2023-02-01T17:35:49.039Z,6.67
2023-02-01T17:38:19.853Z,4.70
2023-02-01T17:40:49.329Z,3.93
2023-02-01T17:43:20.441Z,7.20
2023-02-01T17:45:53.611Z,7.10
2023-02-01T17:48:22.925Z,6.90
2023-02-01T17:50:58.515Z,7.07
2023-02-01T17:53:27.263Z,6.27
2023-02-01T17:55:58.327Z,9.40
2023-02-01T17:58:30.862Z,6.03
2023-02-01T18:00:59.267Z,6.43
2023-02-01T18:03:30.100Z,6.10
2023-02-01T18:06:00.459Z,5.77
2023-02-01T18:08:30.669Z,5.20
2023-02-01T18:11:02.521Z,6.60
2023-02-01T18:13:32.637Z,6.07
2023-02-01T18:16:02.028Z,6.60
2023-02-01T18:18:33.466Z,7.03
2023-02-01T18:21:01.653Z,5.80
2023-02-01T18:23:31.194Z,5.77
2023-02-01T18:26:02.695Z,5.70
2023-02-01T18:28:31.124Z,7.33
2023-02-01T18:30:59.597Z,6.40
2023-02-01T18:33:28.402Z,6.47
2023-02-01T18:35:56.590Z,7.07
2023-02-01T18:38:24.957Z,7.00
2023-02-01T18:43:46.064Z,6.33
2023-02-01T18:46:15.203Z,9.30
2023-02-01T18:48:44.138Z,9.47
2023-02-01T18:51:13.277Z,6.47
2023-02-01T18:53:41.740Z,7.70
2023-02-01T18:56:13.324Z,9.30
2023-02-01T18:58:41.732Z,8.17
2023-02-01T19:01:16.625Z,5.80
2023-02-01T19:03:46.118Z,9.77
2023-02-01T19:06:22.041Z,4.43
2023-02-01T19:08:51.268Z,8.63
2023-02-01T19:11:20.160Z,6.73
2023-02-01T19:13:51.496Z,6.33
2023-02-01T19:16:21.791Z,7.87
2023-02-01T19:18:52.590Z,6.33
2023-02-01T19:21:20.689Z,6.57
2023-02-01T19:23:49.264Z,6.83
2023-02-01T19:26:19.618Z,5.33
2023-02-01T19:28:49.435Z,8.37
2023-02-01T19:31:18.629Z,8.10
2023-02-01T19:33:48.096Z,5.07
2023-02-01T19:36:16.760Z,10.07
2023-02-01T19:38:44.880Z,9.03
2023-02-01T19:41:13.489Z,8.83
2023-02-01T19:43:41.570Z,7.07
2023-02-01T19:46:10.288Z,9.17
2023-02-01T19:48:38.400Z,8.57
2023-02-01T19:51:09.029Z,7.37
2023-02-01T19:53:37.114Z,7.37
2023-02-01T19:56:06.209Z,8.10
2023-02-01T19:58:35.113Z,5.90
2023-02-01T20:01:03.721Z,12.07
2023-02-01T20:03:32.285Z,5.50
2023-02-01T20:06:02.915Z,7.40
2023-02-01T20:08:32.408Z,6.57
2023-02-01T20:11:01.003Z,7.83
2023-02-01T20:13:29.117Z,8.63
2023-02-01T20:15:58.983Z,6.80
2023-02-01T20:18:27.900Z,7.10
2023-02-01T20:20:57.645Z,6.20
2023-02-01T20:23:26.712Z,5.03
2023-02-01T20:26:01.718Z,7.43
2023-02-01T20:28:30.350Z,8.93
2023-02-01T20:30:59.412Z,9.63
2023-02-01T20:33:28.968Z,6.20
2023-02-01T20:35:57.760Z,7.33
2023-02-01T20:38:25.918Z,7.10
2023-02-01T20:40:53.984Z,5.70
2023-02-01T20:43:23.596Z,6.17
2023-02-01T20:45:52.243Z,7.73
2023-02-01T20:48:20.304Z,7.07
2023-02-01T20:50:49.141Z,6.83
2023-02-01T20:53:26.588Z,7.73
2023-02-01T20:55:56.674Z,7.27
2023-02-01T20:58:26.712Z,9.23
2023-02-01T21:00:54.916Z,6.50
2023-02-01T21:03:23.898Z,8.23
2023-02-01T21:05:54.262Z,5.73
2023-02-01T21:08:22.937Z,6.10
2023-02-01T21:10:57.741Z,5.80
2023-02-01T21:13:28.396Z,5.33
2023-02-01T21:15:56.445Z,4.93
2023-02-01T21:18:24.923Z,5.00
2023-02-01T21:20:54.142Z,4.97
2023-02-01T21:23:22.399Z,6.70
2023-02-01T21:25:51.544Z,6.07
2023-02-01T21:28:19.620Z,7.83
2023-02-01T21:30:49.254Z,10.40
2023-02-01T21:33:17.819Z,6.33
2023-02-01T21:35:46.333Z,5.47
2023-02-01T21:38:14.392Z,7.63
2023-02-01T21:40:42.496Z,4.93
2023-02-01T21:43:09.588Z,8.13
2023-02-01T21:45:39.824Z,6.43
2023-02-01T21:48:13.076Z,5.63
2023-02-01T21:50:42.000Z,4.57
2023-02-01T21:53:10.067Z,8.10
2023-02-01T21:55:38.623Z,5.23
2023-02-01T21:58:12.620Z,5.40
2023-02-01T22:00:45.638Z,6.20
2023-02-01T22:03:15.550Z,6.20
2023-02-01T22:05:44.106Z,7.53
2023-02-01T22:08:12.188Z,7.20
2023-02-01T22:10:42.100Z,7.80
2023-02-01T22:13:10.277Z,5.40
2023-02-01T22:15:38.633Z,5.67
2023-02-01T22:18:06.999Z,8.23
2023-02-01T22:20:36.951Z,7.47
2023-02-01T22:23:05.393Z,5.80
2023-02-01T22:25:34.939Z,8.80
2023-02-01T22:28:32.901Z,5.87
2023-02-01T22:30:51.548Z,7.00
2023-02-01T22:33:20.004Z,5.30
2023-02-01T22:35:50.472Z,6.57
2023-02-01T22:38:19.275Z,9.90
2023-02-01T22:40:54.514Z,6.13
2023-02-01T22:43:23.212Z,6.37
2023-02-01T22:45:52.226Z,5.50
2023-02-01T22:48:20.821Z,8.60
2023-02-01T22:50:50.756Z,6.63
2023-02-01T22:53:19.942Z,4.27
2023-02-01T22:55:48.475Z,6.07
2023-02-01T22:58:16.531Z,5.80
2023-02-01T23:00:44.638Z,5.87
2023-02-01T23:03:13.242Z,6.07
2023-02-01T23:05:41.775Z,10.17
2023-02-01T23:08:11.325Z,6.00
2023-02-01T23:10:39.428Z,5.97
2023-02-01T23:13:07.911Z,5.57
2023-02-01T23:15:36.436Z,10.87
2023-02-01T23:18:05.137Z,8.20
2023-02-01T23:20:33.209Z,6.07
2023-02-01T23:23:01.723Z,8.63
2023-02-01T23:25:31.170Z,5.70
2023-02-01T23:27:59.728Z,9.80
2023-02-01T23:30:28.784Z,12.43
2023-02-01T23:32:56.852Z,4.70
2023-02-01T23:35:25.264Z,6.40
2023-02-01T23:37:54.012Z,5.83
2023-02-01T23:40:22.087Z,6.50
2023-02-01T23:43:05.520Z,11.27
2023-02-01T23:45:34.101Z,7.90
2023-02-01T23:48:02.187Z,7.93
2023-02-01T23:50:30.731Z,8.60
2023-02-01T23:52:59.167Z,10.67
2023-02-01T23:55:29.200Z,10.00
2023-02-01T23:57:58.615Z,6.37
