createdAt,value
2022-08-22T00:02:27.454Z,23.38
2022-08-22T00:02:47.468Z,25.68
2022-08-22T00:03:08.826Z,23.90
2022-08-22T00:04:57.666Z,23.40
2022-08-22T00:07:31.231Z,22.48
2022-08-22T00:10:02.772Z,23.36
2022-08-22T00:12:35.754Z,23.55
2022-08-22T00:15:03.397Z,23.38
2022-08-22T00:17:37.502Z,23.19
2022-08-22T00:20:08.715Z,23.16
2022-08-22T00:22:40.392Z,23.24
2022-08-22T00:25:25.615Z,22.99
2022-08-22T00:28:14.875Z,23.04
2022-08-22T00:30:48.823Z,23.05
2022-08-22T00:33:21.428Z,22.96
2022-08-22T00:35:50.671Z,22.94
2022-08-22T00:38:19.728Z,22.92
2022-08-22T00:40:58.530Z,22.85
2022-08-22T00:43:55.440Z,23.01
2022-08-22T00:46:43.083Z,22.82
2022-08-22T00:49:31.591Z,23.12
2022-08-22T00:52:17.903Z,23.19
2022-08-22T00:55:01.238Z,23.28
2022-08-22T00:57:49.854Z,23.27
2022-08-22T01:00:18.110Z,23.26
2022-08-22T01:03:23.934Z,23.06
2022-08-22T01:06:02.396Z,23.18
2022-08-22T01:08:40.242Z,22.85
2022-08-22T01:11:21.048Z,22.84
2022-08-22T01:14:00.193Z,22.77
2022-08-22T01:16:40.492Z,22.84
2022-08-22T01:19:36.984Z,22.76
2022-08-22T01:22:41.181Z,22.58
2022-08-22T01:25:39.930Z,22.60
2022-08-22T01:28:18.843Z,22.71
2022-08-22T01:31:32.179Z,22.50
2022-08-22T01:34:42.754Z,22.30
2022-08-22T01:37:43.646Z,22.25
2022-08-22T01:40:53.567Z,22.43
2022-08-22T01:43:51.257Z,22.34
2022-08-22T01:46:42.927Z,22.68
2022-08-22T01:49:17.757Z,22.91
2022-08-22T01:51:51.366Z,23.01
2022-08-22T01:54:26.875Z,22.94
2022-08-22T01:56:51.231Z,22.97
2022-08-22T01:59:27.623Z,22.92
2022-08-22T02:02:03.367Z,22.22
2022-08-22T02:04:41.202Z,22.35
2022-08-22T02:07:13.190Z,22.68
2022-08-22T02:10:07.831Z,22.42
2022-08-22T02:12:43.073Z,22.33
2022-08-22T02:15:18.379Z,22.63
2022-08-22T02:18:11.126Z,22.41
2022-08-22T02:20:41.917Z,22.52
2022-08-22T02:23:20.664Z,22.87
2022-08-22T02:25:53.634Z,22.83
2022-08-22T02:28:28.903Z,22.74
2022-08-22T02:31:01.957Z,22.81
2022-08-22T02:33:34.329Z,22.91
2022-08-22T02:36:03.067Z,22.77
2022-08-22T02:38:35.844Z,22.92
2022-08-22T02:41:14.011Z,22.55
2022-08-22T02:43:46.499Z,22.40
2022-08-22T02:46:23.041Z,22.49
2022-08-22T02:48:56.011Z,22.45
2022-08-22T02:51:32.551Z,22.65
2022-08-22T02:54:08.255Z,22.47
2022-08-22T02:56:36.438Z,22.71
2022-08-22T02:59:16.359Z,22.55
2022-08-22T03:01:43.936Z,22.56
2022-08-22T03:04:48.638Z,22.52
2022-08-22T03:07:23.844Z,22.39
2022-08-22T03:09:57.738Z,22.53
2022-08-22T03:12:28.732Z,21.77
2022-08-22T03:15:03.259Z,21.67
2022-08-22T03:17:33.016Z,21.66
2022-08-22T03:20:03.845Z,21.67
2022-08-22T03:22:36.772Z,21.73
2022-08-22T03:25:11.324Z,21.52
2022-08-22T03:27:41.885Z,21.65
2022-08-22T03:30:12.507Z,21.41
2022-08-22T03:32:52.561Z,21.59
2022-08-22T03:35:26.555Z,21.75
2022-08-22T03:37:53.897Z,21.61
2022-08-22T03:40:32.784Z,21.72
2022-08-22T03:43:19.012Z,21.72
2022-08-22T03:46:07.260Z,21.69
2022-08-22T03:48:58.458Z,21.76
2022-08-22T03:51:35.079Z,21.66
2022-08-22T03:54:26.379Z,21.73
2022-08-22T03:57:37.134Z,22.04
2022-08-22T04:00:20.575Z,22.03
2022-08-22T04:03:13.654Z,22.06
2022-08-22T04:06:12.587Z,22.10
2022-08-22T04:09:05.132Z,22.23
2022-08-22T04:12:05.215Z,22.49
2022-08-22T04:14:52.070Z,22.71
2022-08-22T04:17:51.387Z,22.95
2022-08-22T04:20:31.822Z,23.11
2022-08-22T04:23:21.722Z,23.33
2022-08-22T04:25:52.580Z,23.00
2022-08-22T04:28:23.666Z,22.92
2022-08-22T04:30:54.942Z,23.21
2022-08-22T04:33:27.981Z,22.81
2022-08-22T04:36:02.671Z,22.74
2022-08-22T04:38:32.293Z,22.73
2022-08-22T04:41:04.578Z,23.01
2022-08-22T04:43:35.758Z,23.57
2022-08-22T04:46:05.589Z,23.61
2022-08-22T04:48:36.226Z,23.52
2022-08-22T04:51:07.056Z,23.91
2022-08-22T04:54:08.061Z,24.23
2022-08-22T04:56:43.656Z,24.08
2022-08-22T04:59:13.103Z,24.03
2022-08-22T05:01:43.334Z,24.07
2022-08-22T05:04:12.846Z,23.95
2022-08-22T05:06:41.465Z,24.03
2022-08-22T05:09:15.505Z,23.79
2022-08-22T05:11:43.111Z,23.93
2022-08-22T05:14:15.663Z,23.75
2022-08-22T05:16:43.297Z,23.85
2022-08-22T05:19:16.571Z,23.75
2022-08-22T05:21:44.231Z,23.97
2022-08-22T05:24:12.623Z,24.38
2022-08-22T05:26:40.172Z,24.50
2022-08-22T05:29:09.252Z,24.29
2022-08-22T05:31:36.279Z,24.38
2022-08-22T05:34:05.961Z,23.94
2022-08-22T05:36:37.240Z,24.01
2022-08-22T05:39:07.117Z,24.18
2022-08-22T05:41:37.011Z,24.62
2022-08-22T05:44:01.426Z,24.64
2022-08-22T05:46:31.898Z,24.72
2022-08-22T05:49:00.416Z,25.00
2022-08-22T05:51:30.661Z,25.16
2022-08-22T05:54:08.496Z,25.28
2022-08-22T05:56:37.804Z,25.11
2022-08-22T05:59:08.564Z,24.85
2022-08-22T06:01:38.883Z,24.62
2022-08-22T06:04:09.087Z,24.47
2022-08-22T06:06:39.251Z,25.14
2022-08-22T06:09:08.528Z,25.14
2022-08-22T06:11:40.131Z,25.20
2022-08-22T06:14:14.310Z,24.82
2022-08-22T06:16:47.539Z,25.07
2022-08-22T06:19:19.810Z,24.92
2022-08-22T06:21:46.641Z,24.89
2022-08-22T06:24:21.293Z,25.13
2022-08-22T06:26:49.916Z,25.60
2022-08-22T06:29:20.928Z,25.63
2022-08-22T06:31:48.295Z,25.54
2022-08-22T06:34:15.192Z,25.50
2022-08-22T06:36:42.516Z,25.49
2022-08-22T06:39:19.602Z,25.42
2022-08-22T06:41:52.129Z,25.80
2022-08-22T06:44:20.023Z,25.93
2022-08-22T06:46:46.966Z,26.09
2022-08-22T06:49:12.512Z,26.33
2022-08-22T06:51:38.807Z,26.49
2022-08-22T06:54:05.189Z,26.69
2022-08-22T06:56:53.471Z,26.60
2022-08-22T06:59:19.672Z,26.58
2022-08-22T07:01:50.562Z,26.45
2022-08-22T07:04:15.903Z,26.56
2022-08-22T07:06:43.220Z,26.96
2022-08-22T07:09:08.709Z,26.65
2022-08-22T07:11:35.844Z,27.05
2022-08-22T07:14:05.844Z,26.99
2022-08-22T07:16:33.095Z,27.27
2022-08-22T07:18:57.328Z,27.34
2022-08-22T07:21:27.903Z,27.66
2022-08-22T07:23:53.301Z,27.70
2022-08-22T07:26:26.752Z,27.75
2022-08-22T07:28:57.969Z,27.32
2022-08-22T07:31:33.650Z,27.29
2022-08-22T07:34:10.157Z,27.76
2022-08-22T07:36:46.193Z,27.54
2022-08-22T07:39:26.582Z,27.75
2022-08-22T07:42:08.211Z,27.87
2022-08-22T07:44:38.542Z,27.79
2022-08-22T07:47:10.857Z,28.04
2022-08-22T07:49:41.206Z,28.28
2022-08-22T07:52:15.157Z,28.63
2022-08-22T07:54:44.857Z,28.47
2022-08-22T07:57:14.240Z,28.59
2022-08-22T07:59:43.780Z,28.58
2022-08-22T08:02:13.611Z,28.55
2022-08-22T08:04:40.551Z,28.93
2022-08-22T08:07:08.443Z,29.27
2022-08-22T08:09:35.771Z,29.22
2022-08-22T08:12:02.514Z,29.10
2022-08-22T08:14:27.890Z,29.29
2022-08-22T08:16:56.292Z,29.07
2022-08-22T08:19:23.144Z,29.05
2022-08-22T08:21:53.542Z,29.50
2022-08-22T08:24:22.644Z,29.32
2022-08-22T08:27:06.992Z,29.35
2022-08-22T08:29:32.083Z,29.66
2022-08-22T08:31:56.757Z,29.63
2022-08-22T08:34:25.224Z,29.59
2022-08-22T08:36:54.483Z,29.74
2022-08-22T08:39:25.145Z,29.97
2022-08-22T08:42:54.297Z,30.02
2022-08-22T08:45:34.659Z,29.30
2022-08-22T08:48:18.594Z,30.50
2022-08-22T08:50:59.422Z,31.07
2022-08-22T08:54:16.204Z,30.78
2022-08-22T08:56:50.630Z,31.03
2022-08-22T08:59:33.623Z,30.65
2022-08-22T09:02:25.040Z,30.76
2022-08-22T09:05:29.871Z,31.86
2022-08-22T09:08:13.391Z,31.20
2022-08-22T09:11:28.541Z,32.18
2022-08-22T09:14:09.765Z,32.39
2022-08-22T09:17:01.873Z,32.55
2022-08-22T09:20:17.568Z,32.62
2022-08-22T09:23:20.280Z,33.30
2022-08-22T09:25:51.760Z,33.36
2022-08-22T09:28:21.433Z,32.91
2022-08-22T09:33:57.942Z,32.32
2022-08-22T09:36:29.937Z,31.26
2022-08-22T09:39:00.009Z,32.20
2022-08-22T09:41:38.883Z,32.54
2022-08-22T09:44:16.626Z,33.00
2022-08-22T09:46:53.776Z,32.32
2022-08-22T09:49:28.788Z,32.94
2022-08-22T09:52:14.544Z,32.70
2022-08-22T09:54:57.746Z,32.63
2022-08-22T09:57:34.622Z,32.51
2022-08-22T10:00:17.674Z,32.33
2022-08-22T10:02:59.274Z,32.90
2022-08-22T10:05:41.193Z,32.66
2022-08-22T10:08:33.294Z,33.20
2022-08-22T10:11:15.584Z,33.26
2022-08-22T10:14:00.817Z,32.64
2022-08-22T10:16:37.106Z,32.90
2022-08-22T10:19:12.205Z,32.69
2022-08-22T10:21:44.976Z,32.68
2022-08-22T10:24:25.068Z,33.07
2022-08-22T10:26:54.738Z,33.53
2022-08-22T10:29:41.538Z,33.36
2022-08-22T10:32:17.281Z,32.65
2022-08-22T10:34:48.575Z,34.04
2022-08-22T10:37:23.652Z,33.14
2022-08-22T10:39:53.913Z,33.48
2022-08-22T10:42:28.617Z,33.32
2022-08-22T10:45:24.061Z,33.29
2022-08-22T10:48:36.724Z,32.54
2022-08-22T10:51:17.506Z,33.24
2022-08-22T10:54:09.512Z,33.53
2022-08-22T10:56:40.572Z,33.31
2022-08-22T10:59:22.861Z,33.44
2022-08-22T11:02:02.411Z,32.75
2022-08-22T11:04:44.061Z,32.49
2022-08-22T11:07:21.949Z,32.87
2022-08-22T11:09:54.886Z,33.40
2022-08-22T11:12:23.931Z,33.37
2022-08-22T11:15:08.670Z,33.41
2022-08-22T11:18:05.033Z,33.44
2022-08-22T11:20:40.102Z,33.18
2022-08-22T11:23:21.218Z,32.77
2022-08-22T11:25:56.499Z,32.49
2022-08-22T11:28:34.377Z,33.31
2022-08-22T11:31:09.839Z,33.46
2022-08-22T11:33:47.392Z,32.70
2022-08-22T11:36:26.961Z,33.25
2022-08-22T11:39:02.366Z,33.27
2022-08-22T11:41:31.460Z,33.75
2022-08-22T11:44:03.514Z,34.02
2022-08-22T11:46:33.437Z,33.71
2022-08-22T11:49:09.657Z,33.49
2022-08-22T11:51:58.296Z,33.47
2022-08-22T11:54:31.279Z,32.69
2022-08-22T11:57:06.343Z,32.57
2022-08-22T11:59:43.013Z,32.51
2022-08-22T12:02:20.363Z,33.55
2022-08-22T12:04:48.934Z,33.30
2022-08-22T12:07:16.888Z,32.77
2022-08-22T12:09:48.272Z,33.34
2022-08-22T12:12:27.179Z,32.83
2022-08-22T12:14:59.346Z,33.32
2022-08-22T12:17:55.808Z,33.97
2022-08-22T12:20:56.480Z,33.47
2022-08-22T12:23:48.730Z,33.07
2022-08-22T12:26:22.066Z,32.64
2022-08-22T12:29:02.163Z,32.61
2022-08-22T12:31:36.934Z,33.27
2022-08-22T12:34:18.460Z,33.91
2022-08-22T12:37:01.447Z,32.65
2022-08-22T12:39:59.453Z,33.72
2022-08-22T12:42:46.107Z,34.01
2022-08-22T12:45:33.899Z,32.55
2022-08-22T12:48:10.967Z,33.49
2022-08-22T12:50:51.018Z,32.69
2022-08-22T12:53:57.431Z,32.39
2022-08-22T12:56:33.868Z,32.32
2022-08-22T12:59:24.654Z,32.29
2022-08-22T13:01:51.327Z,32.13
2022-08-22T13:04:32.754Z,32.18
2022-08-22T13:07:19.502Z,32.47
2022-08-22T13:09:50.093Z,32.53
2022-08-22T13:12:23.426Z,31.99
2022-08-22T13:14:51.598Z,32.33
2022-08-22T13:17:24.574Z,32.27
2022-08-22T13:19:56.780Z,32.28
2022-08-22T13:22:27.458Z,32.15
2022-08-22T13:25:00.153Z,33.14
2022-08-22T13:27:30.624Z,33.25
2022-08-22T13:29:59.706Z,32.08
2022-08-22T13:32:31.744Z,31.83
2022-08-22T13:34:58.952Z,31.82
2022-08-22T13:37:31.296Z,31.56
2022-08-22T13:40:03.206Z,32.52
2022-08-22T13:42:31.427Z,32.61
2022-08-22T13:44:59.621Z,32.77
2022-08-22T13:47:31.737Z,32.64
2022-08-22T13:50:05.126Z,32.50
2022-08-22T13:52:36.966Z,32.72
2022-08-22T13:55:11.476Z,32.72
2022-08-22T13:57:41.609Z,32.91
2022-08-22T14:00:33.785Z,33.06
2022-08-22T14:03:05.611Z,33.23
2022-08-22T14:05:35.405Z,31.57
2022-08-22T14:08:12.824Z,32.09
2022-08-22T14:10:42.923Z,32.39
2022-08-22T14:13:36.840Z,32.60
2022-08-22T14:16:02.638Z,32.66
2022-08-22T14:18:35.954Z,31.66
2022-08-22T14:21:40.632Z,31.74
2022-08-22T14:24:13.942Z,32.30
2022-08-22T14:26:47.890Z,32.19
2022-08-22T14:29:15.518Z,31.99
2022-08-22T14:31:39.883Z,32.49
2022-08-22T14:34:10.537Z,32.70
2022-08-22T14:36:40.995Z,31.60
2022-08-22T14:39:12.009Z,32.50
2022-08-22T14:41:52.463Z,31.85
2022-08-22T14:44:24.550Z,32.31
2022-08-22T14:46:54.958Z,32.34
2022-08-22T14:49:35.255Z,32.22
2022-08-22T14:52:05.564Z,32.39
2022-08-22T14:54:32.337Z,32.02
2022-08-22T14:56:59.487Z,31.79
2022-08-22T14:59:36.343Z,31.80
2022-08-22T15:02:05.858Z,31.62
2022-08-22T15:04:36.583Z,31.42
2022-08-22T15:07:02.375Z,31.63
2022-08-22T15:20:27.708Z,30.98
2022-08-22T15:22:54.243Z,30.75
2022-08-22T15:25:22.141Z,30.79
2022-08-22T15:27:50.824Z,31.09
2022-08-22T15:30:18.731Z,30.74
2022-08-22T15:32:48.995Z,30.74
2022-08-22T15:35:18.670Z,31.24
2022-08-22T15:37:58.572Z,30.95
2022-08-22T15:40:40.460Z,30.35
2022-08-22T15:43:22.521Z,30.49
2022-08-22T15:45:48.621Z,30.53
2022-08-22T15:48:27.796Z,30.64
2022-08-22T15:51:00.693Z,30.87
2022-08-22T15:53:31.193Z,30.80
2022-08-22T15:56:27.073Z,30.67
2022-08-22T15:59:13.356Z,30.18
2022-08-22T16:01:45.178Z,30.56
2022-08-22T16:04:16.761Z,30.38
2022-08-22T16:06:46.792Z,29.74
2022-08-22T16:09:32.859Z,29.41
2022-08-22T16:11:59.563Z,29.88
2022-08-22T16:14:26.093Z,29.60
2022-08-22T16:16:59.989Z,30.14
2022-08-22T16:19:25.788Z,29.98
2022-08-22T16:22:12.123Z,30.15
2022-08-22T16:25:01.802Z,29.73
2022-08-22T16:27:28.678Z,29.70
2022-08-22T16:30:04.465Z,29.32
2022-08-22T16:32:29.526Z,29.00
2022-08-22T16:34:53.986Z,28.23
2022-08-22T16:37:45.972Z,28.18
2022-08-22T16:40:16.870Z,28.01
2022-08-22T16:42:43.426Z,28.12
2022-08-22T16:45:18.526Z,28.37
2022-08-22T16:48:02.438Z,28.39
2022-08-22T16:50:32.663Z,28.06
2022-08-22T16:53:02.305Z,28.31
2022-08-22T16:55:47.720Z,28.39
2022-08-22T16:58:40.070Z,28.56
2022-08-22T17:01:18.043Z,28.51
2022-08-22T17:03:50.111Z,29.01
2022-08-22T17:06:32.510Z,28.90
2022-08-22T17:09:08.386Z,28.87
2022-08-22T17:11:43.541Z,28.34
2022-08-22T17:14:29.713Z,28.37
2022-08-22T17:17:18.188Z,28.46
2022-08-22T17:19:58.152Z,27.79
2022-08-22T17:22:32.044Z,27.84
2022-08-22T17:25:15.337Z,28.06
2022-08-22T17:27:42.288Z,28.12
2022-08-22T17:30:10.539Z,27.96
2022-08-22T17:32:46.146Z,27.62
2022-08-22T17:35:26.340Z,27.49
2022-08-22T17:38:04.613Z,27.24
2022-08-22T17:40:41.334Z,27.41
2022-08-22T17:43:33.560Z,27.04
2022-08-22T17:46:26.160Z,26.84
2022-08-22T17:48:56.981Z,26.97
2022-08-22T17:51:28.871Z,27.13
2022-08-22T17:53:58.117Z,26.46
2022-08-22T17:56:29.573Z,26.38
2022-08-22T17:59:02.079Z,26.24
2022-08-22T18:01:48.613Z,25.83
2022-08-22T18:04:20.473Z,26.09
2022-08-22T18:06:55.497Z,26.15
2022-08-22T18:09:30.198Z,26.13
2022-08-22T18:12:03.271Z,26.34
2022-08-22T18:14:35.376Z,26.26
2022-08-22T18:17:01.072Z,26.14
2022-08-22T18:19:53.043Z,26.12
2022-08-22T18:22:45.041Z,25.84
2022-08-22T18:25:40.968Z,25.88
2022-08-22T18:28:32.454Z,25.40
2022-08-22T18:31:30.338Z,25.60
2022-08-22T18:34:26.882Z,25.65
2022-08-22T18:37:21.823Z,25.24
2022-08-22T18:40:12.754Z,25.31
2022-08-22T18:43:04.674Z,24.79
2022-08-22T18:46:03.595Z,24.96
2022-08-22T18:49:13.639Z,24.99
2022-08-22T18:52:25.505Z,25.54
2022-08-22T18:55:38.336Z,25.11
2022-08-22T18:58:45.116Z,24.79
2022-08-22T19:01:44.645Z,24.70
2022-08-22T19:05:01.132Z,24.70
2022-08-22T19:08:09.212Z,24.73
2022-08-22T19:11:10.636Z,24.85
2022-08-22T19:14:17.546Z,24.50
2022-08-22T19:17:28.480Z,24.26
2022-08-22T19:20:40.642Z,24.17
2022-08-22T19:23:50.958Z,24.56
2022-08-22T19:26:38.972Z,24.82
2022-08-22T19:29:55.812Z,25.11
2022-08-22T19:33:06.312Z,24.74
2022-08-22T19:36:29.622Z,24.98
2022-08-22T19:39:54.505Z,25.09
2022-08-22T19:42:41.770Z,25.12
2022-08-22T19:45:29.307Z,24.83
2022-08-22T19:48:15.236Z,24.55
2022-08-22T19:51:13.263Z,24.67
2022-08-22T19:54:16.389Z,24.66
2022-08-22T19:57:07.358Z,24.78
2022-08-22T20:00:02.076Z,24.79
2022-08-22T20:03:02.246Z,24.60
2022-08-22T20:05:57.640Z,24.60
2022-08-22T20:09:11.993Z,24.79
2022-08-22T20:12:10.007Z,24.30
2022-08-22T20:14:56.949Z,24.19
2022-08-22T20:17:44.554Z,24.07
2022-08-22T20:20:40.189Z,23.96
2022-08-22T20:23:30.759Z,24.18
2022-08-22T20:26:17.167Z,24.00
2022-08-22T20:29:04.276Z,23.76
2022-08-22T20:31:56.761Z,23.99
2022-08-22T20:34:43.489Z,23.54
2022-08-22T20:38:05.780Z,23.44
2022-08-22T20:40:56.399Z,23.59
2022-08-22T20:43:44.898Z,23.66
2022-08-22T20:46:47.797Z,23.47
2022-08-22T20:49:47.469Z,23.49
2022-08-22T20:52:33.822Z,23.57
2022-08-22T20:55:20.908Z,23.30
2022-08-22T20:58:21.757Z,23.30
2022-08-22T21:01:08.728Z,23.62
2022-08-22T21:03:53.873Z,23.36
2022-08-22T21:06:39.347Z,23.60
2022-08-22T21:09:40.872Z,23.41
2022-08-22T21:12:26.456Z,23.54
2022-08-22T21:15:12.911Z,23.40
2022-08-22T21:17:57.127Z,23.61
2022-08-22T21:20:41.877Z,23.32
2022-08-22T21:23:25.872Z,23.43
2022-08-22T21:26:12.648Z,23.43
2022-08-22T21:29:00.171Z,23.46
2022-08-22T21:31:48.865Z,23.96
2022-08-22T21:34:36.664Z,23.83
2022-08-22T21:37:28.747Z,23.98
2022-08-22T21:40:18.285Z,24.02
2022-08-22T21:43:07.518Z,23.77
2022-08-22T21:45:51.617Z,23.82
2022-08-22T21:48:40.858Z,23.81
2022-08-22T21:51:30.281Z,24.05
2022-08-22T21:54:41.556Z,24.00
2022-08-22T21:57:43.629Z,24.44
2022-08-22T22:00:49.358Z,24.12
2022-08-22T22:03:39.210Z,23.86
2022-08-22T22:06:23.298Z,23.72
2022-08-22T22:09:09.955Z,23.08
2022-08-22T22:11:56.012Z,22.96
2022-08-22T22:14:44.406Z,22.81
2022-08-22T22:17:28.425Z,23.30
2022-08-22T22:20:15.864Z,23.40
2022-08-22T22:23:00.294Z,23.85
2022-08-22T22:25:45.673Z,23.71
2022-08-22T22:28:32.719Z,23.66
2022-08-22T22:31:18.469Z,23.08
2022-08-22T22:34:02.439Z,22.79
2022-08-22T22:36:48.087Z,22.98
2022-08-22T22:39:32.219Z,22.87
2022-08-22T22:42:16.506Z,23.19
2022-08-22T22:45:00.636Z,22.96
2022-08-22T22:47:44.712Z,22.82
2022-08-22T22:50:28.879Z,22.66
2022-08-22T22:53:19.939Z,22.87
2022-08-22T22:56:06.379Z,22.70
2022-08-22T22:58:59.007Z,22.99
2022-08-22T23:02:01.759Z,23.16
2022-08-22T23:04:48.115Z,22.87
2022-08-22T23:07:33.768Z,23.10
2022-08-22T23:10:22.114Z,23.18
2022-08-22T23:13:08.238Z,23.41
2022-08-22T23:15:52.938Z,23.37
2022-08-22T23:18:37.237Z,23.66
2022-08-22T23:21:24.185Z,24.01
2022-08-22T23:24:08.440Z,23.80
2022-08-22T23:26:54.042Z,23.50
2022-08-22T23:29:38.635Z,23.96
2022-08-22T23:32:22.710Z,23.63
2022-08-22T23:35:10.106Z,23.76
2022-08-22T23:37:54.114Z,23.88
2022-08-22T23:40:38.167Z,23.85
2022-08-22T23:43:23.529Z,23.75
2022-08-22T23:46:07.651Z,23.82
2022-08-22T23:48:51.785Z,23.96
2022-08-22T23:51:36.623Z,24.01
2022-08-22T23:54:20.808Z,23.63
2022-08-22T23:57:12.031Z,23.36
2022-08-22T23:59:58.736Z,23.58
