createdAt,value
2022-12-26T00:00:57.262Z,86.54
2022-12-26T00:02:58.998Z,86.46
2022-12-26T00:05:00.430Z,86.13
2022-12-26T00:07:02.133Z,85.98
2022-12-26T00:11:05.535Z,86.27
2022-12-26T00:13:37.749Z,86.8
2022-12-26T00:15:07.758Z,87.37
2022-12-26T00:17:08.912Z,87.98
2022-12-26T00:19:10.779Z,87.57
2022-12-26T00:21:11.738Z,86.89
2022-12-26T00:23:13.443Z,86.23
2022-12-26T00:25:15.198Z,85.01
2022-12-26T00:27:16.819Z,84.53
2022-12-26T00:29:18.051Z,84.42
2022-12-26T00:31:19.486Z,83.95
2022-12-26T00:33:21.293Z,83.73
2022-12-26T00:35:22.298Z,83.46
2022-12-26T00:37:23.911Z,83.93
2022-12-26T00:39:25.354Z,83.8
2022-12-26T00:41:26.278Z,83.8
2022-12-26T00:43:27.661Z,84.33
2022-12-26T00:45:29.112Z,84.78
2022-12-26T00:47:30.264Z,85.37
2022-12-26T00:50:11.172Z,85.49
2022-12-26T00:53:35.270Z,85.8
2022-12-26T00:55:36.763Z,85.54
2022-12-26T00:57:38.112Z,85.71
2022-12-26T00:59:39.096Z,85.49
2022-12-26T01:01:40.314Z,85.14
2022-12-26T01:03:41.784Z,85.09
2022-12-26T01:05:42.757Z,84.57
2022-12-26T01:08:19.271Z,84.31
2022-12-26T01:09:45.333Z,84.61
2022-12-26T01:11:46.499Z,85.15
2022-12-26T01:13:47.952Z,85.4
2022-12-26T01:15:49.821Z,85.34
2022-12-26T01:17:51.394Z,84.96
2022-12-26T01:19:52.741Z,84.72
2022-12-26T01:21:53.920Z,84.33
2022-12-26T01:26:16.081Z,84.2
2022-12-26T01:27:58.575Z,83.91
2022-12-26T01:30:00.037Z,83.6
2022-12-26T01:32:01.248Z,83.38
2022-12-26T01:36:04.121Z,82.96
2022-12-26T01:38:05.504Z,82.73
2022-12-26T01:40:07.208Z,82.65
2022-12-26T01:42:08.982Z,82.56
2022-12-26T01:44:10.720Z,82.63
2022-12-26T01:46:11.729Z,82.96
2022-12-26T01:48:12.780Z,83.03
2022-12-26T01:50:14.182Z,82.7
2022-12-26T01:52:16.036Z,82.52
2022-12-26T01:54:38.643Z,82.38
2022-12-26T01:56:18.510Z,82.47
2022-12-26T01:58:20.067Z,82.59
2022-12-26T02:00:21.876Z,82.6
2022-12-26T02:02:23.801Z,82.7
2022-12-26T02:04:25.186Z,82.95
2022-12-26T02:06:26.862Z,83.04
2022-12-26T02:08:28.166Z,82.59
2022-12-26T02:10:29.247Z,82.27
2022-12-26T02:12:33.393Z,82.15
2022-12-26T02:14:31.579Z,82.41
2022-12-26T02:16:32.762Z,82.78
2022-12-26T02:18:33.758Z,82.89
2022-12-26T02:20:35.220Z,82.2
2022-12-26T02:24:38.491Z,81.05
2022-12-26T02:26:40.056Z,81.1
2022-12-26T02:28:41.511Z,81.19
2022-12-26T02:30:42.784Z,81.33
2022-12-26T02:34:45.788Z,82.24
2022-12-26T02:36:47.398Z,81.88
2022-12-26T02:38:49.219Z,81.99
2022-12-26T02:40:50.916Z,81.89
2022-12-26T02:42:52.747Z,81.92
2022-12-26T02:44:54.574Z,81.39
2022-12-26T02:46:55.692Z,81.62
2022-12-26T02:48:57.344Z,81.57
2022-12-26T02:50:58.477Z,81.7
2022-12-26T02:53:00.016Z,80.59
2022-12-26T02:55:01.421Z,81.09
2022-12-26T02:57:02.814Z,81.01
2022-12-26T02:59:04.072Z,80.38
2022-12-26T03:01:05.979Z,80.27
2022-12-26T03:03:07.912Z,80.29
2022-12-26T03:07:10.978Z,80.36
2022-12-26T03:09:12.241Z,80.27
2022-12-26T03:11:13.757Z,80.06
2022-12-26T03:13:15.650Z,80.35
2022-12-26T03:17:18.013Z,79.97
2022-12-26T03:19:19.289Z,79.45
2022-12-26T03:21:20.550Z,80.43
2022-12-26T03:23:21.925Z,80.58
2022-12-26T03:25:23.868Z,80.78
2022-12-26T03:27:25.730Z,80.9
2022-12-26T03:28:09.524Z,80.75
2022-12-26T03:30:11.385Z,80.67
2022-12-26T03:32:12.843Z,80.6
2022-12-26T03:34:14.377Z,80.87
2022-12-26T03:36:15.667Z,80.74
2022-12-26T03:38:16.718Z,80.4
2022-12-26T03:40:17.824Z,81.04
2022-12-26T03:42:19.296Z,81.33
2022-12-26T03:44:20.755Z,80.97
2022-12-26T03:46:21.828Z,80.97
2022-12-26T03:48:23.428Z,81.48
2022-12-26T03:50:24.885Z,81.58
2022-12-26T03:54:27.344Z,82.04
2022-12-26T03:56:28.479Z,81.3
2022-12-26T03:58:30.139Z,80.94
2022-12-26T04:00:31.345Z,80.84
2022-12-26T04:02:32.928Z,81.28
2022-12-26T04:04:34.390Z,80.95
2022-12-26T04:06:35.779Z,80.21
2022-12-26T04:08:37.695Z,80
2022-12-26T04:10:39.565Z,80.2
2022-12-26T04:12:41.184Z,80.15
2022-12-26T04:14:42.403Z,80.46
2022-12-26T04:16:43.984Z,80.31
2022-12-26T04:18:45.460Z,80.53
2022-12-26T04:20:47.276Z,80.86
2022-12-26T04:22:49.081Z,80.97
2022-12-26T04:26:51.476Z,81.32
2022-12-26T04:28:53.299Z,81.68
2022-12-26T04:30:54.664Z,82.16
2022-12-26T04:32:56.401Z,82.26
2022-12-26T04:36:59.590Z,81.81
2022-12-26T04:39:00.639Z,81.87
2022-12-26T04:41:02.008Z,82.1
2022-12-26T04:43:47.874Z,82.26
2022-12-26T04:45:05.265Z,82.15
2022-12-26T04:47:06.520Z,82.14
2022-12-26T04:49:08.409Z,82.15
2022-12-26T04:51:10.051Z,82.44
2022-12-26T04:53:11.426Z,82.1
2022-12-26T04:55:12.724Z,82
2022-12-26T04:57:14.139Z,82.42
2022-12-26T04:59:16.023Z,82.5
2022-12-26T05:01:17.618Z,81.78
2022-12-26T05:03:19.650Z,81.37
2022-12-26T05:05:19.879Z,81.08
2022-12-26T05:07:21.274Z,80.92
2022-12-26T05:09:22.737Z,80.36
2022-12-26T05:11:24.172Z,80.08
2022-12-26T05:13:25.840Z,80.33
2022-12-26T05:15:26.935Z,80.77
2022-12-26T05:17:28.057Z,81.19
2022-12-26T05:19:29.822Z,81.12
2022-12-26T05:21:31.300Z,80.7
2022-12-26T05:25:34.216Z,80.84
2022-12-26T05:27:35.809Z,81.06
2022-12-26T05:29:37.455Z,81.25
2022-12-26T05:31:38.694Z,81.18
2022-12-26T05:35:40.529Z,80.57
2022-12-26T05:37:41.490Z,80.48
2022-12-26T05:39:42.407Z,80.47
2022-12-26T05:41:43.837Z,80.08
2022-12-26T05:43:45.093Z,79.48
2022-12-26T05:45:46.032Z,79.82
2022-12-26T05:47:51.754Z,79.65
2022-12-26T05:49:48.705Z,80
2022-12-26T05:51:49.691Z,80.54
2022-12-26T05:53:59.327Z,81.02
2022-12-26T05:55:52.404Z,81.36
2022-12-26T05:57:53.425Z,81.15
2022-12-26T05:59:54.490Z,80.86
2022-12-26T06:01:56.094Z,80.7
2022-12-26T06:03:57.569Z,80.8
2022-12-26T06:05:58.702Z,81.03
2022-12-26T06:08:00.305Z,81.45
2022-12-26T06:10:01.920Z,80.57
2022-12-26T06:12:03.618Z,80.52
2022-12-26T06:14:05.477Z,80.7
2022-12-26T06:18:08.266Z,81.4
2022-12-26T06:20:09.393Z,81.82
2022-12-26T06:22:10.650Z,82.04
2022-12-26T06:24:12.240Z,82.05
2022-12-26T06:26:13.507Z,82.37
2022-12-26T06:28:14.770Z,82.41
2022-12-26T06:30:15.898Z,82.62
2022-12-26T06:32:17.254Z,82.53
2022-12-26T06:34:18.582Z,82.52
2022-12-26T06:36:19.866Z,82.84
2022-12-26T06:38:21.411Z,82.72
2022-12-26T06:40:23.070Z,82.55
2022-12-26T06:42:24.784Z,82.7
2022-12-26T06:44:26.658Z,82.91
2022-12-26T06:46:28.360Z,82.47
2022-12-26T06:50:31.195Z,82.33
2022-12-26T06:52:33.021Z,82.45
2022-12-26T06:54:34.375Z,82.44
2022-12-26T06:56:36.165Z,82.72
2022-12-26T07:00:38.680Z,83.07
2022-12-26T07:02:40.561Z,83.41
2022-12-26T07:04:41.816Z,83.88
2022-12-26T07:06:42.861Z,84.55
2022-12-26T07:08:44.484Z,82.69
2022-12-26T07:10:45.943Z,83.73
2022-12-26T07:12:46.991Z,83.44
2022-12-26T07:14:48.273Z,83.69
2022-12-26T07:16:49.703Z,83.8
2022-12-26T07:18:50.673Z,84.01
2022-12-26T07:20:51.613Z,83.91
2022-12-26T07:22:53.270Z,84.04
2022-12-26T07:24:54.270Z,84.12
2022-12-26T07:26:55.389Z,83.81
2022-12-26T07:28:57.180Z,83.67
2022-12-26T07:30:58.713Z,83.24
2022-12-26T07:33:00.348Z,83.2
2022-12-26T07:35:02.171Z,82.92
2022-12-26T07:37:03.683Z,82.65
2022-12-26T07:39:04.864Z,83.04
2022-12-26T07:41:05.808Z,83.45
2022-12-26T07:43:07.075Z,84.18
2022-12-26T07:45:08.287Z,85.97
2022-12-26T07:49:10.659Z,86.4
2022-12-26T07:51:11.998Z,87.43
2022-12-26T07:53:13.743Z,87.77
2022-12-26T07:55:14.941Z,87.69
2022-12-26T07:59:18.388Z,88.85
2022-12-26T08:01:19.733Z,88.9
2022-12-26T08:03:21.183Z,89.57
2022-12-26T08:05:22.946Z,89.52
2022-12-26T08:07:24.346Z,89.92
2022-12-26T08:09:34.947Z,90.08
2022-12-26T08:11:27.487Z,90.78
2022-12-26T08:13:28.958Z,90.88
2022-12-26T08:15:30.719Z,91.18
2022-12-26T08:17:32.019Z,91.25
2022-12-26T08:19:33.553Z,91.18
2022-12-26T08:21:34.916Z,91.86
2022-12-26T08:23:36.104Z,92.29
2022-12-26T08:25:37.189Z,92.59
2022-12-26T08:27:38.747Z,92.68
2022-12-26T08:29:39.681Z,92.73
2022-12-26T08:31:41.258Z,93.29
2022-12-26T08:33:42.552Z,93.5
2022-12-26T08:35:43.501Z,93.55
2022-12-26T08:37:45.328Z,93.62
2022-12-26T08:41:48.000Z,93.6
2022-12-26T08:44:16.335Z,93.58
2022-12-26T08:45:50.007Z,93.7
2022-12-26T08:47:51.406Z,93.85
2022-12-26T08:49:52.400Z,93.82
2022-12-26T08:51:53.670Z,93.72
2022-12-26T08:53:55.369Z,93.81
2022-12-26T08:55:56.468Z,94.01
2022-12-26T08:57:58.251Z,94.1
2022-12-26T08:59:59.797Z,94.11
2022-12-26T09:02:00.747Z,94.03
2022-12-26T09:04:02.469Z,93.09
2022-12-26T09:06:06.117Z,93.48
2022-12-26T09:08:04.922Z,93.77
2022-12-26T09:10:06.768Z,93.84
2022-12-26T09:12:08.613Z,93.45
2022-12-26T09:14:10.148Z,93.59
2022-12-26T09:16:11.901Z,93.78
2022-12-26T09:18:13.693Z,93.64
2022-12-26T09:20:14.998Z,93.66
2022-12-26T09:22:16.436Z,93.42
2022-12-26T09:24:17.687Z,93.3
2022-12-26T09:26:19.304Z,93.47
2022-12-26T09:28:21.075Z,93.83
2022-12-26T09:30:22.241Z,94.22
2022-12-26T09:32:24.160Z,94.48
2022-12-26T09:34:25.859Z,94.45
2022-12-26T09:36:27.452Z,94.67
2022-12-26T09:38:28.849Z,94.81
2022-12-26T09:40:30.444Z,94.92
2022-12-26T09:42:32.248Z,94.77
2022-12-26T09:44:33.670Z,94.88
2022-12-26T09:46:35.510Z,94.57
2022-12-26T09:48:37.362Z,94.57
2022-12-26T09:50:42.778Z,94.46
2022-12-26T09:52:40.534Z,94.69
2022-12-26T09:57:03.572Z,95.07
2022-12-26T09:58:45.093Z,95.11
2022-12-26T10:00:46.926Z,94.87
2022-12-26T10:02:48.256Z,94.68
2022-12-26T10:04:49.999Z,94.54
2022-12-26T10:06:50.891Z,94.21
2022-12-26T10:08:52.141Z,94.73
2022-12-26T10:10:53.306Z,94.82
2022-12-26T10:12:54.684Z,94.66
2022-12-26T10:13:38.536Z,94.66
2022-12-26T10:15:40.425Z,94.9
2022-12-26T10:17:41.773Z,94.95
2022-12-26T10:19:43.084Z,94.77
2022-12-26T10:21:44.048Z,94.63
2022-12-26T10:23:45.908Z,94.61
2022-12-26T10:25:47.774Z,94.43
2022-12-26T10:27:48.876Z,94.41
2022-12-26T10:29:50.575Z,94.57
2022-12-26T10:33:53.773Z,94.88
2022-12-26T10:35:54.937Z,94.85
2022-12-26T10:37:55.935Z,94.77
2022-12-26T10:39:56.941Z,94.86
2022-12-26T10:41:58.697Z,94.99
2022-12-26T10:43:59.683Z,94.87
2022-12-26T10:46:01.295Z,94.5
2022-12-26T10:48:02.459Z,94.74
2022-12-26T10:50:04.091Z,94.78
2022-12-26T10:52:05.686Z,94.2
2022-12-26T10:54:06.605Z,94.67
2022-12-26T10:56:10.861Z,94.85
2022-12-26T10:58:09.984Z,94.63
2022-12-26T11:00:11.327Z,94.29
2022-12-26T11:02:12.645Z,94.8
2022-12-26T11:06:15.041Z,93.74
2022-12-26T11:08:16.735Z,94.08
2022-12-26T11:10:18.273Z,93.89
2022-12-26T11:12:19.657Z,93.84
2022-12-26T11:16:23.347Z,93.65
2022-12-26T11:18:24.535Z,93.71
2022-12-26T11:20:25.966Z,93.95
2022-12-26T11:22:27.348Z,94.15
2022-12-26T11:24:29.192Z,93.73
2022-12-26T11:26:30.578Z,93.69
2022-12-26T11:28:31.637Z,94.09
2022-12-26T11:30:33.451Z,93.99
2022-12-26T11:32:35.152Z,94.22
2022-12-26T11:34:36.587Z,94.47
2022-12-26T11:36:38.193Z,94.24
2022-12-26T11:38:44.699Z,94.06
2022-12-26T11:40:40.622Z,94.19
2022-12-26T11:42:42.353Z,94.03
2022-12-26T11:44:43.804Z,93.65
2022-12-26T11:48:47.038Z,93.9
2022-12-26T11:50:48.253Z,94
2022-12-26T11:52:49.332Z,93.45
2022-12-26T11:54:50.794Z,93.37
2022-12-26T11:58:53.736Z,93.26
2022-12-26T12:00:54.903Z,93.41
2022-12-26T12:02:56.355Z,93
2022-12-26T12:04:57.799Z,92.9
2022-12-26T12:06:58.687Z,93.13
2022-12-26T12:09:05.478Z,92.81
2022-12-26T12:11:01.766Z,93.14
2022-12-26T12:13:03.222Z,92.13
2022-12-26T12:15:04.273Z,92.49
2022-12-26T12:17:05.603Z,92.19
2022-12-26T12:19:07.466Z,92.73
2022-12-26T12:21:08.806Z,92.86
2022-12-26T12:23:10.340Z,92.12
2022-12-26T12:25:11.419Z,92.62
2022-12-26T12:27:13.052Z,92.68
2022-12-26T12:29:14.922Z,92.47
2022-12-26T12:31:16.796Z,92.41
2022-12-26T12:33:18.130Z,92.51
2022-12-26T12:35:20.025Z,92.97
2022-12-26T12:37:21.620Z,93.48
2022-12-26T12:39:22.906Z,93.42
2022-12-26T12:41:24.395Z,93.12
2022-12-26T12:43:25.765Z,93.55
2022-12-26T12:47:29.435Z,93.1
2022-12-26T12:49:31.087Z,93.03
2022-12-26T12:51:32.589Z,93.17
2022-12-26T12:53:34.283Z,93.48
2022-12-26T12:57:36.785Z,94.04
2022-12-26T12:59:37.956Z,94.12
2022-12-26T13:01:39.673Z,94.21
2022-12-26T13:03:41.128Z,94.07
2022-12-26T13:05:42.056Z,94.2
2022-12-26T13:07:47.089Z,94.22
2022-12-26T13:09:45.057Z,94.72
2022-12-26T13:11:46.388Z,94.99
2022-12-26T13:13:53.289Z,95.08
2022-12-26T13:15:49.682Z,94.79
2022-12-26T13:17:50.679Z,94.72
2022-12-26T13:19:53.103Z,93.9
2022-12-26T13:21:54.151Z,93.57
2022-12-26T13:23:55.792Z,93.66
2022-12-26T13:26:01.491Z,93.78
2022-12-26T13:27:58.793Z,94.21
2022-12-26T13:30:00.399Z,94.6
2022-12-26T13:32:01.599Z,94.74
2022-12-26T13:34:03.067Z,94.88
2022-12-26T13:36:04.114Z,94.62
2022-12-26T13:40:06.911Z,94.86
2022-12-26T13:42:08.417Z,95.03
2022-12-26T13:44:09.628Z,95.23
2022-12-26T13:46:11.125Z,95.5
2022-12-26T13:48:12.549Z,95.41
2022-12-26T13:50:13.858Z,95.44
2022-12-26T13:52:15.233Z,94.89
2022-12-26T13:54:16.189Z,94.79
2022-12-26T13:56:17.117Z,94.85
2022-12-26T13:58:18.960Z,95.08
2022-12-26T14:00:20.010Z,95.18
2022-12-26T14:02:24.983Z,94.76
2022-12-26T14:04:23.271Z,94.85
2022-12-26T14:06:24.297Z,94.71
2022-12-26T14:08:26.135Z,94.74
2022-12-26T14:12:29.031Z,94.34
2022-12-26T14:14:30.167Z,93.64
2022-12-26T14:16:31.906Z,93.5
2022-12-26T14:18:33.738Z,93.88
2022-12-26T14:22:37.106Z,93.8
2022-12-26T14:24:38.854Z,93.66
2022-12-26T14:26:40.007Z,93.78
2022-12-26T14:28:41.106Z,93.27
2022-12-26T14:30:42.787Z,93.38
2022-12-26T14:32:44.286Z,93.6
2022-12-26T14:34:46.155Z,93.34
2022-12-26T14:36:47.509Z,94.01
2022-12-26T14:38:49.079Z,94.41
2022-12-26T14:40:50.433Z,94.53
2022-12-26T14:42:51.896Z,94.86
2022-12-26T14:44:53.721Z,95.06
2022-12-26T14:46:55.329Z,94.48
2022-12-26T14:48:56.441Z,94.74
2022-12-26T14:50:57.657Z,94.77
2022-12-26T14:52:59.468Z,94.71
2022-12-26T14:55:00.979Z,94.49
2022-12-26T14:57:02.018Z,94.69
2022-12-26T14:59:03.749Z,94.63
2022-12-26T15:01:05.263Z,94.44
2022-12-26T15:05:08.182Z,94.64
2022-12-26T15:07:09.189Z,94.7
2022-12-26T15:09:11.057Z,94.51
2022-12-26T15:11:12.817Z,94.62
2022-12-26T15:13:14.517Z,94.4
2022-12-26T15:15:15.469Z,94.59
2022-12-26T15:17:16.701Z,94.45
2022-12-26T15:19:17.639Z,94.45
2022-12-26T15:21:19.264Z,93.54
2022-12-26T15:23:21.022Z,93.69
2022-12-26T15:25:22.469Z,93.46
2022-12-26T15:27:23.462Z,93.52
2022-12-26T15:29:24.591Z,93.44
2022-12-26T15:31:26.383Z,93.81
2022-12-26T15:33:27.628Z,93.88
2022-12-26T15:35:28.830Z,93.77
2022-12-26T15:37:30.455Z,93.81
2022-12-26T15:39:31.492Z,93.18
2022-12-26T15:41:32.964Z,93.28
2022-12-26T15:43:34.816Z,92.84
2022-12-26T15:45:36.696Z,93.23
2022-12-26T15:47:38.283Z,92.69
2022-12-26T15:49:40.136Z,92.68
2022-12-26T15:53:43.074Z,93.03
2022-12-26T15:55:44.390Z,92.9
2022-12-26T15:57:45.751Z,93.05
2022-12-26T15:59:47.585Z,93.15
2022-12-26T16:03:50.721Z,92.95
2022-12-26T16:05:51.992Z,92.83
2022-12-26T16:07:53.287Z,92.86
2022-12-26T16:09:54.368Z,92.84
2022-12-26T16:11:55.918Z,93.13
2022-12-26T16:13:57.780Z,93.06
2022-12-26T16:15:59.627Z,93.06
2022-12-26T16:18:00.568Z,92.95
2022-12-26T16:20:02.469Z,92.79
2022-12-26T16:22:04.009Z,93.02
2022-12-26T16:24:05.070Z,92.65
2022-12-26T16:26:06.233Z,92.73
2022-12-26T16:28:07.973Z,92.8
2022-12-26T16:30:12.086Z,93.05
2022-12-26T16:32:10.908Z,93.2
2022-12-26T16:34:12.111Z,93.48
2022-12-26T16:36:13.909Z,93.11
2022-12-26T16:38:14.956Z,93
2022-12-26T16:40:16.667Z,92.89
2022-12-26T16:42:18.497Z,93.01
2022-12-26T16:46:20.719Z,93.06
2022-12-26T16:48:21.905Z,92.79
2022-12-26T16:50:23.391Z,92.88
2022-12-26T16:52:24.408Z,92.97
2022-12-26T16:54:25.819Z,93.13
2022-12-26T16:56:27.173Z,92.72
2022-12-26T16:58:28.821Z,92.62
2022-12-26T17:01:13.923Z,92.7
2022-12-26T17:03:15.005Z,92.81
2022-12-26T17:05:16.371Z,92.66
2022-12-26T17:07:18.089Z,92.59
2022-12-26T17:09:19.171Z,92.67
2022-12-26T17:13:21.939Z,92.64
2022-12-26T17:15:23.225Z,92.1
2022-12-26T17:17:24.990Z,92.54
2022-12-26T17:19:26.102Z,92.53
2022-12-26T17:23:28.827Z,92.68
2022-12-26T17:25:29.793Z,91.86
2022-12-26T17:27:31.271Z,92.26
2022-12-26T17:29:32.476Z,92.1
2022-12-26T17:31:34.224Z,92.43
2022-12-26T17:33:35.843Z,92.15
2022-12-26T17:36:21.554Z,92.08
2022-12-26T17:37:38.629Z,92.01
2022-12-26T17:39:40.379Z,91.97
2022-12-26T17:41:42.040Z,91.45
2022-12-26T17:43:42.973Z,91.11
2022-12-26T17:45:47.041Z,91.33
2022-12-26T17:47:46.264Z,91.65
2022-12-26T17:49:47.837Z,91.78
2022-12-26T17:51:54.608Z,92.5
2022-12-26T17:53:50.672Z,93.17
2022-12-26T17:55:51.628Z,93.71
2022-12-26T17:57:53.057Z,93.47
2022-12-26T17:59:54.204Z,94.77
2022-12-26T18:01:55.805Z,94.88
2022-12-26T18:03:57.087Z,94.17
2022-12-26T18:05:58.678Z,93.86
2022-12-26T18:08:00.507Z,94.2
2022-12-26T18:12:03.887Z,94.96
2022-12-26T18:14:04.850Z,95.03
2022-12-26T18:16:06.192Z,95.11
2022-12-26T18:18:07.339Z,95.07
2022-12-26T18:22:10.518Z,94.24
2022-12-26T18:24:12.427Z,94.22
2022-12-26T18:26:14.359Z,94.44
2022-12-26T18:28:15.500Z,93.86
2022-12-26T18:30:16.550Z,93.18
2022-12-26T18:32:17.765Z,92.86
2022-12-26T18:34:19.084Z,92.29
2022-12-26T18:36:20.742Z,91.45
2022-12-26T18:38:21.844Z,91.7
2022-12-26T18:40:23.237Z,91.96
2022-12-26T18:42:24.649Z,91.63
2022-12-26T18:44:25.801Z,90.91
2022-12-26T18:46:26.911Z,91.33
2022-12-26T18:48:28.171Z,91.03
2022-12-26T18:50:29.193Z,90.75
2022-12-26T18:52:30.288Z,91.03
2022-12-26T18:54:31.589Z,91.65
2022-12-26T18:56:33.332Z,91.92
2022-12-26T18:58:35.196Z,92.13
2022-12-26T19:00:36.329Z,92.66
2022-12-26T19:04:39.578Z,93.09
2022-12-26T19:06:41.275Z,92.55
2022-12-26T19:08:42.413Z,92.67
2022-12-26T19:10:44.012Z,92.97
2022-12-26T19:12:45.248Z,91.34
2022-12-26T19:14:46.877Z,90.51
2022-12-26T19:16:47.961Z,91.36
2022-12-26T19:18:49.840Z,91.15
2022-12-26T19:20:51.051Z,89.99
2022-12-26T19:22:52.689Z,90.34
2022-12-26T19:24:54.082Z,90.59
2022-12-26T19:26:55.883Z,89.94
2022-12-26T19:28:57.640Z,90.06
2022-12-26T19:30:58.631Z,88.99
2022-12-26T19:32:59.604Z,89.12
2022-12-26T19:35:00.778Z,89.52
2022-12-26T19:37:01.791Z,89.63
2022-12-26T19:39:03.170Z,90.28
2022-12-26T19:41:04.868Z,90.17
2022-12-26T19:43:06.438Z,90.65
2022-12-26T19:47:11.190Z,91.25
2022-12-26T19:49:11.266Z,91.84
2022-12-26T19:51:12.837Z,91.93
2022-12-26T19:53:14.296Z,91.82
2022-12-26T19:55:15.383Z,92.1
2022-12-26T19:57:17.162Z,91.87
2022-12-26T19:59:18.151Z,92.24
2022-12-26T20:01:19.806Z,92.57
2022-12-26T20:03:21.556Z,92.97
2022-12-26T20:05:23.072Z,92.87
2022-12-26T20:07:24.547Z,92.05
2022-12-26T20:09:25.552Z,90.39
2022-12-26T20:11:26.995Z,89.72
2022-12-26T20:13:28.193Z,89.85
2022-12-26T20:15:29.820Z,89.79
2022-12-26T20:19:32.385Z,89.01
2022-12-26T20:21:34.102Z,87.88
2022-12-26T20:23:35.963Z,89.14
2022-12-26T20:25:37.162Z,88.56
2022-12-26T20:29:39.908Z,89.43
2022-12-26T20:31:41.516Z,88.61
2022-12-26T20:33:43.074Z,88.58
2022-12-26T20:35:44.226Z,89.01
2022-12-26T20:37:45.919Z,88.93
2022-12-26T20:39:47.381Z,88.53
2022-12-26T20:41:48.765Z,88.81
2022-12-26T20:43:50.513Z,89.28
2022-12-26T20:45:52.280Z,89.12
2022-12-26T20:47:54.083Z,89.72
2022-12-26T20:49:55.812Z,89.51
2022-12-26T20:51:57.172Z,89.36
2022-12-26T20:53:58.854Z,89.27
2022-12-26T20:55:59.935Z,89.3
2022-12-26T20:58:01.194Z,89.02
2022-12-26T21:00:02.170Z,89.88
2022-12-26T21:02:04.054Z,89.56
2022-12-26T21:04:05.136Z,89.38
2022-12-26T21:06:06.814Z,88.88
2022-12-26T21:08:08.657Z,88.7
2022-12-26T21:10:10.209Z,89.34
2022-12-26T21:12:11.729Z,89.11
2022-12-26T21:14:13.154Z,89.63
2022-12-26T21:18:15.936Z,88.74
2022-12-26T21:20:17.009Z,89.1
2022-12-26T21:22:18.091Z,89.34
2022-12-26T21:24:19.242Z,89.93
2022-12-26T21:28:21.562Z,89.32
2022-12-26T21:30:23.020Z,90.09
2022-12-26T21:32:24.469Z,90.19
2022-12-26T21:34:34.466Z,89.85
2022-12-26T21:36:26.603Z,90.08
2022-12-26T21:38:27.849Z,90.15
2022-12-26T21:40:29.146Z,89.37
2022-12-26T21:42:30.484Z,89.4
2022-12-26T21:44:31.694Z,88.72
2022-12-26T21:46:33.581Z,88.86
2022-12-26T21:48:35.215Z,89.23
2022-12-26T21:50:36.746Z,89.46
2022-12-26T21:52:38.390Z,89.79
2022-12-26T21:54:44.802Z,90.23
2022-12-26T21:56:41.330Z,89.36
2022-12-26T21:58:42.548Z,89.94
2022-12-26T22:00:44.133Z,90.85
2022-12-26T22:02:45.567Z,91.38
2022-12-26T22:04:47.009Z,87.77
2022-12-26T22:06:48.137Z,86.08
2022-12-26T22:10:50.615Z,87.37
2022-12-26T22:12:51.770Z,87.67
2022-12-26T22:14:52.940Z,89.26
2022-12-26T22:16:54.319Z,89.9
2022-12-26T22:18:56.054Z,90.4
2022-12-26T22:20:57.200Z,90.11
2022-12-26T22:22:58.701Z,90.38
2022-12-26T22:25:00.251Z,89.71
2022-12-26T22:27:01.955Z,90.56
2022-12-26T22:29:03.864Z,90.96
2022-12-26T22:31:05.837Z,90.44
2022-12-26T22:33:07.375Z,89.38
2022-12-26T22:35:11.911Z,89.68
2022-12-26T22:37:10.475Z,89.79
2022-12-26T22:39:12.457Z,89.19
2022-12-26T22:41:13.643Z,88.91
2022-12-26T22:43:15.378Z,88.85
2022-12-26T22:45:16.934Z,89.53
2022-12-26T22:47:18.212Z,90.39
2022-12-26T22:49:19.770Z,90.64
2022-12-26T22:53:22.658Z,91.45
2022-12-26T22:55:24.186Z,91.65
2022-12-26T22:57:26.035Z,92.01
2022-12-26T23:00:06.189Z,92.14
2022-12-26T23:01:29.475Z,92.5
2022-12-26T23:03:30.881Z,92.65
2022-12-26T23:05:32.014Z,92.85
2022-12-26T23:07:33.721Z,93.31
2022-12-26T23:09:34.828Z,93.21
2022-12-26T23:11:36.191Z,93.45
2022-12-26T23:13:37.866Z,93.39
2022-12-26T23:15:39.600Z,93.49
2022-12-26T23:17:41.051Z,93.71
2022-12-26T23:19:42.721Z,92.88
2022-12-26T23:21:43.984Z,93.06
2022-12-26T23:25:46.253Z,93.18
2022-12-26T23:27:47.762Z,93.23
2022-12-26T23:29:49.410Z,93.08
2022-12-26T23:31:50.939Z,93.04
2022-12-26T23:35:53.916Z,92.84
2022-12-26T23:37:55.915Z,92.73
2022-12-26T23:39:57.728Z,92.66
2022-12-26T23:41:59.451Z,92.46
2022-12-26T23:44:01.216Z,92.48
2022-12-26T23:46:46.613Z,92.04
2022-12-26T23:48:47.803Z,89.75
2022-12-26T23:50:49.543Z,90.22
2022-12-26T23:52:50.986Z,88.5
2022-12-26T23:54:52.300Z,85.65
2022-12-26T23:56:53.462Z,84.96
2022-12-26T23:58:55.477Z,81.79
