createdAt,value
2022-08-18T06:11:31.362Z,63.63
2022-08-18T06:16:45.242Z,63.42
2022-08-18T06:19:29.625Z,62.92
2022-08-18T06:22:09.231Z,62.82
2022-08-18T06:24:42.960Z,62.55
2022-08-18T06:27:19.362Z,62.63
2022-08-18T06:29:59.572Z,62.97
2022-08-18T06:32:47.667Z,62.90
2022-08-18T06:35:25.587Z,63.33
2022-08-18T12:33:12.791Z,42.53
2022-08-18T12:35:41.809Z,39.51
2022-08-18T12:38:13.725Z,38.73
2022-08-18T12:40:44.222Z,38.97
2022-08-18T12:44:18.399Z,38.61
2022-08-18T12:46:49.187Z,39.35
2022-08-18T12:49:19.406Z,38.76
2022-08-18T12:51:50.245Z,38.76
2022-08-18T12:54:20.167Z,37.88
2022-08-18T12:56:51.468Z,36.25
2022-08-18T13:00:55.566Z,37.13
2022-08-18T13:03:24.922Z,38.32
2022-08-18T13:05:55.954Z,38.79
2022-08-18T13:08:30.348Z,36.78
2022-08-18T13:11:15.082Z,33.44
2022-08-18T13:13:56.480Z,33.37
2022-08-18T13:18:49.079Z,31.11
2022-08-18T13:21:18.465Z,29.16
2022-08-18T13:23:46.893Z,29.76
2022-08-18T13:26:21.678Z,31.25
2022-08-18T13:28:57.005Z,32.17
2022-08-18T13:31:26.805Z,32.47
2022-08-18T13:33:59.419Z,32.67
2022-08-18T13:36:44.361Z,32.41
2022-08-18T13:39:15.368Z,34.74
2022-08-18T13:41:45.638Z,35.18
2022-08-18T13:44:18.480Z,35.44
2022-08-18T13:46:48.079Z,36.46
2022-08-18T13:49:23.831Z,36.66
2022-08-18T13:52:00.869Z,36.41
2022-08-18T13:54:35.444Z,35.02
2022-08-18T13:57:04.234Z,29.08
2022-08-18T13:59:34.138Z,26.26
2022-08-18T14:02:05.904Z,27.39
2022-08-18T14:04:38.781Z,27.85
2022-08-18T14:07:10.974Z,29.89
2022-08-18T14:09:40.376Z,31.29
2022-08-18T14:12:15.358Z,33.54
2022-08-18T14:14:44.198Z,33.33
2022-08-18T14:17:12.328Z,33.02
2022-08-18T14:19:58.850Z,32.82
2022-08-18T14:22:44.627Z,29.13
2022-08-18T14:25:30.058Z,27.42
2022-08-18T14:27:59.045Z,26.58
2022-08-18T14:30:32.225Z,26.48
2022-08-18T14:33:00.321Z,27.11
2022-08-18T14:35:33.979Z,25.99
2022-08-18T14:38:18.158Z,25.90
2022-08-18T14:40:47.302Z,26.91
2022-08-18T14:43:16.675Z,26.95
2022-08-18T14:45:48.928Z,25.77
2022-08-18T14:48:19.114Z,25.66
2022-08-18T14:50:50.536Z,24.76
2022-08-18T14:53:20.094Z,25.92
2022-08-18T14:55:52.155Z,28.96
2022-08-18T14:58:20.258Z,29.74
2022-08-18T15:00:53.416Z,29.92
2022-08-18T15:03:30.847Z,32.45
2022-08-18T15:06:04.749Z,33.30
2022-08-18T15:08:34.251Z,34.42
2022-08-18T15:11:06.048Z,33.46
2022-08-18T15:13:40.421Z,35.24
2022-08-18T15:16:13.642Z,35.13
2022-08-18T15:18:41.684Z,35.73
2022-08-18T15:21:35.584Z,35.79
2022-08-18T15:24:24.969Z,36.65
2022-08-18T15:26:57.752Z,37.16
2022-08-18T15:29:27.974Z,36.93
2022-08-18T15:32:02.115Z,36.89
2022-08-18T15:34:46.217Z,36.82
2022-08-18T15:37:19.578Z,36.61
2022-08-18T15:39:51.883Z,36.85
2022-08-18T15:42:24.649Z,37.09
2022-08-18T15:44:53.546Z,36.80
2022-08-18T15:47:22.058Z,36.68
2022-08-18T15:49:54.773Z,37.25
2022-08-18T15:52:24.516Z,37.87
2022-08-18T15:54:55.789Z,37.79
2022-08-18T15:57:39.051Z,37.61
2022-08-18T16:00:12.102Z,37.48
2022-08-18T16:02:40.688Z,37.61
2022-08-18T16:05:14.157Z,37.43
2022-08-18T16:07:45.976Z,37.67
2022-08-18T16:10:14.379Z,37.96
2022-08-18T16:12:46.299Z,38.52
2022-08-18T16:15:15.414Z,38.35
2022-08-18T16:17:47.764Z,38.83
2022-08-18T16:20:15.833Z,38.39
2022-08-18T16:22:45.076Z,39.53
2022-08-18T16:25:12.958Z,40.26
2022-08-18T16:27:42.560Z,40.48
2022-08-18T16:30:12.168Z,40.09
2022-08-18T16:32:39.991Z,40.00
2022-08-18T16:35:08.457Z,40.08
2022-08-18T16:37:36.202Z,39.91
2022-08-18T16:40:06.754Z,40.41
2022-08-18T16:42:34.590Z,41.06
2022-08-18T16:45:03.942Z,41.01
2022-08-18T16:47:33.558Z,41.59
2022-08-18T16:50:01.256Z,43.17
2022-08-18T16:52:41.969Z,43.29
2022-08-18T16:55:13.038Z,43.69
2022-08-18T16:58:00.020Z,43.33
2022-08-18T17:00:45.927Z,43.77
2022-08-18T17:03:41.222Z,43.46
2022-08-18T17:06:11.413Z,43.34
2022-08-18T17:08:40.359Z,43.72
2022-08-18T17:11:12.553Z,42.98
2022-08-18T17:13:41.179Z,43.48
2022-08-18T17:16:09.498Z,43.51
2022-08-18T17:18:38.167Z,43.23
2022-08-18T17:21:07.701Z,43.28
2022-08-18T17:23:38.991Z,42.84
2022-08-18T17:26:14.217Z,42.66
2022-08-18T17:28:50.440Z,42.79
2022-08-18T17:31:20.742Z,42.89
2022-08-18T17:33:48.955Z,42.56
2022-08-18T17:36:24.169Z,42.85
2022-08-18T17:38:57.294Z,43.16
2022-08-18T17:41:27.729Z,44.21
2022-08-18T17:43:57.098Z,44.00
2022-08-18T17:46:29.481Z,44.01
2022-08-18T17:49:01.923Z,44.68
2022-08-18T17:51:34.351Z,45.39
2022-08-18T17:54:13.051Z,45.63
2022-08-18T17:56:47.291Z,46.16
2022-08-18T17:59:50.800Z,46.30
2022-08-18T18:02:19.052Z,46.89
2022-08-18T18:04:57.100Z,47.26
2022-08-18T18:07:28.199Z,47.49
2022-08-18T18:10:00.509Z,47.88
2022-08-18T18:12:34.618Z,48.32
2022-08-18T18:15:04.732Z,48.68
2022-08-18T18:17:37.656Z,49.11
2022-08-18T18:20:16.338Z,49.37
2022-08-18T18:22:45.970Z,49.81
2022-08-18T18:25:30.279Z,50.26
2022-08-18T18:28:04.215Z,50.53
2022-08-18T18:30:33.931Z,50.72
2022-08-18T18:33:03.912Z,51.09
2022-08-18T18:35:34.200Z,51.35
2022-08-18T18:38:04.936Z,51.63
2022-08-18T18:40:37.171Z,52.25
2022-08-18T18:43:28.877Z,52.64
2022-08-18T18:46:09.886Z,52.90
2022-08-18T18:48:51.872Z,53.29
2022-08-18T18:51:33.621Z,54.00
2022-08-18T18:54:10.708Z,54.38
2022-08-18T18:56:45.639Z,54.93
2022-08-18T18:59:23.442Z,55.06
2022-08-18T19:02:01.546Z,55.41
2022-08-18T19:04:36.871Z,55.85
2022-08-18T19:07:20.969Z,56.04
2022-08-18T19:09:58.193Z,56.82
2022-08-18T19:12:30.686Z,57.69
2022-08-18T19:15:06.522Z,57.39
2022-08-18T19:17:42.517Z,57.82
2022-08-18T19:20:14.421Z,58.25
2022-08-18T19:22:47.450Z,58.76
2022-08-18T19:25:20.541Z,59.08
2022-08-18T19:27:53.152Z,59.55
2022-08-18T19:30:23.233Z,59.92
2022-08-18T19:32:54.536Z,60.11
2022-08-18T19:35:35.191Z,59.98
2022-08-18T19:38:15.497Z,60.80
2022-08-18T19:40:49.433Z,60.82
2022-08-18T19:43:27.531Z,61.36
2022-08-18T19:46:03.735Z,61.96
2022-08-18T19:48:39.442Z,62.52
2022-08-18T19:51:12.367Z,62.51
2022-08-18T19:53:55.167Z,62.49
2022-08-18T19:56:37.005Z,62.84
2022-08-18T19:59:35.137Z,63.32
2022-08-18T20:02:17.924Z,63.73
2022-08-18T20:05:03.814Z,63.55
2022-08-18T20:07:54.791Z,63.92
2022-08-18T20:10:36.999Z,64.01
2022-08-18T20:13:24.791Z,64.08
2022-08-18T20:16:11.862Z,64.37
2022-08-18T20:18:42.880Z,64.61
2022-08-18T20:21:39.873Z,64.71
2022-08-18T20:24:18.699Z,64.90
2022-08-18T20:26:50.335Z,65.02
2022-08-18T20:29:21.607Z,65.42
2022-08-18T20:31:59.942Z,66.18
2022-08-18T20:34:29.964Z,66.32
2022-08-18T20:37:00.258Z,66.64
2022-08-18T20:39:35.518Z,66.49
2022-08-18T20:42:04.770Z,66.96
2022-08-18T20:44:58.518Z,67.13
2022-08-18T20:47:58.708Z,67.35
2022-08-18T20:50:52.039Z,67.69
2022-08-18T20:53:42.235Z,67.88
2022-08-18T20:56:32.572Z,68.54
2022-08-18T20:59:18.305Z,68.97
2022-08-18T21:01:58.501Z,68.95
2022-08-18T21:04:41.174Z,69.16
2022-08-18T21:07:19.497Z,69.53
2022-08-18T21:10:12.840Z,69.83
2022-08-18T21:12:52.608Z,70.00
2022-08-18T21:15:24.351Z,70.13
2022-08-18T21:18:02.051Z,70.13
2022-08-18T21:20:31.512Z,70.39
2022-08-18T21:23:07.693Z,70.42
2022-08-18T21:25:36.389Z,70.69
2022-08-18T21:28:07.110Z,70.72
2022-08-18T21:30:35.105Z,71.05
2022-08-18T21:33:20.843Z,71.16
2022-08-18T21:35:48.943Z,71.09
2022-08-18T21:38:26.901Z,71.41
2022-08-18T21:40:59.161Z,71.45
2022-08-18T21:43:42.362Z,71.54
2022-08-18T21:46:24.275Z,71.62
2022-08-18T21:48:54.794Z,71.66
2022-08-18T21:51:25.202Z,71.68
2022-08-18T21:53:55.311Z,71.97
2022-08-18T21:59:07.133Z,72.41
2022-08-18T22:01:37.651Z,72.57
2022-08-18T22:04:18.858Z,72.59
2022-08-18T22:06:52.469Z,72.69
2022-08-18T22:09:41.277Z,72.71
2022-08-18T22:12:42.001Z,72.74
2022-08-18T22:15:12.104Z,73.01
2022-08-18T22:17:51.718Z,73.42
2022-08-18T22:20:40.527Z,73.69
2022-08-18T22:23:44.155Z,73.80
2022-08-18T22:26:18.453Z,74.20
2022-08-18T22:29:03.873Z,74.03
2022-08-18T22:31:33.095Z,74.55
2022-08-18T22:34:04.586Z,74.55
2022-08-18T22:36:36.128Z,74.32
2022-08-18T22:39:05.214Z,74.75
2022-08-18T22:41:38.425Z,74.45
2022-08-18T22:44:06.933Z,74.53
2022-08-18T22:46:36.185Z,74.43
2022-08-18T22:49:04.449Z,74.68
2022-08-18T22:51:36.269Z,75.08
2022-08-18T22:54:06.401Z,74.82
2022-08-18T22:56:35.771Z,74.79
2022-08-18T22:59:13.819Z,74.96
2022-08-18T23:01:46.829Z,75.35
2022-08-18T23:04:16.938Z,75.29
2022-08-18T23:06:52.220Z,75.27
2022-08-18T23:09:22.444Z,75.53
2022-08-18T23:11:50.275Z,75.51
2022-08-18T23:14:20.212Z,75.67
2022-08-18T23:16:47.998Z,75.62
2022-08-18T23:19:16.388Z,75.70
2022-08-18T23:21:45.153Z,75.95
2022-08-18T23:24:15.312Z,75.73
2022-08-18T23:26:43.439Z,76.03
2022-08-18T23:29:12.443Z,76.51
2022-08-18T23:31:43.558Z,76.29
2022-08-18T23:34:13.163Z,76.31
2022-08-18T23:36:45.622Z,76.36
2022-08-18T23:39:14.594Z,76.44
2022-08-18T23:41:42.794Z,76.58
2022-08-18T23:44:11.425Z,76.81
2022-08-18T23:46:39.712Z,76.84
2022-08-18T23:49:10.811Z,76.92
2022-08-18T23:51:45.037Z,76.98
2022-08-18T23:54:18.846Z,76.89
2022-08-18T23:56:47.255Z,77.22
2022-08-18T23:59:16.666Z,77.36
