createdAt,value
2018-08-12T00:00:11.146Z,47.05
2018-08-12T00:02:39.827Z,46.07
2018-08-12T00:05:08.526Z,46.71
2018-08-12T00:07:37.235Z,46.00
2018-08-12T00:10:08.131Z,46.11
2018-08-12T00:12:36.928Z,46.55
2018-08-12T00:15:06.568Z,46.57
2018-08-12T00:17:35.228Z,46.46
2018-08-12T00:20:03.974Z,46.79
2018-08-12T00:22:32.701Z,46.94
2018-08-12T00:25:01.420Z,46.85
2018-08-12T00:27:30.130Z,47.28
2018-08-12T00:29:58.860Z,47.88
2018-08-12T00:32:27.610Z,49.51
2018-08-12T00:34:56.356Z,52.36
2018-08-12T00:37:25.699Z,53.12
2018-08-12T00:39:54.404Z,54.62
2018-08-12T00:42:23.137Z,54.21
2018-08-12T00:44:51.837Z,55.29
2018-08-12T00:47:20.541Z,55.65
2018-08-12T00:49:49.266Z,55.86
2018-08-12T00:52:17.933Z,56.09
2018-08-12T00:54:46.701Z,56.73
2018-08-12T00:57:15.493Z,56.63
2018-08-12T00:59:44.193Z,56.90
2018-08-12T01:02:12.870Z,56.96
2018-08-12T01:04:41.559Z,57.10
2018-08-12T01:07:11.061Z,57.05
2018-08-12T01:09:39.799Z,56.90
2018-08-12T01:12:08.553Z,57.18
2018-08-12T01:14:37.248Z,56.90
2018-08-12T01:17:06.039Z,56.94
2018-08-12T01:19:34.736Z,56.58
2018-08-12T01:22:03.700Z,57.03
2018-08-12T01:24:32.440Z,56.53
2018-08-12T01:27:01.168Z,55.82
2018-08-12T01:29:29.892Z,54.93
2018-08-12T01:31:58.644Z,55.14
2018-08-12T01:34:27.338Z,55.22
2018-08-12T01:36:56.015Z,54.51
2018-08-12T01:39:24.654Z,54.98
2018-08-12T01:41:53.426Z,52.55
2018-08-12T01:44:22.174Z,50.61
2018-08-12T01:46:50.894Z,50.22
2018-08-12T01:49:19.914Z,49.29
2018-08-12T01:51:48.678Z,49.37
2018-08-12T01:54:17.347Z,49.00
2018-08-12T01:56:46.061Z,49.59
2018-08-12T01:59:14.735Z,49.77
2018-08-12T02:01:43.398Z,49.65
2018-08-12T02:04:12.138Z,49.36
2018-08-12T02:06:40.795Z,49.03
2018-08-12T02:09:10.558Z,49.54
2018-08-12T02:11:39.406Z,49.91
2018-08-12T02:14:08.555Z,49.83
2018-08-12T02:16:37.864Z,49.73
2018-08-12T02:19:06.857Z,49.55
2018-08-12T02:21:35.534Z,49.84
2018-08-12T02:24:04.257Z,49.48
2018-08-12T02:26:32.930Z,50.56
2018-08-12T02:29:01.585Z,50.49
2018-08-12T02:31:30.303Z,50.91
2018-08-12T02:33:59.157Z,50.43
2018-08-12T02:36:27.874Z,50.98
2018-08-12T02:38:56.624Z,50.29
2018-08-12T02:41:25.379Z,50.50
2018-08-12T02:43:54.050Z,50.56
2018-08-12T02:46:22.858Z,50.47
2018-08-12T02:48:52.299Z,51.02
2018-08-12T02:51:20.981Z,50.97
2018-08-12T02:53:49.709Z,51.28
2018-08-12T02:56:18.440Z,50.77
2018-08-12T02:58:47.127Z,51.48
2018-08-12T03:01:18.798Z,51.55
2018-08-12T03:03:47.494Z,51.52
2018-08-12T03:06:16.157Z,51.68
2018-08-12T03:08:44.816Z,52.38
2018-08-12T03:11:13.645Z,52.60
2018-08-12T03:13:42.416Z,52.22
2018-08-12T03:16:11.217Z,52.79
2018-08-12T03:18:39.894Z,52.51
2018-08-12T03:21:08.578Z,52.18
2018-08-12T03:23:37.318Z,51.87
2018-08-12T03:26:06.040Z,52.17
2018-08-12T03:28:34.750Z,53.62
2018-08-12T03:31:03.630Z,57.14
2018-08-12T03:33:32.274Z,59.88
2018-08-12T03:36:00.965Z,61.17
2018-08-12T03:38:29.602Z,61.83
2018-08-12T03:40:58.255Z,61.40
2018-08-12T03:43:26.908Z,62.23
2018-08-12T03:45:55.535Z,62.36
2018-08-12T03:48:24.126Z,62.76
2018-08-12T03:50:52.749Z,62.63
2018-08-12T03:53:21.454Z,62.82
2018-08-12T03:55:50.199Z,62.39
2018-08-12T03:58:18.811Z,62.61
2018-08-12T04:00:47.447Z,62.02
2018-08-12T04:03:16.076Z,61.33
2018-08-12T04:05:44.749Z,61.06
2018-08-12T04:08:13.398Z,58.85
2018-08-12T04:10:42.074Z,53.51
2018-08-12T04:13:10.742Z,52.71
2018-08-12T04:15:39.363Z,52.08
2018-08-12T04:18:08.045Z,52.59
2018-08-12T04:20:36.710Z,51.00
2018-08-12T04:23:05.346Z,50.35
2018-08-12T04:25:40.349Z,50.26
2018-08-12T04:28:08.998Z,49.73
2018-08-12T04:30:37.659Z,50.54
2018-08-12T04:33:06.320Z,49.66
2018-08-12T04:35:34.942Z,50.04
2018-08-12T04:38:03.568Z,49.74
2018-08-12T04:40:32.253Z,49.49
2018-08-12T04:43:00.873Z,48.85
2018-08-12T04:45:29.496Z,47.93
2018-08-12T04:47:58.141Z,47.64
2018-08-12T04:50:26.874Z,48.36
2018-08-12T04:52:55.467Z,48.06
2018-08-12T04:55:24.104Z,47.50
2018-08-12T04:57:52.750Z,47.96
2018-08-12T05:00:21.385Z,47.84
2018-08-12T05:02:50.022Z,47.24
2018-08-12T05:05:18.650Z,46.00
2018-08-12T05:07:47.236Z,46.36
2018-08-12T05:10:15.872Z,46.12
2018-08-12T05:12:44.459Z,45.56
2018-08-12T05:15:13.145Z,47.28
2018-08-12T05:17:41.780Z,49.48
2018-08-12T05:20:11.522Z,50.61
2018-08-12T05:22:40.606Z,51.45
2018-08-12T05:25:09.332Z,52.12
2018-08-12T05:27:38.017Z,53.59
2018-08-12T05:30:08.567Z,53.60
2018-08-12T05:32:37.254Z,53.68
2018-08-12T05:35:09.139Z,53.29
2018-08-12T05:37:37.912Z,52.94
2018-08-12T05:40:08.482Z,53.48
2018-08-12T05:42:37.309Z,53.91
2018-08-12T05:45:07.606Z,53.07
2018-08-12T05:47:36.353Z,52.94
2018-08-12T05:50:05.844Z,53.24
2018-08-12T05:52:34.545Z,53.94
2018-08-12T05:55:03.300Z,54.48
2018-08-12T05:57:31.983Z,54.63
2018-08-12T06:00:00.623Z,54.24
2018-08-12T06:02:29.259Z,53.80
2018-08-12T06:04:58.022Z,54.44
2018-08-12T06:07:26.733Z,54.22
2018-08-12T06:09:55.443Z,53.96
2018-08-12T06:12:24.247Z,53.76
2018-08-12T06:14:53.002Z,51.85
2018-08-12T06:17:21.759Z,51.52
2018-08-12T06:19:50.486Z,51.46
2018-08-12T06:22:20.175Z,51.03
2018-08-12T06:24:48.984Z,50.35
2018-08-12T06:27:17.889Z,48.72
2018-08-12T06:29:46.876Z,49.38
2018-08-12T06:32:15.669Z,49.11
2018-08-12T06:34:44.530Z,46.72
2018-08-12T06:37:13.691Z,46.90
2018-08-12T06:39:42.462Z,46.55
2018-08-12T06:42:11.166Z,45.76
2018-08-12T06:44:39.857Z,45.14
2018-08-12T06:47:08.553Z,43.11
2018-08-12T06:49:37.322Z,43.59
2018-08-12T06:52:06.064Z,44.17
2018-08-12T06:54:34.669Z,43.13
2018-08-12T06:57:03.352Z,43.52
2018-08-12T06:59:32.101Z,44.20
2018-08-12T07:02:00.781Z,43.47
2018-08-12T07:04:30.399Z,43.40
2018-08-12T07:06:59.193Z,42.24
2018-08-12T07:09:27.842Z,40.87
2018-08-12T07:11:56.542Z,40.18
2018-08-12T07:14:25.265Z,40.61
2018-08-12T07:16:53.945Z,39.08
2018-08-12T07:19:22.655Z,39.76
2018-08-12T07:21:51.335Z,39.36
2018-08-12T07:24:20.044Z,39.33
2018-08-12T07:26:48.709Z,39.93
2018-08-12T07:29:17.436Z,38.22
2018-08-12T07:31:46.141Z,38.54
2018-08-12T07:34:15.095Z,38.57
2018-08-12T07:36:44.025Z,38.60
2018-08-12T07:39:12.674Z,38.71
2018-08-12T07:41:41.514Z,39.05
2018-08-12T07:44:10.192Z,38.68
2018-08-12T07:46:38.894Z,39.34
2018-08-12T07:49:07.605Z,39.93
2018-08-12T07:51:36.238Z,39.12
2018-08-12T07:54:05.066Z,37.89
2018-08-12T07:56:33.921Z,37.12
2018-08-12T07:59:02.730Z,35.85
2018-08-12T08:01:31.603Z,35.48
2018-08-12T08:04:02.324Z,36.04
2018-08-12T08:06:33.120Z,35.40
2018-08-12T08:09:01.926Z,35.14
2018-08-12T08:11:30.627Z,35.72
2018-08-12T08:13:59.303Z,36.75
2018-08-12T08:16:28.329Z,37.09
2018-08-12T08:18:57.084Z,36.96
2018-08-12T08:21:25.852Z,36.03
2018-08-12T08:23:54.549Z,36.31
2018-08-12T08:26:23.224Z,34.73
2018-08-12T08:28:53.457Z,33.64
2018-08-12T08:31:22.267Z,32.42
2018-08-12T08:33:50.916Z,31.46
2018-08-12T08:36:19.625Z,31.37
2018-08-12T08:38:48.350Z,30.84
2018-08-12T08:41:17.037Z,31.63
2018-08-12T08:43:45.694Z,32.36
2018-08-12T08:46:14.473Z,32.70
2018-08-12T08:48:43.156Z,32.51
2018-08-12T08:51:11.858Z,32.57
2018-08-12T08:53:40.510Z,31.87
2018-08-12T08:56:09.242Z,32.69
2018-08-12T08:58:37.910Z,31.03
2018-08-12T09:01:12.083Z,30.93
2018-08-12T09:03:40.779Z,30.63
2018-08-12T09:06:09.451Z,30.62
2018-08-12T09:08:38.275Z,30.26
2018-08-12T09:11:06.963Z,29.63
2018-08-12T09:13:35.702Z,30.17
2018-08-12T09:16:04.511Z,28.38
2018-08-12T09:18:33.169Z,27.54
2018-08-12T09:21:01.829Z,28.47
2018-08-12T09:23:30.547Z,28.35
2018-08-12T09:25:59.168Z,27.38
2018-08-12T09:28:28.126Z,27.83
2018-08-12T09:30:56.821Z,28.22
2018-08-12T09:33:25.500Z,27.94
2018-08-12T09:35:54.396Z,28.04
2018-08-12T09:38:23.101Z,28.02
2018-08-12T09:40:51.858Z,28.47
2018-08-12T09:43:20.514Z,29.16
2018-08-12T09:45:49.188Z,28.52
2018-08-12T09:48:17.925Z,28.45
2018-08-12T09:50:46.554Z,28.40
2018-08-12T09:53:15.625Z,28.17
2018-08-12T09:55:44.273Z,28.17
2018-08-12T09:58:12.994Z,28.29
2018-08-12T10:00:42.000Z,28.09
2018-08-12T10:03:11.351Z,27.50
2018-08-12T10:05:40.091Z,27.49
2018-08-12T10:08:08.877Z,26.19
2018-08-12T10:10:37.585Z,26.36
2018-08-12T10:13:06.444Z,26.76
2018-08-12T10:15:35.201Z,26.68
2018-08-12T10:18:04.756Z,26.82
2018-08-12T10:20:33.646Z,27.44
2018-08-12T10:23:02.418Z,27.26
2018-08-12T10:25:31.116Z,27.98
2018-08-12T10:27:59.794Z,27.99
2018-08-12T10:30:28.563Z,27.69
2018-08-12T10:32:57.271Z,28.07
2018-08-12T10:35:25.975Z,28.26
2018-08-12T10:37:54.615Z,27.28
2018-08-12T10:40:23.333Z,26.91
2018-08-12T10:42:52.049Z,27.57
2018-08-12T10:45:20.737Z,27.20
2018-08-12T10:47:49.496Z,27.17
2018-08-12T10:50:19.419Z,26.75
2018-08-12T10:52:48.731Z,27.29
2018-08-12T10:55:20.058Z,26.80
2018-08-12T10:57:48.829Z,27.88
2018-08-12T11:00:20.500Z,27.16
2018-08-12T11:02:49.297Z,27.55
2018-08-12T11:05:18.202Z,26.92
2018-08-12T11:07:49.674Z,26.57
2018-08-12T11:10:18.497Z,27.52
2018-08-12T11:12:47.276Z,26.67
2018-08-12T11:15:15.959Z,27.49
2018-08-12T11:17:44.657Z,27.67
2018-08-12T11:20:13.393Z,27.07
2018-08-12T11:22:42.252Z,27.97
2018-08-12T11:25:12.069Z,27.83
2018-08-12T11:27:43.677Z,27.56
2018-08-12T11:30:15.078Z,26.55
2018-08-12T11:32:43.791Z,26.67
2018-08-12T11:35:14.285Z,26.14
2018-08-12T11:37:43.722Z,26.79
2018-08-12T11:40:13.458Z,26.64
2018-08-12T11:42:42.243Z,26.09
2018-08-12T11:45:15.570Z,26.85
2018-08-12T11:47:44.806Z,26.51
2018-08-12T11:50:14.092Z,26.38
2018-08-12T11:52:43.963Z,26.56
2018-08-12T11:55:13.839Z,26.76
2018-08-12T11:57:42.553Z,25.57
2018-08-12T12:00:15.897Z,25.80
2018-08-12T12:02:45.520Z,25.69
2018-08-12T12:05:14.396Z,25.31
2018-08-12T12:07:43.590Z,25.49
2018-08-12T12:10:14.554Z,25.30
2018-08-12T12:12:44.342Z,25.11
2018-08-12T12:15:13.870Z,25.31
2018-08-12T12:17:42.976Z,25.42
2018-08-12T12:20:12.494Z,25.23
2018-08-12T12:22:42.067Z,25.08
2018-08-12T12:25:12.069Z,24.78
2018-08-12T12:27:40.759Z,24.55
2018-08-12T12:30:12.114Z,24.05
2018-08-12T12:32:40.799Z,24.18
2018-08-12T12:35:09.510Z,24.14
2018-08-12T12:37:38.517Z,23.72
2018-08-12T12:40:08.479Z,23.85
2018-08-12T12:42:37.215Z,23.19
2018-08-12T12:45:07.739Z,22.46
2018-08-12T12:47:37.340Z,22.62
2018-08-12T12:50:08.912Z,22.44
2018-08-12T12:52:37.970Z,22.87
2018-08-12T12:55:06.914Z,22.75
2018-08-12T12:57:35.598Z,23.42
2018-08-12T13:00:05.655Z,23.07
2018-08-12T13:02:34.586Z,22.48
2018-08-12T13:05:03.274Z,22.37
2018-08-12T13:07:31.966Z,22.00
2018-08-12T13:10:00.598Z,22.21
2018-08-12T13:12:29.284Z,21.44
2018-08-12T13:14:57.945Z,20.83
2018-08-12T13:17:26.577Z,21.25
2018-08-12T13:19:55.298Z,21.58
2018-08-12T13:22:23.980Z,21.03
2018-08-12T13:24:52.608Z,21.09
2018-08-12T13:27:21.266Z,20.77
2018-08-12T13:29:49.904Z,21.41
2018-08-12T13:32:18.514Z,21.25
2018-08-12T13:34:47.225Z,21.22
2018-08-12T13:37:15.869Z,21.09
2018-08-12T13:39:44.556Z,20.88
2018-08-12T13:42:13.308Z,21.11
2018-08-12T13:44:41.971Z,21.27
2018-08-12T13:47:10.603Z,21.02
2018-08-12T13:49:39.230Z,20.49
2018-08-12T13:52:07.914Z,21.80
2018-08-12T13:54:36.525Z,21.37
2018-08-12T13:57:05.222Z,21.98
2018-08-12T13:59:33.843Z,22.17
2018-08-12T14:02:02.471Z,21.92
2018-08-12T14:04:32.175Z,21.47
2018-08-12T14:07:00.834Z,22.19
2018-08-12T14:09:29.448Z,21.09
2018-08-12T14:11:58.137Z,21.75
2018-08-12T14:14:26.841Z,20.91
2018-08-12T14:16:55.593Z,20.30
2018-08-12T14:19:24.266Z,19.91
2018-08-12T14:21:52.953Z,18.59
2018-08-12T14:24:21.632Z,17.97
2018-08-12T14:26:56.910Z,17.65
2018-08-12T14:29:25.549Z,17.37
2018-08-12T14:31:54.260Z,16.88
2018-08-12T14:34:22.894Z,16.07
2018-08-12T14:36:51.541Z,15.74
2018-08-12T14:39:20.174Z,15.58
2018-08-12T14:41:48.865Z,15.86
2018-08-12T14:44:17.516Z,15.00
2018-08-12T14:46:46.143Z,15.13
2018-08-12T14:49:14.791Z,14.40
2018-08-12T14:51:43.551Z,14.32
2018-08-12T14:54:12.203Z,14.27
2018-08-12T14:56:40.816Z,14.07
2018-08-12T14:59:09.566Z,14.20
2018-08-12T15:01:38.158Z,13.60
2018-08-12T15:04:06.817Z,13.89
2018-08-12T15:06:35.665Z,13.99
2018-08-12T15:09:06.317Z,13.51
2018-08-12T15:11:35.109Z,14.41
2018-08-12T15:14:03.922Z,13.98
2018-08-12T15:16:32.523Z,15.31
2018-08-12T15:19:01.415Z,15.16
2018-08-12T15:21:29.999Z,15.68
2018-08-12T15:23:58.758Z,15.40
2018-08-12T15:26:27.430Z,16.25
2018-08-12T15:28:56.100Z,16.24
2018-08-12T15:31:24.765Z,17.18
2018-08-12T15:33:53.440Z,16.25
2018-08-12T15:36:22.178Z,16.86
2018-08-12T15:38:50.746Z,16.77
2018-08-12T15:41:19.360Z,16.75
2018-08-12T15:43:48.070Z,15.32
2018-08-12T15:46:16.762Z,15.69
2018-08-12T15:48:45.400Z,15.85
2018-08-12T15:51:14.138Z,15.67
2018-08-12T15:53:42.677Z,15.66
2018-08-12T15:56:11.361Z,15.96
2018-08-12T15:58:39.957Z,16.21
2018-08-12T16:01:08.638Z,15.34
2018-08-12T16:03:37.358Z,14.38
2018-08-12T16:06:06.021Z,14.43
2018-08-12T16:08:34.682Z,13.34
2018-08-12T16:11:03.339Z,13.90
2018-08-12T16:13:31.977Z,13.18
2018-08-12T16:16:00.713Z,13.41
2018-08-12T16:18:29.449Z,13.18
2018-08-12T16:20:58.045Z,13.57
2018-08-12T16:23:26.748Z,13.88
2018-08-12T16:25:55.386Z,13.44
2018-08-12T16:28:24.382Z,13.93
2018-08-12T16:30:53.022Z,14.20
2018-08-12T16:33:21.744Z,13.63
2018-08-12T16:35:50.391Z,14.57
2018-08-12T16:38:19.097Z,14.45
2018-08-12T16:40:47.819Z,14.30
2018-08-12T16:43:16.433Z,15.09
2018-08-12T16:45:45.086Z,14.73
2018-08-12T16:48:13.763Z,14.51
2018-08-12T16:50:42.427Z,15.15
2018-08-12T16:53:11.090Z,15.40
2018-08-12T16:55:39.747Z,15.34
2018-08-12T16:58:08.455Z,15.52
2018-08-12T17:00:37.158Z,14.73
2018-08-12T17:03:05.981Z,15.02
2018-08-12T17:05:34.626Z,16.01
2018-08-12T17:08:03.283Z,16.64
2018-08-12T17:10:31.964Z,16.58
2018-08-12T17:13:00.625Z,16.72
2018-08-12T17:15:29.226Z,17.73
2018-08-12T17:17:57.998Z,18.72
2018-08-12T17:20:26.629Z,20.00
2018-08-12T17:22:55.266Z,21.07
2018-08-12T17:25:24.004Z,21.74
2018-08-12T17:27:52.677Z,22.16
2018-08-12T17:30:21.345Z,22.12
2018-08-12T17:32:49.926Z,22.27
2018-08-12T17:35:18.579Z,22.53
2018-08-12T17:37:47.336Z,23.50
2018-08-12T17:40:16.476Z,23.80
2018-08-12T17:42:45.172Z,25.33
2018-08-12T17:45:14.334Z,27.17
2018-08-12T17:47:43.249Z,28.94
2018-08-12T17:50:13.264Z,30.20
2018-08-12T17:52:42.244Z,32.09
2018-08-12T17:55:11.303Z,32.22
2018-08-12T17:57:40.119Z,32.61
2018-08-12T18:00:11.688Z,33.32
2018-08-12T18:02:40.709Z,33.80
2018-08-12T18:05:09.958Z,34.63
2018-08-12T18:07:39.474Z,34.44
2018-08-12T18:10:11.005Z,35.62
2018-08-12T18:12:39.946Z,35.71
2018-08-12T18:15:10.601Z,35.97
2018-08-12T18:17:40.154Z,37.19
2018-08-12T18:20:09.404Z,37.70
2018-08-12T18:22:38.360Z,38.20
2018-08-12T18:25:09.266Z,38.64
2018-08-12T18:27:38.148Z,38.79
2018-08-12T18:30:10.625Z,39.51
2018-08-12T18:32:39.376Z,39.74
2018-08-12T18:35:13.289Z,40.08
2018-08-12T18:37:42.515Z,40.65
2018-08-12T18:40:12.217Z,40.95
2018-08-12T18:42:41.133Z,41.34
2018-08-12T18:45:09.950Z,41.01
2018-08-12T18:47:38.839Z,41.34
2018-08-12T18:50:08.964Z,42.26
2018-08-12T18:52:37.818Z,42.17
2018-08-12T18:55:08.013Z,42.05
2018-08-12T18:57:36.825Z,42.23
2018-08-12T19:00:06.768Z,42.75
2018-08-12T19:02:35.623Z,43.52
2018-08-12T19:05:05.041Z,43.70
2018-08-12T19:07:38.800Z,43.82
2018-08-12T19:10:08.763Z,44.16
2018-08-12T19:12:37.659Z,44.40
2018-08-12T19:15:08.301Z,44.49
2018-08-12T19:17:37.447Z,45.06
2018-08-12T19:20:07.289Z,44.78
2018-08-12T19:22:36.358Z,45.52
2018-08-12T19:25:05.916Z,45.26
2018-08-12T19:27:35.057Z,45.95
2018-08-12T19:30:03.971Z,46.15
2018-08-12T19:32:33.097Z,45.94
2018-08-12T19:35:02.650Z,46.42
2018-08-12T19:37:31.333Z,46.51
2018-08-12T19:40:00.108Z,46.58
2018-08-12T19:42:29.024Z,46.99
2018-08-12T19:44:57.895Z,46.93
2018-08-12T19:47:26.693Z,47.13
2018-08-12T19:49:55.355Z,47.26
2018-08-12T19:52:24.089Z,47.79
2018-08-12T19:54:52.889Z,47.89
2018-08-12T19:57:21.784Z,48.42
2018-08-12T19:59:50.442Z,48.44
2018-08-12T20:02:19.196Z,48.67
2018-08-12T20:04:48.237Z,48.58
2018-08-12T20:07:16.892Z,48.89
2018-08-12T20:09:45.583Z,49.42
2018-08-12T20:12:14.427Z,49.08
2018-08-12T20:14:42.961Z,49.85
2018-08-12T20:17:11.622Z,50.14
2018-08-12T20:19:40.301Z,50.67
2018-08-12T20:22:14.813Z,50.60
2018-08-12T20:24:44.279Z,50.70
2018-08-12T20:27:13.359Z,51.10
2018-08-12T20:29:42.168Z,51.48
2018-08-12T20:32:10.910Z,51.10
2018-08-12T20:34:39.822Z,51.15
2018-08-12T20:37:08.625Z,51.37
2018-08-12T20:39:37.513Z,51.90
2018-08-12T20:42:06.142Z,52.09
2018-08-12T20:44:35.058Z,53.10
2018-08-12T20:47:03.843Z,53.38
2018-08-12T20:49:32.559Z,53.60
2018-08-12T20:52:01.365Z,53.23
2018-08-12T20:54:30.034Z,53.25
2018-08-12T20:56:58.818Z,54.01
2018-08-12T20:59:27.763Z,54.31
2018-08-12T21:01:56.423Z,54.78
2018-08-12T21:04:25.164Z,54.47
2018-08-12T21:06:54.038Z,54.99
2018-08-12T21:09:22.841Z,54.63
2018-08-12T21:11:51.801Z,54.91
2018-08-12T21:14:20.621Z,54.85
2018-08-12T21:16:49.770Z,55.50
2018-08-12T21:19:18.413Z,55.69
2018-08-12T21:21:47.077Z,55.60
2018-08-12T21:24:15.686Z,55.44
2018-08-12T21:26:50.823Z,56.20
2018-08-12T21:29:19.514Z,55.80
2018-08-12T21:31:48.149Z,55.90
2018-08-12T21:34:16.809Z,55.83
2018-08-12T21:36:45.455Z,56.18
2018-08-12T21:39:14.683Z,56.09
2018-08-12T21:41:43.444Z,56.43
2018-08-12T21:44:12.040Z,56.59
2018-08-12T21:46:40.632Z,57.08
2018-08-12T21:49:09.229Z,56.92
2018-08-12T21:51:37.840Z,57.54
2018-08-12T21:54:06.464Z,57.37
2018-08-12T21:56:35.098Z,57.81
2018-08-12T21:59:03.753Z,58.29
2018-08-12T22:01:32.457Z,57.91
2018-08-12T22:04:01.142Z,58.69
2018-08-12T22:06:29.810Z,58.49
2018-08-12T22:08:58.522Z,57.92
2018-08-12T22:11:28.284Z,58.38
2018-08-12T22:13:56.918Z,58.86
2018-08-12T22:16:32.201Z,58.92
2018-08-12T22:19:00.842Z,59.69
2018-08-12T22:21:29.501Z,59.40
2018-08-12T22:23:58.153Z,59.47
2018-08-12T22:26:26.818Z,59.65
2018-08-12T22:28:55.465Z,59.75
2018-08-12T22:31:24.105Z,60.44
2018-08-12T22:33:52.721Z,60.14
2018-08-12T22:36:21.439Z,60.71
2018-08-12T22:38:50.218Z,60.79
2018-08-12T22:41:18.893Z,60.52
2018-08-12T22:43:47.568Z,60.93
2018-08-12T22:46:19.063Z,61.08
2018-08-12T22:48:47.710Z,60.99
2018-08-12T22:51:16.322Z,61.12
2018-08-12T22:53:44.973Z,61.94
2018-08-12T22:56:13.664Z,62.53
2018-08-12T22:58:42.294Z,62.29
2018-08-12T23:01:11.105Z,62.17
2018-08-12T23:03:39.982Z,62.32
2018-08-12T23:06:08.734Z,62.70
2018-08-12T23:08:37.421Z,62.91
2018-08-12T23:11:06.018Z,63.08
2018-08-12T23:13:34.607Z,63.02
2018-08-12T23:16:15.673Z,62.80
2018-08-12T23:18:44.266Z,62.90
2018-08-12T23:21:13.764Z,63.32
2018-08-12T23:23:43.550Z,62.95
2018-08-12T23:26:14.098Z,63.50
2018-08-12T23:28:42.793Z,63.86
2018-08-12T23:31:11.459Z,64.06
2018-08-12T23:33:45.651Z,64.17
2018-08-12T23:36:14.411Z,64.07
2018-08-12T23:38:43.053Z,64.60
2018-08-12T23:41:12.176Z,64.30
2018-08-12T23:43:40.936Z,64.69
2018-08-12T23:46:10.382Z,65.96
2018-08-12T23:48:39.077Z,65.77
2018-08-12T23:51:08.066Z,65.92
2018-08-12T23:53:36.683Z,66.29
2018-08-12T23:56:05.518Z,66.54
2018-08-12T23:58:34.301Z,66.82
