createdAt,value
2022-11-29T00:01:03.809Z,101185.78
2022-11-29T00:03:32.253Z,101185.69
2022-11-29T00:06:05.966Z,101186.63
2022-11-29T00:08:34.132Z,101188.13
2022-11-29T00:11:05.327Z,101190.13
2022-11-29T00:13:33.145Z,101190.16
2022-11-29T00:16:05.636Z,101191.41
2022-11-29T00:18:33.790Z,101195.13
2022-11-29T00:21:01.768Z,101185.69
2022-11-29T00:23:29.513Z,101192.81
2022-11-29T00:26:04.330Z,101189.03
2022-11-29T00:28:32.149Z,101182.84
2022-11-29T00:31:00.021Z,101186.81
2022-11-29T00:33:29.225Z,101194.06
2022-11-29T00:35:56.958Z,101194.31
2022-11-29T00:38:24.660Z,101189.69
2022-11-29T00:40:53.107Z,101190.91
2022-11-29T00:43:20.837Z,101189.38
2022-11-29T00:45:48.695Z,101188.41
2022-11-29T00:48:16.491Z,101185.97
2022-11-29T00:50:45.620Z,101189.56
2022-11-29T00:53:13.391Z,101194.69
2022-11-29T00:55:41.248Z,101194.59
2022-11-29T00:58:09.012Z,101191.72
2022-11-29T01:00:36.770Z,101193.84
2022-11-29T01:03:04.820Z,101201.47
2022-11-29T01:05:32.926Z,101193.16
2022-11-29T01:08:02.047Z,101194.91
2022-11-29T01:10:29.847Z,101195.09
2022-11-29T01:12:57.614Z,101188.28
2022-11-29T01:15:25.361Z,101191.41
2022-11-29T01:17:53.416Z,101188.97
2022-11-29T01:20:21.291Z,101187.44
2022-11-29T01:22:49.529Z,101188.22
2022-11-29T01:25:19.676Z,101190.38
2022-11-29T01:27:47.889Z,101189.41
2022-11-29T01:30:16.285Z,101195.22
2022-11-29T01:32:44.033Z,101196.78
2022-11-29T01:35:11.800Z,101194.00
2022-11-29T01:37:39.562Z,101196.47
2022-11-29T01:40:08.697Z,101204.97
2022-11-29T01:42:37.799Z,101202.31
2022-11-29T01:45:24.302Z,101199.75
2022-11-29T01:47:55.809Z,101186.50
2022-11-29T01:50:23.781Z,101188.13
2022-11-29T01:52:51.770Z,101190.78
2022-11-29T01:55:20.073Z,101189.53
2022-11-29T01:57:49.986Z,101188.66
2022-11-29T02:00:19.106Z,101187.13
2022-11-29T02:02:52.947Z,101185.81
2022-11-29T02:05:21.405Z,101191.63
2022-11-29T02:07:53.101Z,101189.91
2022-11-29T02:10:23.774Z,101193.31
2022-11-29T02:13:01.358Z,101192.19
2022-11-29T02:15:44.432Z,101191.84
2022-11-29T02:18:15.596Z,101187.38
2022-11-29T02:21:17.465Z,101199.13
2022-11-29T02:24:16.055Z,101194.41
2022-11-29T02:27:03.611Z,101192.88
2022-11-29T02:29:48.484Z,101193.28
2022-11-29T02:33:01.883Z,101194.31
2022-11-29T02:35:43.187Z,101207.50
2022-11-29T02:38:30.771Z,101203.97
2022-11-29T02:41:12.995Z,101211.47
2022-11-29T02:44:20.659Z,101204.88
2022-11-29T02:47:02.340Z,101207.94
2022-11-29T02:49:51.032Z,101206.53
2022-11-29T02:52:26.376Z,101206.91
2022-11-29T02:55:02.198Z,101205.00
2022-11-29T02:57:38.994Z,101208.56
2022-11-29T03:00:10.981Z,101203.56
2022-11-29T03:02:46.593Z,101207.94
2022-11-29T03:05:23.558Z,101214.41
2022-11-29T03:07:58.437Z,101205.28
2022-11-29T03:10:35.113Z,101211.00
2022-11-29T03:13:07.654Z,101214.13
2022-11-29T03:15:39.884Z,101217.66
2022-11-29T03:18:23.935Z,101220.66
2022-11-29T03:21:07.018Z,101220.81
2022-11-29T03:23:40.175Z,101216.91
2022-11-29T03:26:11.807Z,101227.69
2022-11-29T03:28:44.344Z,101223.25
2022-11-29T03:31:17.305Z,101225.47
2022-11-29T03:33:53.489Z,101229.84
2022-11-29T03:36:33.494Z,101232.66
2022-11-29T03:39:06.016Z,101231.47
2022-11-29T03:41:41.071Z,101238.31
2022-11-29T03:44:14.134Z,101241.63
2022-11-29T03:46:49.509Z,101238.63
2022-11-29T03:49:22.574Z,101238.13
2022-11-29T03:52:02.128Z,101240.63
2022-11-29T03:54:30.726Z,101240.50
2022-11-29T03:56:59.063Z,101241.25
2022-11-29T03:59:48.379Z,101238.28
2022-11-29T04:02:52.912Z,101237.59
2022-11-29T04:05:37.545Z,101237.31
2022-11-29T04:08:51.866Z,101232.88
2022-11-29T04:11:55.705Z,101238.63
2022-11-29T04:14:34.921Z,101235.31
2022-11-29T04:17:22.867Z,101236.81
2022-11-29T04:20:26.661Z,101238.44
2022-11-29T04:23:19.573Z,101241.41
2022-11-29T04:26:09.953Z,101244.28
2022-11-29T04:29:16.171Z,101236.50
2022-11-29T04:32:04.471Z,101241.69
2022-11-29T04:34:58.253Z,101240.50
2022-11-29T04:38:00.397Z,101245.63
2022-11-29T04:40:43.479Z,101243.47
2022-11-29T04:43:30.858Z,101244.56
2022-11-29T04:46:14.886Z,101242.03
2022-11-29T04:49:02.584Z,101246.22
2022-11-29T04:51:44.926Z,101249.91
2022-11-29T04:54:20.671Z,101252.56
2022-11-29T04:56:52.204Z,101254.22
2022-11-29T04:59:27.081Z,101250.25
2022-11-29T05:02:06.404Z,101251.66
2022-11-29T05:04:46.141Z,101257.00
2022-11-29T05:07:22.680Z,101256.91
2022-11-29T05:10:02.041Z,101256.59
2022-11-29T05:12:37.035Z,101256.72
2022-11-29T05:15:43.608Z,101259.91
2022-11-29T05:18:22.224Z,101257.78
2022-11-29T05:21:00.271Z,101265.44
2022-11-29T05:23:40.513Z,101274.63
2022-11-29T05:26:17.218Z,101273.50
2022-11-29T05:28:55.998Z,101271.78
2022-11-29T05:31:48.157Z,101279.50
2022-11-29T05:34:34.746Z,101282.25
2022-11-29T05:37:29.367Z,101283.13
2022-11-29T05:40:22.348Z,101291.63
2022-11-29T05:43:06.020Z,101290.34
2022-11-29T05:45:42.025Z,101288.84
2022-11-29T05:48:18.733Z,101298.66
2022-11-29T05:50:53.469Z,101296.59
2022-11-29T05:53:26.728Z,101300.91
2022-11-29T05:56:04.341Z,101302.06
2022-11-29T05:58:42.343Z,101302.94
2022-11-29T06:01:21.270Z,101303.75
2022-11-29T06:04:00.044Z,101302.63
2022-11-29T06:06:36.834Z,101309.94
2022-11-29T06:09:12.603Z,101312.75
2022-11-29T06:11:45.885Z,101317.84
2022-11-29T06:14:25.615Z,101314.00
2022-11-29T06:17:06.707Z,101319.16
2022-11-29T06:19:59.582Z,101326.69
2022-11-29T06:22:47.542Z,101326.41
2022-11-29T06:25:24.588Z,101328.66
2022-11-29T06:28:07.107Z,101331.31
2022-11-29T06:30:50.567Z,101331.50
2022-11-29T06:33:23.649Z,101337.94
2022-11-29T06:36:08.511Z,101337.59
2022-11-29T06:38:36.489Z,101343.44
2022-11-29T06:41:04.650Z,101338.09
2022-11-29T06:43:33.549Z,101346.09
2022-11-29T06:46:07.829Z,101347.09
2022-11-29T06:48:40.238Z,101351.03
2022-11-29T06:51:16.813Z,101357.22
2022-11-29T06:53:50.811Z,101356.47
2022-11-29T06:56:27.119Z,101359.00
2022-11-29T06:59:03.045Z,101363.06
2022-11-29T07:01:41.000Z,101362.13
2022-11-29T07:04:26.457Z,101369.16
2022-11-29T07:06:56.365Z,101367.81
2022-11-29T07:09:29.200Z,101368.28
2022-11-29T07:11:57.621Z,101364.34
2022-11-29T07:14:26.083Z,101365.09
2022-11-29T07:17:05.395Z,101374.56
2022-11-29T07:19:46.036Z,101369.22
2022-11-29T07:22:31.646Z,101368.03
2022-11-29T07:25:04.293Z,101369.44
2022-11-29T07:27:41.156Z,101375.06
2022-11-29T07:30:14.121Z,101381.69
2022-11-29T07:32:59.926Z,101380.97
2022-11-29T07:35:36.101Z,101378.59
2022-11-29T07:38:14.041Z,101389.25
2022-11-29T07:40:50.485Z,101383.28
2022-11-29T07:43:32.022Z,101381.75
2022-11-29T07:46:01.168Z,101391.88
2022-11-29T07:48:28.929Z,101398.69
2022-11-29T07:50:57.877Z,101395.81
2022-11-29T07:53:27.052Z,101403.88
2022-11-29T07:55:54.913Z,101396.63
2022-11-29T07:58:22.709Z,101404.19
2022-11-29T08:00:50.558Z,101403.78
2022-11-29T08:03:18.370Z,101401.09
2022-11-29T08:05:48.195Z,101399.63
2022-11-29T08:08:16.392Z,101404.06
2022-11-29T08:10:45.630Z,101409.78
2022-11-29T08:13:13.569Z,101409.38
2022-11-29T08:15:45.401Z,101408.47
2022-11-29T08:18:13.237Z,101406.63
2022-11-29T08:20:41.799Z,101414.81
2022-11-29T08:23:12.017Z,101416.19
2022-11-29T08:25:40.372Z,101417.22
2022-11-29T08:28:10.008Z,101412.31
2022-11-29T08:30:37.550Z,101422.09
2022-11-29T08:33:05.715Z,101421.66
2022-11-29T08:35:35.457Z,101423.09
2022-11-29T08:38:03.785Z,101420.38
2022-11-29T08:40:31.691Z,101420.31
2022-11-29T08:42:59.504Z,101425.97
2022-11-29T08:45:28.840Z,101428.38
2022-11-29T08:47:56.537Z,101420.88
2022-11-29T08:50:25.575Z,101426.84
2022-11-29T08:53:11.008Z,101427.16
2022-11-29T08:55:42.618Z,101425.38
2022-11-29T08:58:13.421Z,101429.00
2022-11-29T09:00:45.547Z,101427.63
2022-11-29T09:03:31.549Z,101434.19
2022-11-29T09:05:59.639Z,101432.56
2022-11-29T09:08:27.399Z,101425.72
2022-11-29T09:10:55.136Z,101436.63
2022-11-29T09:13:22.835Z,101437.84
2022-11-29T09:15:51.944Z,101441.63
2022-11-29T09:18:19.774Z,101443.44
2022-11-29T09:20:47.539Z,101448.53
2022-11-29T09:23:15.245Z,101442.75
2022-11-29T09:25:49.729Z,101440.53
2022-11-29T09:28:17.560Z,101452.72
2022-11-29T09:30:45.295Z,101445.44
2022-11-29T09:33:14.406Z,101455.38
2022-11-29T09:35:42.453Z,101456.00
2022-11-29T09:38:12.424Z,101448.09
2022-11-29T09:40:45.320Z,101452.59
2022-11-29T09:43:24.843Z,101445.94
2022-11-29T09:45:58.277Z,101449.81
2022-11-29T09:48:48.511Z,101445.94
2022-11-29T09:51:24.618Z,101442.69
2022-11-29T09:54:05.461Z,101452.41
2022-11-29T09:56:39.497Z,101446.34
2022-11-29T09:59:12.500Z,101444.78
2022-11-29T10:01:45.070Z,101449.63
2022-11-29T10:04:19.479Z,101451.31
2022-11-29T10:06:56.522Z,101446.69
2022-11-29T10:09:33.556Z,101450.09
2022-11-29T10:12:11.749Z,101458.16
2022-11-29T10:14:45.867Z,101445.63
2022-11-29T10:17:24.098Z,101459.81
2022-11-29T10:19:59.303Z,101457.50
2022-11-29T10:22:37.098Z,101455.19
2022-11-29T10:25:07.928Z,101456.88
2022-11-29T10:27:39.125Z,101464.28
2022-11-29T10:30:13.331Z,101465.31
2022-11-29T10:32:41.314Z,101472.47
2022-11-29T10:35:15.474Z,101466.38
2022-11-29T10:37:56.372Z,101470.97
2022-11-29T10:40:35.013Z,101473.31
2022-11-29T10:43:03.616Z,101479.41
2022-11-29T10:45:33.929Z,101472.75
2022-11-29T10:48:04.921Z,101470.41
2022-11-29T10:50:37.306Z,101469.31
2022-11-29T10:53:07.840Z,101469.91
2022-11-29T10:55:41.526Z,101471.22
2022-11-29T10:58:13.704Z,101471.97
2022-11-29T11:00:53.577Z,101471.22
2022-11-29T11:03:32.714Z,101477.16
2022-11-29T11:06:05.394Z,101474.09
2022-11-29T11:08:35.308Z,101472.59
2022-11-29T11:11:06.120Z,101472.31
2022-11-29T11:13:35.306Z,101475.56
2022-11-29T11:16:12.002Z,101466.63
2022-11-29T11:18:40.288Z,101467.31
2022-11-29T11:21:12.953Z,101470.00
2022-11-29T11:23:46.489Z,101472.91
2022-11-29T11:26:15.788Z,101467.50
2022-11-29T11:28:49.423Z,101469.09
2022-11-29T11:31:26.911Z,101472.97
2022-11-29T11:33:54.803Z,101477.94
2022-11-29T11:36:26.181Z,101471.97
2022-11-29T11:38:55.423Z,101480.84
2022-11-29T11:41:47.538Z,101479.78
2022-11-29T11:44:46.529Z,101480.22
2022-11-29T11:47:18.874Z,101479.63
2022-11-29T11:49:54.403Z,101480.84
2022-11-29T11:52:26.169Z,101487.44
2022-11-29T11:54:58.014Z,101485.63
2022-11-29T11:57:27.295Z,101487.84
2022-11-29T12:00:01.999Z,101487.22
2022-11-29T12:02:38.759Z,101486.56
2022-11-29T12:05:14.426Z,101480.59
2022-11-29T12:10:40.904Z,101483.34
2022-11-29T12:13:17.246Z,101494.78
2022-11-29T12:15:48.389Z,101482.66
2022-11-29T12:18:25.564Z,101481.69
2022-11-29T12:20:58.176Z,101491.66
2022-11-29T12:23:36.539Z,101489.13
2022-11-29T12:26:13.714Z,101497.00
2022-11-29T12:28:48.313Z,101499.06
2022-11-29T12:31:28.464Z,101497.88
2022-11-29T12:34:06.390Z,101489.50
2022-11-29T12:36:45.776Z,101505.47
2022-11-29T12:39:33.417Z,101507.22
2022-11-29T12:42:10.652Z,101509.25
2022-11-29T12:44:52.122Z,101499.94
2022-11-29T12:47:37.981Z,101511.31
2022-11-29T12:50:20.945Z,101516.03
2022-11-29T12:52:57.455Z,101519.56
2022-11-29T12:55:34.883Z,101522.19
2022-11-29T12:58:09.429Z,101521.00
2022-11-29T13:00:44.962Z,101520.31
2022-11-29T13:03:20.661Z,101528.16
2022-11-29T13:06:02.407Z,101530.75
2022-11-29T13:08:55.167Z,101525.53
2022-11-29T13:11:28.727Z,101527.34
2022-11-29T13:14:27.077Z,101528.53
2022-11-29T13:16:57.305Z,101533.84
2022-11-29T13:19:34.199Z,101536.03
2022-11-29T13:22:10.141Z,101535.50
2022-11-29T13:24:44.144Z,101535.00
2022-11-29T13:27:18.041Z,101537.09
2022-11-29T13:29:46.400Z,101541.88
2022-11-29T13:32:27.855Z,101543.81
2022-11-29T13:35:00.533Z,101547.72
2022-11-29T13:37:37.461Z,101547.47
2022-11-29T13:40:20.043Z,101543.00
2022-11-29T13:42:54.785Z,101550.13
2022-11-29T13:45:26.405Z,101547.91
2022-11-29T13:47:56.258Z,101547.91
2022-11-29T13:50:39.097Z,101549.69
2022-11-29T13:53:14.272Z,101544.31
2022-11-29T13:55:47.807Z,101542.72
2022-11-29T13:58:38.150Z,101548.28
2022-11-29T14:01:09.657Z,101552.06
2022-11-29T14:03:40.419Z,101545.91
2022-11-29T14:06:21.219Z,101552.44
2022-11-29T14:09:31.760Z,101555.50
2022-11-29T14:12:05.772Z,101550.97
2022-11-29T14:14:41.248Z,101553.63
2022-11-29T14:17:34.915Z,101558.94
2022-11-29T14:20:51.295Z,101556.78
2022-11-29T14:23:33.236Z,101558.59
2022-11-29T14:26:27.906Z,101566.97
2022-11-29T14:28:56.656Z,101564.31
2022-11-29T14:31:54.453Z,101577.94
2022-11-29T14:34:44.383Z,101574.09
2022-11-29T14:37:24.861Z,101569.22
2022-11-29T14:39:55.770Z,101562.16
2022-11-29T14:42:26.298Z,101568.91
2022-11-29T14:44:57.669Z,101577.34
2022-11-29T14:47:31.747Z,101575.91
2022-11-29T14:50:04.028Z,101577.25
2022-11-29T14:52:34.843Z,101579.31
2022-11-29T14:55:07.159Z,101572.44
2022-11-29T14:58:08.221Z,101580.31
2022-11-29T15:00:44.568Z,101584.00
2022-11-29T15:03:20.576Z,101591.91
2022-11-29T15:05:52.222Z,101589.19
2022-11-29T15:08:32.986Z,101585.00
2022-11-29T15:11:05.256Z,101593.69
2022-11-29T15:13:37.221Z,101592.22
2022-11-29T15:16:29.864Z,101600.84
2022-11-29T15:19:32.416Z,101597.25
2022-11-29T15:22:14.908Z,101599.03
2022-11-29T15:24:54.426Z,101599.53
2022-11-29T15:27:23.047Z,101597.66
2022-11-29T15:29:52.336Z,101597.88
2022-11-29T15:32:26.151Z,101607.66
2022-11-29T15:34:57.095Z,101607.63
2022-11-29T15:37:42.637Z,101610.50
2022-11-29T15:40:14.288Z,101616.13
2022-11-29T15:42:44.193Z,101617.06
2022-11-29T15:45:32.754Z,101615.66
2022-11-29T15:48:16.976Z,101616.53
2022-11-29T15:51:03.047Z,101621.75
2022-11-29T15:53:36.568Z,101625.31
2022-11-29T15:56:13.232Z,101628.94
2022-11-29T15:58:41.823Z,101631.50
2022-11-29T16:01:10.045Z,101633.75
2022-11-29T16:03:41.525Z,101632.38
2022-11-29T16:06:22.770Z,101636.84
2022-11-29T16:08:52.330Z,101639.50
2022-11-29T16:11:24.184Z,101640.59
2022-11-29T16:14:14.139Z,101648.81
2022-11-29T16:16:45.055Z,101654.03
2022-11-29T16:19:23.060Z,101648.38
2022-11-29T16:22:16.613Z,101659.03
2022-11-29T16:24:53.772Z,101660.97
2022-11-29T16:27:22.940Z,101663.31
2022-11-29T16:29:54.928Z,101665.34
2022-11-29T16:32:28.770Z,101661.72
2022-11-29T16:34:58.789Z,101674.19
2022-11-29T16:37:32.391Z,101666.72
2022-11-29T16:40:03.827Z,101665.78
2022-11-29T16:42:34.334Z,101665.88
2022-11-29T16:45:29.944Z,101673.66
2022-11-29T16:47:59.969Z,101668.22
2022-11-29T16:50:29.679Z,101674.84
2022-11-29T16:53:33.297Z,101675.28
2022-11-29T16:56:01.068Z,101670.25
2022-11-29T16:58:29.140Z,101671.00
2022-11-29T17:00:56.985Z,101677.63
2022-11-29T17:03:24.748Z,101670.59
2022-11-29T17:05:53.678Z,101679.34
2022-11-29T17:08:22.819Z,101684.03
2022-11-29T17:10:50.555Z,101679.00
2022-11-29T17:13:19.129Z,101680.63
2022-11-29T17:15:46.881Z,101685.72
2022-11-29T17:18:14.617Z,101681.69
2022-11-29T17:20:42.497Z,101684.25
2022-11-29T17:23:10.428Z,101693.31
2022-11-29T17:25:39.716Z,101685.53
2022-11-29T17:28:07.423Z,101686.91
2022-11-29T17:30:35.174Z,101693.63
2022-11-29T17:33:02.950Z,101692.75
2022-11-29T17:35:30.727Z,101688.19
2022-11-29T17:38:00.386Z,101689.06
2022-11-29T17:40:28.020Z,101689.78
2022-11-29T17:42:57.252Z,101691.78
2022-11-29T17:45:25.043Z,101693.63
2022-11-29T17:47:52.891Z,101693.84
2022-11-29T17:50:20.727Z,101696.59
2022-11-29T17:52:48.543Z,101699.72
2022-11-29T17:55:20.519Z,101702.91
2022-11-29T17:57:48.608Z,101703.34
2022-11-29T18:00:19.426Z,101705.59
2022-11-29T18:02:47.201Z,101701.31
2022-11-29T18:05:15.081Z,101704.63
2022-11-29T18:07:57.887Z,101701.31
2022-11-29T18:10:26.539Z,101708.56
2022-11-29T18:12:54.298Z,101708.69
2022-11-29T18:15:23.826Z,101706.66
2022-11-29T18:17:51.611Z,101712.09
2022-11-29T18:20:19.459Z,101718.19
2022-11-29T18:22:47.317Z,101715.72
2022-11-29T18:25:37.600Z,101720.13
2022-11-29T18:28:02.817Z,101722.13
2022-11-29T18:30:32.016Z,101725.13
2022-11-29T18:33:00.024Z,101723.09
2022-11-29T18:35:28.060Z,101721.50
2022-11-29T18:38:14.615Z,101732.06
2022-11-29T18:40:45.460Z,101721.06
2022-11-29T18:43:13.809Z,101722.97
2022-11-29T18:45:43.039Z,101729.28
2022-11-29T18:48:10.880Z,101739.09
2022-11-29T18:50:38.688Z,101730.16
2022-11-29T18:53:06.454Z,101741.44
2022-11-29T18:55:34.780Z,101732.03
2022-11-29T18:58:02.542Z,101739.63
2022-11-29T19:00:30.356Z,101738.47
2022-11-29T19:02:59.537Z,101736.66
2022-11-29T19:05:27.297Z,101741.03
2022-11-29T19:07:55.047Z,101739.44
2022-11-29T19:10:22.886Z,101737.19
2022-11-29T19:12:50.642Z,101739.75
2022-11-29T19:15:19.025Z,101739.94
2022-11-29T19:17:46.811Z,101742.84
2022-11-29T19:20:16.228Z,101737.59
2022-11-29T19:22:44.012Z,101736.31
2022-11-29T19:25:11.723Z,101733.44
2022-11-29T19:27:40.104Z,101743.69
2022-11-29T19:30:09.843Z,101737.84
2022-11-29T19:32:37.616Z,101745.84
2022-11-29T19:35:06.012Z,101742.63
2022-11-29T19:37:35.265Z,101743.19
2022-11-29T19:40:03.081Z,101743.06
2022-11-29T19:42:30.780Z,101736.22
2022-11-29T19:45:16.629Z,101736.75
2022-11-29T19:47:45.022Z,101747.53
2022-11-29T19:50:12.836Z,101745.97
2022-11-29T19:52:42.050Z,101748.16
2022-11-29T19:55:10.493Z,101749.69
2022-11-29T19:57:38.392Z,101752.56
2022-11-29T20:00:08.484Z,101756.06
2022-11-29T20:02:38.907Z,101751.91
2022-11-29T20:05:09.709Z,101753.28
2022-11-29T20:07:37.757Z,101748.06
2022-11-29T20:10:08.577Z,101753.41
2022-11-29T20:12:36.422Z,101752.13
2022-11-29T20:15:04.564Z,101755.22
2022-11-29T20:17:32.668Z,101769.22
2022-11-29T20:20:00.490Z,101765.25
2022-11-29T20:22:28.556Z,101762.69
2022-11-29T20:24:57.386Z,101758.00
2022-11-29T20:27:27.635Z,101763.16
2022-11-29T20:29:56.231Z,101770.72
2022-11-29T20:32:25.143Z,101768.78
2022-11-29T20:34:54.385Z,101764.50
2022-11-29T20:37:32.827Z,101767.41
2022-11-29T20:40:03.701Z,101767.41
2022-11-29T20:42:43.902Z,101768.34
2022-11-29T20:45:13.585Z,101763.88
2022-11-29T20:47:45.815Z,101765.25
2022-11-29T20:50:17.618Z,101771.75
2022-11-29T20:52:53.056Z,101773.91
2022-11-29T20:55:20.877Z,101781.28
2022-11-29T20:57:50.110Z,101777.56
2022-11-29T21:00:19.141Z,101774.16
2022-11-29T21:02:47.080Z,101779.16
2022-11-29T21:05:16.234Z,101779.91
2022-11-29T21:07:45.797Z,101790.47
2022-11-29T21:10:14.746Z,101792.28
2022-11-29T21:12:43.135Z,101794.53
2022-11-29T21:15:14.024Z,101796.56
2022-11-29T21:17:43.565Z,101793.38
2022-11-29T21:20:18.889Z,101789.28
2022-11-29T21:22:54.940Z,101789.94
2022-11-29T21:25:30.075Z,101795.81
2022-11-29T21:27:58.182Z,101793.66
2022-11-29T21:30:27.937Z,101789.50
2022-11-29T21:32:56.359Z,101800.19
2022-11-29T21:35:24.117Z,101801.47
2022-11-29T21:37:55.780Z,101797.50
2022-11-29T21:40:24.449Z,101798.59
2022-11-29T21:42:52.230Z,101807.13
2022-11-29T21:45:20.623Z,101800.84
2022-11-29T21:47:49.805Z,101802.75
2022-11-29T21:50:17.756Z,101800.19
2022-11-29T21:52:45.525Z,101798.47
2022-11-29T21:55:13.319Z,101805.84
2022-11-29T21:57:41.175Z,101808.72
2022-11-29T22:00:10.140Z,101808.94
2022-11-29T22:02:38.180Z,101813.53
2022-11-29T22:05:09.617Z,101806.69
2022-11-29T22:07:37.578Z,101810.94
2022-11-29T22:10:12.975Z,101805.84
2022-11-29T22:12:49.456Z,101804.84
2022-11-29T22:15:24.415Z,101810.22
2022-11-29T22:17:52.878Z,101810.84
2022-11-29T22:20:22.069Z,101814.50
2022-11-29T22:22:50.108Z,101814.69
2022-11-29T22:25:17.906Z,101814.69
2022-11-29T22:27:45.682Z,101809.63
2022-11-29T22:30:14.078Z,101815.13
2022-11-29T22:32:41.801Z,101807.75
2022-11-29T22:35:10.245Z,101807.88
2022-11-29T22:37:39.383Z,101824.53
2022-11-29T22:40:08.374Z,101826.94
2022-11-29T22:42:39.039Z,101819.84
2022-11-29T22:45:07.654Z,101818.00
2022-11-29T22:47:35.367Z,101811.47
2022-11-29T22:50:03.138Z,101823.78
2022-11-29T22:52:30.993Z,101823.88
2022-11-29T22:55:04.768Z,101824.81
2022-11-29T22:57:33.084Z,101828.78
2022-11-29T23:00:00.847Z,101829.72
2022-11-29T23:02:29.024Z,101833.25
2022-11-29T23:04:56.770Z,101838.16
2022-11-29T23:07:24.624Z,101830.59
2022-11-29T23:09:52.429Z,101840.50
2022-11-29T23:12:21.747Z,101835.19
2022-11-29T23:14:55.731Z,101839.25
2022-11-29T23:17:24.198Z,101842.44
2022-11-29T23:19:51.992Z,101840.53
2022-11-29T23:22:19.786Z,101842.66
2022-11-29T23:24:47.636Z,101840.31
2022-11-29T23:27:15.648Z,101828.38
2022-11-29T23:29:44.761Z,101831.81
2022-11-29T23:32:12.554Z,101834.66
2022-11-29T23:34:40.308Z,101828.81
2022-11-29T23:37:08.050Z,101829.31
2022-11-29T23:39:35.846Z,101827.94
2022-11-29T23:42:03.699Z,101827.19
2022-11-29T23:44:31.464Z,101827.56
2022-11-29T23:47:00.526Z,101819.44
2022-11-29T23:49:28.324Z,101826.25
2022-11-29T23:51:56.024Z,101820.47
2022-11-29T23:54:24.384Z,101824.88
2022-11-29T23:56:52.131Z,101826.91
2022-11-29T23:59:19.903Z,101824.19
