createdAt,value
2018-11-01T00:01:27.765Z,212.97
2018-11-01T00:03:55.741Z,204.00
2018-11-01T00:06:23.581Z,199.13
2018-11-01T00:08:51.437Z,257.57
2018-11-01T00:11:19.278Z,201.33
2018-11-01T00:13:47.109Z,271.40
2018-11-01T00:16:14.970Z,361.27
2018-11-01T00:18:42.812Z,385.63
2018-11-01T00:21:10.694Z,444.67
2018-11-01T00:23:39.236Z,446.17
2018-11-01T00:26:07.297Z,332.67
2018-11-01T00:28:35.165Z,360.47
2018-11-01T00:31:03.025Z,333.87
2018-11-01T00:33:30.887Z,381.87
2018-11-01T00:35:58.721Z,623.63
2018-11-01T00:38:26.606Z,717.00
2018-11-01T00:40:54.458Z,623.70
2018-11-01T00:43:22.313Z,250.30
2018-11-01T00:45:50.168Z,287.17
2018-11-01T00:48:18.151Z,532.50
2018-11-01T00:50:45.984Z,322.20
2018-11-01T00:53:13.829Z,543.97
2018-11-01T00:55:41.687Z,581.27
2018-11-01T00:58:09.528Z,820.97
2018-11-01T01:00:37.364Z,733.07
2018-11-01T01:03:05.217Z,694.87
2018-11-01T01:05:33.057Z,620.47
2018-11-01T01:08:00.938Z,642.07
2018-11-01T01:10:28.779Z,606.87
2018-11-01T01:12:56.653Z,819.53
2018-11-01T01:15:24.491Z,740.37
2018-11-01T01:17:52.333Z,697.30
2018-11-01T01:20:20.170Z,643.37
2018-11-01T01:22:48.142Z,675.23
2018-11-01T01:25:17.277Z,509.57
2018-11-01T01:27:45.112Z,463.53
2018-11-01T01:30:14.816Z,588.10
2018-11-01T01:32:43.188Z,613.67
2018-11-01T01:35:11.555Z,868.67
2018-11-01T01:37:39.422Z,1009.80
2018-11-01T01:40:07.702Z,1304.47
2018-11-01T01:42:35.573Z,1498.10
2018-11-01T01:45:04.245Z,1518.97
2018-11-01T01:47:32.408Z,1516.37
2018-11-01T01:50:00.368Z,1426.60
2018-11-01T01:52:28.314Z,1421.00
2018-11-01T01:54:56.766Z,1401.40
2018-11-01T01:57:24.854Z,1221.20
2018-11-01T01:59:52.768Z,1001.60
2018-11-01T02:02:20.703Z,885.70
2018-11-01T02:04:49.020Z,1011.97
2018-11-01T02:07:17.190Z,999.30
2018-11-01T02:09:45.070Z,1075.40
2018-11-01T02:12:12.926Z,1033.27
2018-11-01T02:14:40.915Z,954.30
2018-11-01T02:17:09.030Z,1038.47
2018-11-01T02:19:36.876Z,614.00
2018-11-01T02:22:05.110Z,695.93
2018-11-01T02:24:32.967Z,679.10
2018-11-01T02:27:00.869Z,625.03
2018-11-01T02:29:28.815Z,651.00
2018-11-01T02:31:56.820Z,709.37
2018-11-01T02:34:24.770Z,877.17
2018-11-01T02:36:52.635Z,666.87
2018-11-01T02:39:20.552Z,646.77
2018-11-01T02:41:48.487Z,377.13
2018-11-01T02:44:16.355Z,192.33
2018-11-01T02:46:44.203Z,129.70
2018-11-01T02:49:12.291Z,129.17
2018-11-01T02:51:40.217Z,168.07
2018-11-01T02:54:08.391Z,265.87
2018-11-01T02:56:36.330Z,296.57
2018-11-01T02:59:04.236Z,259.27
2018-11-01T03:01:32.304Z,223.97
2018-11-01T03:04:00.171Z,228.73
2018-11-01T03:06:28.024Z,232.83
2018-11-01T03:08:55.887Z,267.27
2018-11-01T03:11:23.802Z,216.40
2018-11-01T03:13:51.671Z,192.67
2018-11-01T03:16:19.523Z,176.20
2018-11-01T03:18:47.416Z,253.67
2018-11-01T03:21:15.286Z,123.70
2018-11-01T03:23:43.310Z,118.57
2018-11-01T03:26:11.190Z,126.80
2018-11-01T03:28:39.056Z,137.53
2018-11-01T03:31:06.921Z,224.97
2018-11-01T03:33:34.857Z,248.70
2018-11-01T03:36:02.706Z,288.53
2018-11-01T03:38:30.706Z,299.60
2018-11-01T03:40:58.486Z,276.33
2018-11-01T03:43:26.492Z,309.10
2018-11-01T03:45:54.486Z,400.27
2018-11-01T03:48:22.339Z,492.40
2018-11-01T03:50:50.227Z,481.67
2018-11-01T03:53:18.214Z,389.67
2018-11-01T03:55:46.055Z,298.40
2018-11-01T03:58:13.916Z,284.23
2018-11-01T04:00:41.763Z,246.27
2018-11-01T04:03:09.743Z,179.13
2018-11-01T04:05:37.735Z,223.03
2018-11-01T04:08:05.766Z,181.63
2018-11-01T04:10:33.831Z,245.00
2018-11-01T04:13:01.660Z,393.73
2018-11-01T04:15:29.617Z,295.03
2018-11-01T04:17:57.463Z,264.50
2018-11-01T04:20:25.422Z,210.83
2018-11-01T04:22:53.269Z,141.97
2018-11-01T04:25:21.295Z,123.50
2018-11-01T04:27:49.337Z,160.03
2018-11-01T04:30:17.195Z,148.07
2018-11-01T04:32:45.251Z,127.33
2018-11-01T04:35:13.102Z,133.03
2018-11-01T04:37:41.198Z,142.20
2018-11-01T04:40:09.567Z,211.77
2018-11-01T04:42:37.560Z,248.03
2018-11-01T04:45:06.116Z,174.77
2018-11-01T04:47:34.092Z,156.43
2018-11-01T04:50:01.845Z,182.77
2018-11-01T04:52:29.855Z,185.70
2018-11-01T04:54:57.695Z,184.07
2018-11-01T04:57:25.546Z,113.70
2018-11-01T04:59:53.455Z,97.73
2018-11-01T05:02:21.455Z,105.47
2018-11-01T05:04:49.335Z,104.00
2018-11-01T05:07:17.294Z,106.60
2018-11-01T05:09:45.135Z,114.20
2018-11-01T05:12:13.012Z,101.77
2018-11-01T05:14:40.855Z,103.77
2018-11-01T05:17:08.698Z,103.17
2018-11-01T05:19:36.731Z,102.83
2018-11-01T05:22:04.603Z,106.53
2018-11-01T05:24:32.490Z,113.33
2018-11-01T05:27:00.491Z,105.60
2018-11-01T05:29:28.451Z,100.60
2018-11-01T05:31:56.315Z,114.60
2018-11-01T05:34:24.317Z,104.97
2018-11-01T05:36:52.295Z,123.83
2018-11-01T05:39:20.135Z,113.20
2018-11-01T05:41:47.982Z,129.00
2018-11-01T05:44:15.851Z,113.00
2018-11-01T05:46:43.703Z,150.10
2018-11-01T05:49:11.646Z,114.23
2018-11-01T05:51:39.495Z,107.40
2018-11-01T05:54:07.326Z,116.53
2018-11-01T05:56:35.191Z,157.27
2018-11-01T05:59:03.036Z,185.00
2018-11-01T06:01:32.599Z,163.10
2018-11-01T06:04:00.628Z,125.47
2018-11-01T06:06:28.543Z,128.30
2018-11-01T06:08:56.398Z,140.30
2018-11-01T06:11:24.238Z,130.30
2018-11-01T06:13:52.075Z,133.63
2018-11-01T06:16:20.019Z,172.87
2018-11-01T06:18:47.871Z,252.07
2018-11-01T06:21:15.752Z,328.10
2018-11-01T06:23:43.743Z,428.80
2018-11-01T06:26:11.678Z,519.10
2018-11-01T06:28:39.628Z,678.63
2018-11-01T06:31:07.491Z,790.17
2018-11-01T06:33:35.351Z,854.07
2018-11-01T06:36:05.717Z,809.10
2018-11-01T06:38:33.836Z,727.17
2018-11-01T06:41:01.686Z,783.23
2018-11-01T06:43:29.648Z,926.77
2018-11-01T06:45:57.581Z,1164.27
2018-11-01T06:48:25.436Z,1143.13
2018-11-01T06:50:53.291Z,486.37
2018-11-01T06:53:21.174Z,411.57
2018-11-01T06:55:49.056Z,509.43
2018-11-01T06:58:17.104Z,746.30
2018-11-01T07:00:44.949Z,804.43
2018-11-01T07:03:13.103Z,747.03
2018-11-01T07:05:41.072Z,906.60
2018-11-01T07:08:08.889Z,759.27
2018-11-01T07:10:36.807Z,814.13
2018-11-01T07:13:05.196Z,901.70
2018-11-01T07:15:33.047Z,905.83
2018-11-01T07:18:00.997Z,1035.20
2018-11-01T07:20:28.955Z,1116.60
2018-11-01T07:22:56.806Z,1141.67
2018-11-01T07:25:24.719Z,883.17
2018-11-01T07:27:52.515Z,778.67
2018-11-01T07:30:20.368Z,600.50
2018-11-01T07:32:48.314Z,791.73
2018-11-01T07:35:16.099Z,1284.87
2018-11-01T07:37:44.620Z,1738.73
2018-11-01T07:40:13.921Z,1756.40
2018-11-01T07:42:42.002Z,1878.67
2018-11-01T07:45:10.874Z,1861.23
2018-11-01T07:47:39.468Z,1834.13
2018-11-01T07:50:07.927Z,1687.13
2018-11-01T07:52:35.979Z,1798.13
2018-11-01T07:55:03.883Z,1941.40
2018-11-01T07:57:31.930Z,1933.93
2018-11-01T07:59:59.983Z,1999.90
2018-11-01T08:02:27.839Z,1937.87
2018-11-01T08:04:55.926Z,1999.90
2018-11-01T08:07:23.991Z,1999.90
2018-11-01T08:09:51.868Z,1999.90
2018-11-01T08:12:19.722Z,1999.90
2018-11-01T08:14:47.583Z,1999.90
2018-11-01T08:17:15.555Z,1864.47
2018-11-01T08:19:43.751Z,1808.23
2018-11-01T08:22:11.557Z,1999.90
2018-11-01T08:24:39.559Z,1999.90
2018-11-01T08:27:07.503Z,1999.90
2018-11-01T08:29:35.359Z,1999.90
2018-11-01T08:32:03.371Z,1999.90
2018-11-01T08:34:31.269Z,1999.90
2018-11-01T08:36:59.131Z,1999.90
2018-11-01T08:39:27.044Z,1999.90
2018-11-01T08:41:54.983Z,1999.90
2018-11-01T08:44:22.867Z,1999.90
2018-11-01T08:46:50.815Z,1999.90
2018-11-01T08:49:18.725Z,1999.90
2018-11-01T08:51:46.531Z,1999.90
2018-11-01T08:54:14.509Z,1999.90
2018-11-01T08:56:42.383Z,1999.90
2018-11-01T08:59:10.317Z,1999.90
2018-11-01T09:01:38.198Z,1999.90
2018-11-01T09:04:06.129Z,1999.90
2018-11-01T09:06:34.079Z,1999.90
2018-11-01T09:09:01.981Z,1999.90
2018-11-01T09:11:29.823Z,1999.90
2018-11-01T09:13:57.682Z,1999.90
2018-11-01T09:16:25.544Z,1999.90
2018-11-01T09:18:53.407Z,1999.90
2018-11-01T09:21:21.260Z,1999.90
2018-11-01T09:23:49.103Z,1999.90
2018-11-01T09:26:16.959Z,1999.90
2018-11-01T09:28:44.810Z,1999.90
2018-11-01T09:31:12.688Z,1999.90
2018-11-01T09:33:40.624Z,1999.90
2018-11-01T09:38:43.138Z,1999.90
2018-11-01T09:41:11.022Z,1999.90
2018-11-01T09:43:38.963Z,1999.90
2018-11-01T09:46:07.018Z,1999.90
2018-11-01T09:48:34.944Z,1999.90
2018-11-01T09:51:02.876Z,1999.90
2018-11-01T09:53:30.740Z,1999.90
2018-11-01T09:55:58.629Z,1999.90
2018-11-01T09:58:26.646Z,1999.90
2018-11-01T10:00:54.554Z,1999.90
2018-11-01T10:03:22.382Z,1999.90
2018-11-01T10:05:50.270Z,1999.90
2018-11-01T10:08:18.135Z,1999.90
2018-11-01T10:10:46.091Z,1999.90
2018-11-01T10:13:14.067Z,1999.90
2018-11-01T10:15:42.161Z,1999.90
2018-11-01T10:18:10.423Z,1999.90
2018-11-01T10:20:37.836Z,1999.90
2018-11-01T10:23:05.913Z,1999.90
2018-11-01T10:25:33.858Z,1999.90
2018-11-01T10:28:01.710Z,1999.90
2018-11-01T10:30:29.581Z,1999.90
2018-11-01T10:32:57.544Z,1999.90
2018-11-01T10:35:25.418Z,1999.90
2018-11-01T10:37:53.365Z,1999.90
2018-11-01T10:40:21.607Z,1999.90
2018-11-01T10:42:49.475Z,1999.90
2018-11-01T10:45:17.335Z,1999.90
2018-11-01T10:47:45.242Z,1999.90
2018-11-01T10:50:15.884Z,1999.90
2018-11-01T10:52:43.762Z,1999.90
2018-11-01T10:55:12.483Z,1999.90
2018-11-01T10:57:40.405Z,1999.90
2018-11-01T11:00:13.434Z,1999.90
2018-11-01T11:02:41.239Z,1999.90
2018-11-01T11:05:09.111Z,1999.90
2018-11-01T11:07:36.995Z,1999.90
2018-11-01T11:10:05.488Z,1999.90
2018-11-01T11:12:33.331Z,1999.90
2018-11-01T11:15:01.200Z,1999.90
2018-11-01T11:17:29.150Z,1999.90
2018-11-01T11:19:57.026Z,1999.90
2018-11-01T11:22:25.322Z,1999.90
2018-11-01T11:24:53.271Z,1999.90
2018-11-01T11:27:21.150Z,1999.90
2018-11-01T11:29:49.038Z,1999.90
2018-11-01T11:32:16.886Z,1999.90
2018-11-01T11:34:44.745Z,1999.90
2018-11-01T11:37:12.623Z,1999.90
2018-11-01T11:39:40.538Z,1999.90
2018-11-01T11:42:08.359Z,1999.90
2018-11-01T11:44:36.270Z,1999.90
2018-11-01T11:47:04.188Z,1999.90
2018-11-01T11:49:32.132Z,1999.90
2018-11-01T11:51:59.999Z,1999.90
2018-11-01T11:54:27.875Z,1999.90
2018-11-01T11:59:30.038Z,1999.90
2018-11-01T12:01:57.899Z,1999.90
2018-11-01T12:04:25.780Z,1999.90
2018-11-01T12:06:53.637Z,1999.90
2018-11-01T12:09:21.502Z,1999.90
2018-11-01T12:11:49.354Z,1999.90
2018-11-01T12:14:17.359Z,1999.90
2018-11-01T12:16:45.193Z,1999.90
2018-11-01T12:19:13.082Z,1999.90
2018-11-01T12:21:40.945Z,1999.90
2018-11-01T12:24:08.791Z,1999.90
2018-11-01T12:26:36.651Z,1999.90
2018-11-01T12:29:04.897Z,1999.90
2018-11-01T12:31:32.755Z,1999.90
2018-11-01T12:34:00.614Z,1999.90
2018-11-01T12:36:28.479Z,1999.90
2018-11-01T12:38:56.323Z,1999.90
2018-11-01T12:41:24.258Z,1999.90
2018-11-01T12:43:52.107Z,1999.90
2018-11-01T12:46:19.996Z,1999.90
2018-11-01T12:48:47.887Z,1999.90
2018-11-01T12:51:15.767Z,1999.90
2018-11-01T12:53:43.619Z,1999.90
2018-11-01T12:56:11.838Z,1999.90
2018-11-01T12:58:39.651Z,1999.90
2018-11-01T13:01:07.569Z,1999.90
2018-11-01T13:03:35.444Z,1999.90
2018-11-01T13:06:03.428Z,1999.90
2018-11-01T13:08:31.284Z,1999.90
2018-11-01T13:10:59.134Z,1999.90
2018-11-01T13:13:26.983Z,1999.90
2018-11-01T13:15:54.846Z,1999.90
2018-11-01T13:18:22.706Z,1999.90
2018-11-01T13:20:50.608Z,1999.90
2018-11-01T13:23:18.459Z,1999.90
2018-11-01T13:25:46.399Z,1999.90
2018-11-01T13:28:14.279Z,1999.90
2018-11-01T13:30:42.130Z,1999.90
2018-11-01T13:33:10.019Z,1999.90
2018-11-01T13:35:37.890Z,1999.90
2018-11-01T13:38:05.755Z,1999.90
2018-11-01T13:40:33.905Z,1999.90
2018-11-01T13:45:45.043Z,1999.90
2018-11-01T13:48:13.093Z,1999.90
2018-11-01T13:50:40.980Z,1999.90
2018-11-01T13:53:08.901Z,1999.90
2018-11-01T13:55:36.774Z,1999.90
2018-11-01T13:58:04.888Z,1999.90
2018-11-01T14:00:32.759Z,1999.90
2018-11-01T14:03:00.612Z,1999.90
2018-11-01T14:05:28.566Z,1999.90
2018-11-01T14:07:56.491Z,1999.90
2018-11-01T14:10:24.351Z,1999.90
2018-11-01T14:12:52.223Z,1999.90
2018-11-01T14:15:20.449Z,1999.90
2018-11-01T14:17:48.114Z,1999.90
2018-11-01T14:20:15.964Z,1999.90
2018-11-01T14:22:43.877Z,1999.90
2018-11-01T14:25:12.466Z,1999.90
2018-11-01T14:27:40.394Z,1999.90
2018-11-01T14:30:09.011Z,1999.90
2018-11-01T14:32:36.955Z,1999.90
2018-11-01T14:35:05.394Z,1999.90
2018-11-01T14:37:33.299Z,1999.90
2018-11-01T14:40:01.163Z,1999.90
2018-11-01T14:42:29.089Z,1999.90
2018-11-01T14:44:56.941Z,1999.90
2018-11-01T14:47:24.835Z,1999.90
2018-11-01T14:49:52.694Z,1999.90
2018-11-01T14:52:21.090Z,1999.90
2018-11-01T14:54:49.588Z,1999.90
2018-11-01T14:57:17.729Z,1999.90
2018-11-01T14:59:45.623Z,1999.90
2018-11-01T15:02:12.135Z,1999.90
2018-11-01T15:04:39.996Z,1999.90
2018-11-01T15:07:07.951Z,1999.90
2018-11-01T15:09:35.826Z,1999.90
2018-11-01T15:12:03.699Z,1999.90
2018-11-01T15:14:31.564Z,1999.90
2018-11-01T15:16:59.532Z,1999.90
2018-11-01T15:19:27.399Z,1999.90
2018-11-01T15:21:55.256Z,1999.90
2018-11-01T15:24:23.139Z,1999.90
2018-11-01T15:26:51.032Z,1999.90
2018-11-01T15:29:18.994Z,1999.90
2018-11-01T15:31:46.867Z,1999.90
2018-11-01T15:34:14.811Z,1999.90
2018-11-01T15:36:42.766Z,1999.90
2018-11-01T15:39:11.634Z,1999.90
2018-11-01T15:41:39.520Z,1999.90
2018-11-01T15:44:07.408Z,1999.90
2018-11-01T15:46:35.343Z,1999.90
2018-11-01T15:49:03.250Z,1991.00
2018-11-01T15:51:31.127Z,1992.63
2018-11-01T15:53:59.000Z,1911.77
2018-11-01T15:56:26.923Z,1999.90
2018-11-01T15:58:54.799Z,1999.90
2018-11-01T16:01:22.680Z,1999.90
2018-11-01T16:03:50.597Z,1999.90
2018-11-01T16:06:18.502Z,1999.90
2018-11-01T16:08:46.407Z,1999.90
2018-11-01T16:11:14.276Z,1993.83
2018-11-01T16:13:42.182Z,1934.27
2018-11-01T16:16:10.059Z,1977.17
2018-11-01T16:18:37.930Z,1999.90
2018-11-01T16:21:06.035Z,1819.67
2018-11-01T16:23:33.928Z,1720.50
2018-11-01T16:26:01.845Z,1844.83
2018-11-01T16:28:29.834Z,1792.13
2018-11-01T16:30:57.805Z,1855.67
2018-11-01T16:33:26.324Z,1984.73
2018-11-01T16:35:54.180Z,1850.27
2018-11-01T16:38:22.046Z,1999.90
2018-11-01T16:40:49.923Z,1980.07
2018-11-01T16:43:17.785Z,1852.37
2018-11-01T16:45:45.645Z,1928.43
2018-11-01T16:48:13.555Z,1812.23
2018-11-01T16:50:41.456Z,1804.80
2018-11-01T16:53:09.308Z,1839.53
2018-11-01T16:55:37.298Z,1749.77
2018-11-01T16:58:05.162Z,1902.83
2018-11-01T17:00:33.227Z,1846.60
2018-11-01T17:03:00.996Z,1813.30
2018-11-01T17:05:28.882Z,1708.47
2018-11-01T17:07:56.766Z,1835.77
2018-11-01T17:10:24.674Z,1883.47
2018-11-01T17:12:52.643Z,1852.97
2018-11-01T17:15:20.583Z,1842.80
2018-11-01T17:17:48.437Z,1862.77
2018-11-01T17:20:16.311Z,1843.90
2018-11-01T17:22:44.171Z,1827.40
2018-11-01T17:25:12.122Z,1725.93
2018-11-01T17:27:39.981Z,1753.87
2018-11-01T17:30:08.402Z,1734.33
2018-11-01T17:32:41.946Z,1712.50
2018-11-01T17:37:44.243Z,1633.27
2018-11-01T17:40:12.298Z,1608.10
2018-11-01T17:42:40.212Z,1573.90
2018-11-01T17:45:08.652Z,1361.47
2018-11-01T17:47:36.539Z,1455.83
2018-11-01T17:50:05.785Z,1251.03
2018-11-01T17:52:33.644Z,1377.03
2018-11-01T17:55:01.659Z,1355.23
2018-11-01T17:57:29.599Z,1492.53
2018-11-01T17:59:57.624Z,1556.73
2018-11-01T18:02:25.610Z,1520.40
2018-11-01T18:04:53.445Z,1584.47
2018-11-01T18:07:21.383Z,1640.27
2018-11-01T18:09:49.275Z,1810.50
2018-11-01T18:12:17.206Z,1806.50
2018-11-01T18:14:45.076Z,1692.47
2018-11-01T18:17:12.956Z,1558.03
2018-11-01T18:19:40.814Z,1619.57
2018-11-01T18:22:08.686Z,1517.20
2018-11-01T18:24:36.597Z,1706.70
2018-11-01T18:27:04.566Z,1752.90
2018-11-01T18:29:32.460Z,1881.90
2018-11-01T18:32:00.398Z,1584.37
2018-11-01T18:34:28.292Z,1349.43
2018-11-01T18:36:56.250Z,1310.90
2018-11-01T18:39:24.165Z,1321.67
2018-11-01T18:41:52.140Z,1080.80
2018-11-01T18:44:19.983Z,1265.00
2018-11-01T18:46:47.878Z,1050.23
2018-11-01T18:49:15.863Z,1318.30
2018-11-01T18:51:43.759Z,1222.40
2018-11-01T18:54:11.967Z,1015.43
2018-11-01T18:56:39.776Z,1027.37
2018-11-01T18:59:07.686Z,1008.97
2018-11-01T19:01:35.727Z,1346.43
2018-11-01T19:04:03.592Z,1034.13
2018-11-01T19:06:31.472Z,1128.87
2018-11-01T19:08:59.331Z,1190.40
2018-11-01T19:11:27.224Z,1018.10
2018-11-01T19:13:55.274Z,1015.43
2018-11-01T19:16:22.988Z,1013.20
2018-11-01T19:18:50.906Z,976.90
2018-11-01T19:21:18.862Z,1396.27
2018-11-01T19:23:46.755Z,1398.30
2018-11-01T19:26:14.619Z,1392.87
2018-11-01T19:28:42.756Z,1200.03
2018-11-01T19:31:10.671Z,1432.03
2018-11-01T19:33:38.544Z,1434.10
2018-11-01T19:36:06.428Z,1323.47
2018-11-01T19:38:34.292Z,1443.13
2018-11-01T19:41:02.242Z,1436.00
2018-11-01T19:43:30.232Z,1538.03
2018-11-01T19:45:58.208Z,1312.17
2018-11-01T19:48:26.270Z,1269.53
2018-11-01T19:50:53.996Z,1228.17
2018-11-01T19:53:21.967Z,1340.87
2018-11-01T19:55:49.936Z,1202.53
2018-11-01T19:58:18.111Z,1292.70
2018-11-01T20:00:46.609Z,1578.00
2018-11-01T20:03:15.044Z,1999.90
2018-11-01T20:05:44.308Z,1915.47
2018-11-01T20:08:13.024Z,1917.97
2018-11-01T20:10:41.433Z,1566.20
2018-11-01T20:13:09.565Z,1947.47
2018-11-01T20:15:38.023Z,1752.70
2018-11-01T20:18:06.591Z,1999.90
2018-11-01T20:20:35.171Z,1817.70
2018-11-01T20:23:03.792Z,1975.50
2018-11-01T20:25:31.960Z,1999.90
2018-11-01T20:28:00.063Z,1944.47
2018-11-01T20:30:29.248Z,1857.20
2018-11-01T20:32:57.908Z,1932.83
2018-11-01T20:35:26.846Z,1999.90
2018-11-01T20:37:55.589Z,1999.90
2018-11-01T20:40:23.962Z,1999.90
2018-11-01T20:42:52.100Z,1999.90
2018-11-01T20:45:20.378Z,1833.73
2018-11-01T20:47:48.944Z,1517.93
2018-11-01T20:50:17.440Z,1781.30
2018-11-01T20:52:46.100Z,1744.70
2018-11-01T20:55:14.752Z,1848.00
2018-11-01T20:57:42.896Z,1906.10
2018-11-01T21:00:12.937Z,1999.90
2018-11-01T21:02:41.143Z,1999.90
2018-11-01T21:05:09.849Z,1999.90
2018-11-01T21:07:38.216Z,1999.90
2018-11-01T21:10:06.872Z,1999.90
2018-11-01T21:12:34.912Z,1999.90
2018-11-01T21:15:02.889Z,1999.90
2018-11-01T21:17:31.292Z,1999.90
2018-11-01T21:19:59.910Z,1999.90
2018-11-01T21:22:28.561Z,1976.53
2018-11-01T21:24:57.403Z,1998.70
2018-11-01T21:27:26.267Z,1845.20
2018-11-01T21:29:54.446Z,1598.97
2018-11-01T21:32:22.585Z,1676.07
2018-11-01T21:34:51.096Z,1459.77
2018-11-01T21:37:19.690Z,1471.33
2018-11-01T21:39:48.361Z,1049.40
2018-11-01T21:42:17.235Z,1317.30
2018-11-01T21:44:45.925Z,1281.83
2018-11-01T21:47:13.878Z,1090.97
2018-11-01T21:49:42.211Z,1078.33
2018-11-01T21:52:10.755Z,1145.03
2018-11-01T21:54:39.337Z,1072.23
2018-11-01T21:57:07.893Z,1053.97
2018-11-01T21:59:36.507Z,1068.57
2018-11-01T22:02:04.651Z,1086.93
2018-11-01T22:04:33.102Z,1090.20
2018-11-01T22:07:00.970Z,1090.83
2018-11-01T22:09:28.950Z,1125.07
2018-11-01T22:11:56.811Z,1032.60
2018-11-01T22:14:24.691Z,1074.97
2018-11-01T22:16:52.559Z,1411.70
2018-11-01T22:19:20.463Z,1348.07
2018-11-01T22:21:48.351Z,1426.93
2018-11-01T22:24:16.202Z,1303.60
2018-11-01T22:26:44.102Z,1311.97
2018-11-01T22:29:11.983Z,1466.30
2018-11-01T22:31:39.927Z,1367.13
2018-11-01T22:34:07.799Z,1463.50
2018-11-01T22:36:35.668Z,1572.27
2018-11-01T22:39:04.528Z,1663.97
2018-11-01T22:41:33.962Z,1945.90
2018-11-01T22:44:01.863Z,1805.13
2018-11-01T22:46:29.787Z,1863.93
2018-11-01T22:48:57.756Z,1999.90
2018-11-01T22:51:25.631Z,1999.90
2018-11-01T22:53:53.563Z,1999.90
2018-11-01T22:56:21.358Z,1999.90
2018-11-01T22:58:49.244Z,1999.90
2018-11-01T23:01:17.101Z,1999.90
2018-11-01T23:03:44.987Z,1999.90
2018-11-01T23:06:12.844Z,1999.90
2018-11-01T23:08:40.702Z,1999.90
2018-11-01T23:11:08.562Z,1999.90
2018-11-01T23:13:36.434Z,1999.90
2018-11-01T23:16:04.403Z,1999.90
2018-11-01T23:18:32.288Z,1999.90
2018-11-01T23:21:00.166Z,1999.90
2018-11-01T23:23:28.036Z,1999.90
2018-11-01T23:25:55.974Z,1999.90
2018-11-01T23:28:23.840Z,1999.90
2018-11-01T23:30:51.740Z,1999.90
2018-11-01T23:33:19.603Z,1999.90
2018-11-01T23:35:47.489Z,1999.90
2018-11-01T23:38:21.006Z,1999.90
2018-11-01T23:40:54.562Z,1999.90
2018-11-01T23:43:27.887Z,1999.90
2018-11-01T23:46:01.308Z,1999.90
2018-11-01T23:48:28.587Z,1999.90
2018-11-01T23:51:27.339Z,1999.90
2018-11-01T23:53:55.197Z,1999.90
2018-11-01T23:56:23.100Z,1999.90
2018-11-01T23:58:50.954Z,1999.90
