createdAt,value
2023-02-08T00:02:46.823Z,26.17
2023-02-08T00:06:23.566Z,32.20
2023-02-08T00:09:49.453Z,34.80
2023-02-08T00:13:11.640Z,32.67
2023-02-08T00:16:41.760Z,30.50
2023-02-08T00:20:20.053Z,31.57
2023-02-08T00:23:38.948Z,28.67
2023-02-08T00:27:02.011Z,27.77
2023-02-08T00:30:44.706Z,28.65
2023-02-08T00:34:17.062Z,26.60
2023-02-08T00:37:31.981Z,28.52
2023-02-08T00:40:56.682Z,24.50
2023-02-08T00:44:18.828Z,27.48
2023-02-08T00:47:31.228Z,28.75
2023-02-08T00:51:07.400Z,28.90
2023-02-08T00:54:40.442Z,27.58
2023-02-08T01:01:18.837Z,29.52
2023-02-08T01:04:32.954Z,22.42
2023-02-08T01:08:24.926Z,23.35
2023-02-08T01:11:58.025Z,29.45
2023-02-08T01:15:30.719Z,28.25
2023-02-08T01:19:00.532Z,25.50
2023-02-08T01:22:19.494Z,27.98
2023-02-08T01:29:19.030Z,23.98
2023-02-08T01:32:33.090Z,26.33
2023-02-08T01:35:51.026Z,26.93
2023-02-08T01:39:13.174Z,22.17
2023-02-08T01:42:27.729Z,23.47
2023-02-08T01:46:03.709Z,22.32
2023-02-08T01:49:36.894Z,27.30
2023-02-08T01:52:49.809Z,23.27
2023-02-08T01:56:09.599Z,25.68
2023-02-08T01:59:46.075Z,24.27
2023-02-08T02:03:19.584Z,25.55
2023-02-08T02:06:47.253Z,22.82
2023-02-08T02:10:28.539Z,25.43
2023-02-08T02:13:49.047Z,22.50
2023-02-08T02:17:13.333Z,26.05
2023-02-08T02:20:58.524Z,22.60
2023-02-08T02:24:58.722Z,25.20
2023-02-08T02:28:57.344Z,23.27
2023-02-08T02:36:23.300Z,21.97
2023-02-08T02:39:55.141Z,22.32
2023-02-08T02:43:55.114Z,24.27
2023-02-08T02:47:23.699Z,23.38
2023-02-08T02:54:44.428Z,24.92
2023-02-08T02:58:01.144Z,25.43
2023-02-08T03:01:24.823Z,19.25
2023-02-08T03:04:59.916Z,24.37
2023-02-08T03:09:02.494Z,25.00
2023-02-08T03:12:45.075Z,24.05
2023-02-08T03:16:30.373Z,23.67
2023-02-08T03:19:55.972Z,24.80
2023-02-08T03:23:49.347Z,23.87
2023-02-08T03:31:44.715Z,23.42
2023-02-08T03:35:17.690Z,24.90
2023-02-08T03:39:00.000Z,24.00
2023-02-08T03:42:47.951Z,21.77
2023-02-08T03:46:46.225Z,23.42
2023-02-08T03:54:08.100Z,22.50
2023-02-08T04:22:41.776Z,17.82
2023-02-08T04:25:57.879Z,23.40
2023-02-08T04:32:52.048Z,24.47
2023-02-08T04:36:02.454Z,25.95
2023-02-08T04:39:23.585Z,24.50
2023-02-08T04:42:43.055Z,20.08
2023-02-08T04:46:15.092Z,25.43
2023-02-08T04:49:37.036Z,23.98
2023-02-08T04:52:59.812Z,23.27
2023-02-08T04:56:24.207Z,23.67
2023-02-08T04:59:46.555Z,23.10
2023-02-08T05:03:22.838Z,22.30
2023-02-08T05:06:50.810Z,21.95
2023-02-08T05:10:05.464Z,22.02
2023-02-08T05:13:21.954Z,21.95
2023-02-08T05:16:40.637Z,23.22
2023-02-08T05:19:59.902Z,24.82
2023-02-08T05:23:31.961Z,21.68
2023-02-08T05:26:55.341Z,22.90
2023-02-08T05:30:29.876Z,22.48
2023-02-08T05:34:08.398Z,23.57
2023-02-08T05:37:30.228Z,23.27
2023-02-08T05:41:13.158Z,25.00
2023-02-08T05:44:25.976Z,24.95
2023-02-08T05:48:08.694Z,27.20
2023-02-08T05:51:32.056Z,27.85
2023-02-08T05:54:43.103Z,40.12
2023-02-08T05:58:34.163Z,49.70
2023-02-08T07:28:32.618Z,26.35
2023-02-08T08:02:08.841Z,19.30
2023-02-08T08:27:56.702Z,23.15
2023-02-08T09:57:59.249Z,16.55
2023-02-08T10:01:35.816Z,15.20
2023-02-08T10:17:09.417Z,22.17
2023-02-08T10:25:05.066Z,14.65
2023-02-08T10:32:46.790Z,16.12
2023-02-08T10:36:17.526Z,18.70
2023-02-08T10:48:03.159Z,18.75
2023-02-08T10:51:33.198Z,19.20
2023-02-08T11:09:41.295Z,14.67
2023-02-08T11:52:56.571Z,15.80
2023-02-08T12:16:35.823Z,15.08
2023-02-08T12:32:14.430Z,14.63
2023-02-08T12:36:39.791Z,13.88
2023-02-08T12:52:39.233Z,15.25
2023-02-08T13:11:10.752Z,12.13
2023-02-08T13:40:08.707Z,13.35
2023-02-08T13:43:44.387Z,12.13
2023-02-08T13:51:29.885Z,12.03
2023-02-08T14:11:16.209Z,10.65
2023-02-08T14:29:16.067Z,13.10
2023-02-08T14:33:04.287Z,12.20
2023-02-08T14:36:54.269Z,12.33
2023-02-08T14:40:37.405Z,13.70
2023-02-08T14:44:15.440Z,16.70
2023-02-08T14:48:01.209Z,13.25
2023-02-08T14:56:03.007Z,12.95
2023-02-08T14:59:23.796Z,13.45
2023-02-08T15:02:51.485Z,15.30
2023-02-08T15:06:28.584Z,14.58
2023-02-08T15:09:48.055Z,17.02
2023-02-08T15:13:11.327Z,22.00
2023-02-08T15:16:32.692Z,22.75
2023-02-08T15:19:52.245Z,18.40
2023-02-08T15:23:21.036Z,19.07
2023-02-08T15:26:46.747Z,20.70
2023-02-08T15:30:02.125Z,17.40
2023-02-08T15:33:32.256Z,18.12
2023-02-08T15:36:50.599Z,19.05
2023-02-08T15:40:05.367Z,17.57
2023-02-08T15:43:21.470Z,17.23
2023-02-08T15:46:44.603Z,17.67
2023-02-08T15:50:02.787Z,17.12
2023-02-08T15:53:29.529Z,16.48
2023-02-08T15:56:45.074Z,15.75
2023-02-08T15:59:55.973Z,14.07
2023-02-08T16:03:26.391Z,16.50
2023-02-08T16:06:48.663Z,14.93
2023-02-08T16:10:05.590Z,16.00
2023-02-08T16:13:42.893Z,15.58
2023-02-08T16:17:04.901Z,16.42
2023-02-08T16:21:05.624Z,14.83
2023-02-08T16:24:47.669Z,18.85
2023-02-08T16:28:06.668Z,17.55
2023-02-08T16:31:43.898Z,19.35
2023-02-08T16:35:07.990Z,18.10
2023-02-08T16:38:32.121Z,16.15
2023-02-08T16:42:15.830Z,17.20
2023-02-08T16:45:35.346Z,15.30
2023-02-08T16:49:27.429Z,15.75
2023-02-08T16:52:46.608Z,15.30
2023-02-08T16:56:05.512Z,15.00
2023-02-08T16:59:21.395Z,14.93
2023-02-08T17:02:35.317Z,15.85
2023-02-08T17:05:48.673Z,13.00
2023-02-08T17:09:37.660Z,13.05
2023-02-08T17:13:18.610Z,13.38
2023-02-08T17:16:21.119Z,13.88
2023-02-08T17:19:34.631Z,14.13
2023-02-08T17:22:54.958Z,13.60
2023-02-08T17:26:17.487Z,13.30
2023-02-08T17:29:36.269Z,15.28
2023-02-08T17:36:22.195Z,16.87
2023-02-08T17:42:53.754Z,17.10
2023-02-08T17:46:15.122Z,16.80
2023-02-08T17:49:34.459Z,15.10
2023-02-08T17:53:10.611Z,15.03
2023-02-08T17:56:27.304Z,16.50
2023-02-08T17:59:42.150Z,18.82
2023-02-08T18:03:03.751Z,18.32
2023-02-08T18:10:35.026Z,20.88
2023-02-08T18:14:01.900Z,22.42
2023-02-08T18:17:37.219Z,17.87
2023-02-08T18:21:23.012Z,16.42
2023-02-08T18:28:28.564Z,14.85
2023-02-08T18:31:44.829Z,15.15
2023-02-08T18:35:16.674Z,16.50
2023-02-08T18:38:36.023Z,16.15
2023-02-08T18:41:50.189Z,16.20
2023-02-08T18:45:26.974Z,17.48
2023-02-08T18:48:46.036Z,17.37
2023-02-08T18:52:10.427Z,18.50
2023-02-08T18:55:33.901Z,18.20
2023-02-08T18:58:57.570Z,17.65
2023-02-08T19:03:22.587Z,17.07
2023-02-08T19:06:57.742Z,16.50
2023-02-08T19:10:40.870Z,16.82
2023-02-08T19:14:35.633Z,15.45
2023-02-08T19:17:54.233Z,17.77
2023-02-08T19:21:10.441Z,18.02
2023-02-08T19:24:34.214Z,18.32
2023-02-08T19:27:49.127Z,18.25
2023-02-08T19:31:37.142Z,18.82
2023-02-08T19:35:02.361Z,20.75
2023-02-08T19:38:28.093Z,15.15
2023-02-08T19:41:55.728Z,21.50
2023-02-08T19:45:17.566Z,25.88
2023-02-08T19:48:58.450Z,29.57
2023-02-08T19:52:12.501Z,26.95
2023-02-08T19:59:08.563Z,23.77
2023-02-08T20:02:50.465Z,26.75
2023-02-08T20:06:19.984Z,24.43
2023-02-08T20:09:38.342Z,22.90
2023-02-08T20:12:56.030Z,25.48
2023-02-08T20:16:08.185Z,27.50
2023-02-08T20:19:24.766Z,25.80
2023-02-08T20:22:58.911Z,24.15
2023-02-08T20:26:52.993Z,18.32
2023-02-08T20:30:18.200Z,19.30
2023-02-08T20:33:37.936Z,21.23
2023-02-08T20:37:06.980Z,18.92
2023-02-08T20:40:14.581Z,20.48
2023-02-08T20:43:26.898Z,18.32
2023-02-08T20:46:49.238Z,20.17
2023-02-08T20:50:20.463Z,16.87
2023-02-08T20:53:42.845Z,19.60
2023-02-08T20:56:55.865Z,20.45
2023-02-08T21:05:14.820Z,18.48
2023-02-08T21:12:49.015Z,18.12
2023-02-08T21:16:36.007Z,19.17
2023-02-08T21:20:07.604Z,19.35
2023-02-08T21:23:28.003Z,18.73
2023-02-08T21:27:04.797Z,17.25
2023-02-08T21:30:28.328Z,17.02
2023-02-08T21:33:52.354Z,19.23
2023-02-08T21:37:18.067Z,18.00
2023-02-08T21:40:39.094Z,18.48
2023-02-08T21:44:00.942Z,20.70
2023-02-08T21:47:25.712Z,19.05
2023-02-08T21:51:04.414Z,19.15
2023-02-08T21:54:38.674Z,19.52
2023-02-08T21:58:04.900Z,22.90
2023-02-08T22:01:22.997Z,24.20
2023-02-08T22:04:47.100Z,22.30
2023-02-08T22:08:19.101Z,24.50
2023-02-08T22:11:57.831Z,25.00
2023-02-08T22:15:34.883Z,23.55
