createdAt,value
2023-02-24T01:59:42.189Z,89.23
2023-02-24T02:29:26.985Z,88.7
2023-02-24T02:59:24.378Z,85.88
2023-02-24T03:29:34.008Z,85.91
2023-02-24T03:59:28.397Z,85.7
2023-02-24T04:29:36.438Z,86.11
2023-02-24T04:59:25.522Z,85.87
2023-02-24T05:29:30.904Z,85.74
2023-02-24T05:59:22.612Z,85.41
2023-02-24T06:29:20.146Z,85.16
2023-02-24T06:59:29.894Z,84.57
2023-02-24T07:29:29.620Z,82.43
2023-02-24T08:29:23.065Z,76.68
2023-02-24T08:59:18.541Z,76.36
2023-02-24T09:29:22.775Z,76.02
2023-02-24T09:59:30.650Z,74.74
2023-02-24T09:59:40.166Z,74.74
2023-02-24T10:29:26.113Z,74.4
2023-02-24T10:59:17.513Z,81.26
2023-02-24T11:29:21.478Z,87.6
2023-02-24T11:59:35.856Z,89.97
2023-02-24T12:29:17.059Z,91.26
2023-02-24T12:59:16.257Z,92.83
2023-02-24T13:29:34.776Z,94.05
2023-02-24T14:29:15.595Z,94.82
2023-02-24T14:59:23.054Z,95.03
2023-02-24T15:29:16.407Z,95.14
2023-02-24T15:59:23.309Z,95.07
2023-02-24T16:29:31.797Z,95.25
2023-02-24T16:59:19.948Z,95.41
2023-02-24T17:29:17.866Z,95.59
2023-02-24T17:59:23.770Z,95.73
2023-02-24T18:29:19.518Z,95.66
2023-02-24T18:59:14.741Z,95.63
2023-02-24T19:29:12.682Z,95.6
2023-02-24T19:59:12.372Z,95.93
2023-02-24T20:29:20.074Z,96.09
2023-02-24T21:29:19.387Z,96.3
2023-02-24T21:59:10.701Z,96.45
2023-02-24T22:29:12.718Z,96.51
2023-02-24T22:59:29.210Z,96.54
2023-02-24T23:29:20.265Z,96.44
2023-02-24T23:59:18.228Z,96.13
