createdAt,value
2023-01-19T00:00:10.799Z,-0.20
2023-01-19T00:02:38.826Z,-0.20
2023-01-19T00:05:07.261Z,-0.30
2023-01-19T00:07:35.231Z,-0.40
2023-01-19T00:10:03.121Z,-0.40
2023-01-19T00:12:31.076Z,-0.40
2023-01-19T00:15:00.274Z,-0.40
2023-01-19T00:17:28.175Z,-0.40
2023-01-19T00:19:56.066Z,-0.40
2023-01-19T00:22:23.916Z,-0.50
2023-01-19T00:24:51.778Z,-0.40
2023-01-19T00:27:19.689Z,-0.40
2023-01-19T00:29:47.593Z,-0.40
2023-01-19T00:32:17.868Z,-0.50
2023-01-19T00:34:49.265Z,-0.50
2023-01-19T00:37:17.821Z,-0.50
2023-01-19T00:39:45.711Z,-0.60
2023-01-19T00:42:31.731Z,-0.60
2023-01-19T00:44:59.845Z,-0.60
2023-01-19T00:47:29.089Z,-0.60
2023-01-19T00:49:57.030Z,-0.60
2023-01-19T00:52:24.900Z,-0.60
2023-01-19T00:54:52.814Z,-0.70
2023-01-19T00:57:20.699Z,-0.70
2023-01-19T00:59:48.545Z,-0.70
2023-01-19T01:02:16.475Z,-0.70
2023-01-19T01:04:45.766Z,-0.80
2023-01-19T01:07:13.682Z,-0.80
2023-01-19T01:09:41.472Z,-0.80
2023-01-19T01:12:09.494Z,-0.80
2023-01-19T01:14:37.346Z,-0.90
2023-01-19T01:17:05.732Z,-0.90
2023-01-19T01:19:33.590Z,-0.90
2023-01-19T01:22:02.755Z,-0.90
2023-01-19T01:24:30.940Z,-0.90
2023-01-19T01:26:58.847Z,-0.90
2023-01-19T01:29:26.674Z,-1.00
2023-01-19T01:31:54.620Z,-0.90
2023-01-19T01:34:22.507Z,-1.00
2023-01-19T01:36:50.342Z,-0.90
2023-01-19T01:39:19.626Z,-1.00
2023-01-19T01:41:47.462Z,-1.00
2023-01-19T01:44:49.692Z,-0.90
2023-01-19T01:47:23.407Z,-0.90
2023-01-19T01:49:54.754Z,-0.90
2023-01-19T01:52:26.932Z,-0.90
2023-01-19T01:54:56.817Z,-0.90
2023-01-19T01:57:27.824Z,-0.90
2023-01-19T01:59:58.251Z,-0.90
2023-01-19T02:02:47.315Z,-0.90
2023-01-19T02:05:20.001Z,-0.90
2023-01-19T02:08:09.550Z,-0.90
2023-01-19T02:10:57.305Z,-0.90
2023-01-19T02:13:25.787Z,-0.80
2023-01-19T02:15:55.080Z,-0.80
2023-01-19T02:18:24.907Z,-0.80
2023-01-19T02:21:04.690Z,-0.80
2023-01-19T02:23:41.499Z,-0.80
2023-01-19T02:26:12.098Z,-0.80
2023-01-19T02:28:43.570Z,-0.80
2023-01-19T02:31:11.814Z,-0.80
2023-01-19T02:33:39.817Z,-0.80
2023-01-19T02:36:10.551Z,-0.80
2023-01-19T02:38:41.423Z,-0.80
2023-01-19T02:41:10.913Z,-0.90
2023-01-19T02:43:39.742Z,-1.00
2023-01-19T02:46:08.733Z,-1.00
2023-01-19T02:48:36.681Z,-1.20
2023-01-19T02:51:13.008Z,-1.30
2023-01-19T02:53:59.760Z,-1.40
2023-01-19T02:56:41.716Z,-1.50
2023-01-19T02:59:17.793Z,-1.40
2023-01-19T03:02:04.618Z,-1.40
2023-01-19T03:04:46.080Z,-1.30
2023-01-19T03:07:20.743Z,-1.40
2023-01-19T03:09:54.713Z,-1.40
2023-01-19T03:12:27.958Z,-1.20
2023-01-19T03:15:02.272Z,-1.20
2023-01-19T03:17:32.137Z,-1.30
2023-01-19T03:20:00.621Z,-1.30
2023-01-19T03:22:31.045Z,-1.50
2023-01-19T03:25:02.627Z,-1.40
2023-01-19T03:27:33.398Z,-1.40
2023-01-19T03:30:06.448Z,-1.40
2023-01-19T03:32:38.721Z,-1.40
2023-01-19T03:35:12.654Z,-1.40
2023-01-19T03:37:44.352Z,-1.30
2023-01-19T03:40:14.171Z,-1.30
2023-01-19T03:42:43.272Z,-1.40
2023-01-19T03:45:14.197Z,-1.50
2023-01-19T03:47:42.777Z,-1.40
2023-01-19T03:50:17.966Z,-1.40
2023-01-19T03:52:45.881Z,-1.30
2023-01-19T03:55:15.163Z,-1.20
2023-01-19T03:57:42.983Z,-1.10
2023-01-19T04:00:12.578Z,-1.10
2023-01-19T04:02:40.445Z,-1.10
2023-01-19T04:05:08.933Z,-1.10
2023-01-19T04:07:36.773Z,-1.20
2023-01-19T04:10:05.077Z,-1.20
2023-01-19T04:12:34.311Z,-1.20
2023-01-19T04:15:02.206Z,-1.30
2023-01-19T04:17:30.043Z,-1.40
2023-01-19T04:19:57.887Z,-1.30
2023-01-19T04:22:25.946Z,-1.10
2023-01-19T04:24:53.783Z,-1.00
2023-01-19T04:27:21.751Z,-1.00
2023-01-19T04:29:51.207Z,-1.00
2023-01-19T04:32:19.652Z,-0.90
2023-01-19T04:34:47.461Z,-0.80
2023-01-19T04:37:15.431Z,-0.70
2023-01-19T04:39:43.325Z,-0.70
2023-01-19T04:42:11.229Z,-0.70
2023-01-19T04:44:39.170Z,-0.60
2023-01-19T04:47:08.403Z,-0.50
2023-01-19T04:49:37.657Z,-0.40
2023-01-19T04:52:06.186Z,-0.40
2023-01-19T04:54:34.148Z,-0.30
2023-01-19T04:57:02.035Z,-0.40
2023-01-19T04:59:29.919Z,-0.30
2023-01-19T05:01:57.790Z,-0.30
2023-01-19T05:04:27.216Z,-0.30
2023-01-19T05:06:55.188Z,-0.30
2023-01-19T05:09:23.073Z,-0.30
2023-01-19T05:11:51.003Z,-0.20
2023-01-19T05:14:19.004Z,-0.30
2023-01-19T05:16:46.788Z,-0.20
2023-01-19T05:19:15.724Z,-0.20
2023-01-19T05:21:44.893Z,-0.30
2023-01-19T05:24:12.932Z,-0.30
2023-01-19T05:26:40.865Z,-0.30
2023-01-19T05:29:10.035Z,-0.40
2023-01-19T05:31:38.324Z,-0.40
2023-01-19T05:34:06.651Z,-0.40
2023-01-19T05:36:34.553Z,-0.40
2023-01-19T05:39:03.788Z,-0.40
2023-01-19T05:41:31.884Z,-0.30
2023-01-19T05:43:59.805Z,-0.40
2023-01-19T05:46:27.995Z,-0.40
2023-01-19T05:48:55.893Z,-0.40
2023-01-19T05:51:23.716Z,-0.40
2023-01-19T05:53:51.602Z,-0.40
2023-01-19T05:56:20.824Z,-0.40
2023-01-19T05:58:48.609Z,-0.40
2023-01-19T06:01:16.549Z,-0.40
2023-01-19T06:03:44.424Z,-0.40
2023-01-19T06:06:14.877Z,-0.40
2023-01-19T06:08:42.846Z,-0.50
2023-01-19T06:11:10.670Z,-0.60
2023-01-19T06:13:41.978Z,-0.60
2023-01-19T06:16:10.527Z,-0.40
2023-01-19T06:18:38.818Z,-0.40
2023-01-19T06:21:08.127Z,-0.30
2023-01-19T06:23:36.837Z,-0.30
2023-01-19T06:26:04.971Z,-0.30
2023-01-19T06:28:32.956Z,-0.20
2023-01-19T06:31:02.449Z,-0.20
2023-01-19T06:33:30.397Z,-0.20
2023-01-19T06:35:58.461Z,-0.20
2023-01-19T06:38:26.666Z,-0.20
2023-01-19T06:40:55.688Z,-0.20
2023-01-19T06:43:23.685Z,-0.20
2023-01-19T06:45:51.661Z,-0.10
2023-01-19T06:48:21.216Z,-0.10
2023-01-19T06:50:49.837Z,-0.10
2023-01-19T06:53:20.676Z,-0.10
2023-01-19T06:55:48.759Z,0.00
2023-01-19T06:58:16.707Z,0.10
2023-01-19T07:00:44.703Z,0.10
2023-01-19T07:03:21.340Z,0.10
2023-01-19T07:05:52.991Z,0.20
2023-01-19T07:08:20.866Z,0.20
2023-01-19T07:11:25.977Z,0.20
2023-01-19T07:13:38.860Z,0.30
2023-01-19T07:16:08.566Z,0.30
2023-01-19T07:18:38.501Z,0.40
2023-01-19T07:21:06.912Z,0.40
2023-01-19T07:23:35.390Z,0.40
2023-01-19T07:26:03.233Z,0.30
2023-01-19T07:28:32.845Z,0.30
2023-01-19T07:31:01.424Z,0.20
2023-01-19T07:33:29.835Z,0.30
2023-01-19T07:35:59.212Z,0.30
2023-01-19T07:38:27.186Z,0.30
2023-01-19T07:41:01.514Z,0.50
2023-01-19T07:43:29.456Z,0.70
2023-01-19T07:45:57.978Z,0.80
2023-01-19T07:48:26.001Z,0.80
2023-01-19T07:50:53.901Z,0.80
2023-01-19T07:53:23.352Z,0.70
2023-01-19T07:55:56.406Z,0.70
2023-01-19T07:58:24.364Z,0.80
2023-01-19T08:00:52.482Z,0.80
2023-01-19T08:03:20.496Z,0.80
2023-01-19T08:05:53.771Z,0.80
2023-01-19T08:08:24.095Z,0.90
2023-01-19T08:10:52.775Z,0.90
2023-01-19T08:13:20.609Z,0.90
2023-01-19T08:15:51.521Z,1.00
2023-01-19T08:18:19.932Z,1.00
2023-01-19T08:20:48.026Z,1.10
2023-01-19T08:23:17.919Z,1.10
2023-01-19T08:25:47.170Z,1.00
2023-01-19T08:28:17.622Z,1.10
2023-01-19T08:30:53.594Z,1.10
2023-01-19T08:33:22.593Z,1.10
2023-01-19T08:35:52.474Z,1.10
2023-01-19T08:38:20.678Z,1.20
2023-01-19T08:40:50.056Z,1.20
2023-01-19T08:43:18.721Z,1.30
2023-01-19T08:45:51.116Z,1.30
2023-01-19T08:48:22.053Z,1.30
2023-01-19T08:50:51.043Z,1.30
2023-01-19T08:53:21.026Z,1.30
2023-01-19T08:55:51.333Z,1.30
2023-01-19T08:58:19.348Z,1.30
2023-01-19T09:00:47.245Z,1.30
2023-01-19T09:03:15.165Z,1.30
2023-01-19T09:05:43.042Z,1.30
2023-01-19T09:08:13.217Z,1.30
2023-01-19T09:10:46.491Z,1.40
2023-01-19T09:13:16.443Z,1.40
2023-01-19T09:15:45.124Z,1.50
2023-01-19T09:18:15.515Z,1.90
2023-01-19T09:20:44.487Z,2.40
2023-01-19T09:23:13.150Z,2.90
2023-01-19T09:25:41.950Z,3.40
2023-01-19T09:28:11.675Z,3.60
2023-01-19T09:30:41.991Z,3.70
2023-01-19T09:33:11.751Z,3.70
2023-01-19T09:35:41.068Z,3.70
2023-01-19T09:38:10.149Z,3.70
2023-01-19T09:40:43.757Z,3.80
2023-01-19T09:43:19.348Z,3.90
2023-01-19T09:45:52.420Z,3.90
2023-01-19T09:48:31.504Z,3.80
2023-01-19T09:51:03.522Z,3.70
2023-01-19T09:53:43.288Z,3.80
2023-01-19T09:56:14.929Z,3.90
2023-01-19T09:58:43.036Z,4.10
2023-01-19T10:01:34.859Z,4.40
2023-01-19T10:04:28.979Z,4.90
2023-01-19T10:07:07.640Z,5.20
2023-01-19T10:09:50.010Z,5.40
2023-01-19T10:12:30.206Z,5.80
2023-01-19T10:15:04.696Z,6.30
2023-01-19T10:17:52.930Z,6.30
2023-01-19T10:20:26.459Z,6.00
2023-01-19T10:22:56.887Z,5.60
2023-01-19T10:25:25.485Z,5.50
2023-01-19T10:27:53.445Z,5.60
2023-01-19T10:30:24.538Z,5.90
2023-01-19T10:32:54.328Z,6.00
2023-01-19T10:35:25.372Z,6.40
2023-01-19T10:37:56.001Z,6.20
2023-01-19T10:40:35.750Z,6.10
2023-01-19T10:43:41.600Z,5.70
2023-01-19T10:46:18.744Z,5.50
2023-01-19T10:48:50.412Z,5.00
2023-01-19T10:51:19.202Z,4.70
2023-01-19T10:53:56.885Z,4.60
2023-01-19T10:56:27.909Z,4.70
2023-01-19T10:58:56.181Z,4.60
2023-01-19T11:01:25.917Z,4.50
2023-01-19T11:03:57.109Z,4.60
2023-01-19T11:06:29.998Z,4.60
2023-01-19T11:09:13.036Z,4.70
2023-01-19T11:11:46.252Z,4.80
2023-01-19T11:14:15.693Z,4.70
2023-01-19T11:16:49.175Z,4.70
2023-01-19T11:19:22.265Z,4.60
2023-01-19T11:21:50.228Z,4.70
2023-01-19T11:24:18.238Z,4.60
2023-01-19T11:26:49.047Z,4.60
2023-01-19T11:29:20.971Z,4.70
2023-01-19T11:31:48.888Z,4.80
2023-01-19T11:34:35.129Z,4.70
2023-01-19T11:37:04.705Z,4.70
2023-01-19T11:39:45.848Z,4.70
2023-01-19T11:42:15.446Z,4.70
2023-01-19T11:44:48.975Z,4.80
2023-01-19T11:47:22.352Z,4.70
2023-01-19T11:49:58.955Z,4.60
2023-01-19T11:52:32.263Z,4.50
2023-01-19T11:55:06.619Z,4.50
2023-01-19T11:57:34.748Z,4.40
2023-01-19T12:00:24.544Z,4.40
2023-01-19T12:02:56.661Z,4.40
2023-01-19T12:05:31.121Z,4.40
2023-01-19T12:08:05.490Z,4.40
2023-01-19T12:10:39.037Z,4.40
2023-01-19T12:13:07.420Z,4.40
2023-01-19T12:15:42.812Z,4.30
2023-01-19T12:18:19.264Z,4.40
2023-01-19T12:20:51.617Z,4.40
2023-01-19T12:23:28.694Z,4.40
2023-01-19T12:26:09.521Z,4.50
2023-01-19T12:28:43.334Z,4.40
2023-01-19T12:31:14.941Z,4.40
2023-01-19T12:33:42.893Z,4.30
2023-01-19T12:36:37.499Z,4.30
2023-01-19T12:39:12.086Z,4.20
2023-01-19T12:41:41.056Z,4.20
2023-01-19T12:44:30.362Z,4.20
2023-01-19T12:47:03.891Z,4.20
2023-01-19T12:49:35.692Z,4.20
2023-01-19T12:52:27.957Z,4.20
2023-01-19T12:55:02.798Z,4.20
2023-01-19T12:57:34.862Z,4.20
2023-01-19T13:00:06.961Z,4.20
2023-01-19T13:02:54.134Z,4.20
2023-01-19T13:05:58.764Z,4.30
2023-01-19T13:08:31.150Z,4.30
2023-01-19T13:11:26.388Z,4.30
2023-01-19T13:14:35.663Z,4.30
2023-01-19T13:17:18.087Z,4.30
2023-01-19T13:19:51.234Z,4.40
2023-01-19T13:22:50.440Z,4.30
2023-01-19T13:25:29.646Z,4.30
2023-01-19T13:27:58.328Z,4.40
2023-01-19T13:30:28.493Z,4.40
2023-01-19T13:33:00.035Z,4.40
2023-01-19T13:35:28.477Z,4.50
2023-01-19T13:37:58.621Z,4.50
2023-01-19T13:40:37.354Z,4.50
2023-01-19T13:43:13.638Z,4.40
2023-01-19T13:45:42.137Z,4.40
2023-01-19T13:48:17.178Z,4.30
2023-01-19T13:50:58.248Z,4.20
2023-01-19T13:53:26.177Z,4.30
2023-01-19T13:56:27.762Z,4.30
2023-01-19T13:59:11.620Z,4.30
2023-01-19T14:01:41.867Z,4.30
2023-01-19T14:04:28.119Z,4.40
2023-01-19T14:06:58.845Z,4.30
2023-01-19T14:09:26.775Z,4.30
2023-01-19T14:12:13.989Z,4.30
2023-01-19T14:14:42.728Z,4.20
2023-01-19T14:17:25.951Z,4.10
2023-01-19T14:19:55.300Z,4.20
2023-01-19T14:22:40.412Z,4.20
2023-01-19T14:25:28.991Z,4.20
2023-01-19T14:28:35.340Z,4.10
2023-01-19T14:31:18.620Z,4.10
2023-01-19T14:33:48.143Z,4.20
2023-01-19T14:36:28.242Z,4.20
2023-01-19T14:38:58.392Z,4.20
2023-01-19T14:41:31.525Z,4.20
2023-01-19T14:44:01.126Z,4.30
2023-01-19T14:46:30.823Z,4.20
2023-01-19T14:49:03.996Z,4.00
2023-01-19T14:51:32.347Z,4.00
2023-01-19T14:54:02.850Z,4.00
2023-01-19T14:56:35.150Z,4.00
2023-01-19T14:59:09.333Z,3.90
2023-01-19T15:01:39.278Z,3.80
2023-01-19T15:04:07.263Z,3.80
2023-01-19T15:06:40.147Z,3.80
2023-01-19T15:09:10.695Z,3.80
2023-01-19T15:11:42.305Z,3.70
2023-01-19T15:14:12.917Z,3.70
2023-01-19T15:16:42.934Z,3.60
2023-01-19T15:19:13.321Z,3.60
2023-01-19T15:21:43.488Z,3.60
2023-01-19T15:24:11.411Z,3.50
2023-01-19T15:26:42.204Z,3.40
2023-01-19T15:29:20.770Z,3.40
2023-01-19T15:31:50.301Z,3.40
2023-01-19T15:34:18.220Z,3.30
2023-01-19T15:36:46.016Z,3.40
2023-01-19T15:39:13.892Z,3.40
2023-01-19T15:41:41.868Z,3.30
2023-01-19T15:44:11.287Z,3.20
2023-01-19T15:46:39.177Z,3.20
2023-01-19T15:49:08.450Z,3.10
2023-01-19T15:51:36.392Z,3.10
2023-01-19T15:54:04.325Z,3.10
2023-01-19T15:56:32.707Z,3.20
2023-01-19T15:59:00.609Z,3.20
2023-01-19T16:01:32.342Z,3.20
2023-01-19T16:04:01.703Z,3.30
2023-01-19T16:06:31.760Z,3.40
2023-01-19T16:09:01.420Z,3.40
2023-01-19T16:11:30.620Z,3.40
2023-01-19T16:13:58.896Z,3.40
2023-01-19T16:16:28.470Z,3.20
2023-01-19T16:18:56.649Z,3.20
2023-01-19T16:21:24.744Z,3.20
2023-01-19T16:23:54.444Z,3.20
2023-01-19T16:26:28.397Z,3.20
2023-01-19T16:29:00.894Z,3.20
2023-01-19T16:31:30.405Z,3.10
2023-01-19T16:33:58.424Z,3.00
2023-01-19T16:36:28.823Z,2.90
2023-01-19T16:39:00.421Z,2.90
2023-01-19T16:41:28.696Z,2.90
2023-01-19T16:43:58.482Z,2.90
2023-01-19T16:46:29.453Z,2.90
2023-01-19T16:49:00.922Z,2.90
2023-01-19T16:51:29.204Z,2.90
2023-01-19T16:53:58.556Z,2.90
2023-01-19T16:56:26.640Z,2.80
2023-01-19T16:58:55.179Z,2.90
2023-01-19T17:01:26.802Z,3.00
2023-01-19T17:03:54.968Z,3.00
2023-01-19T17:06:23.990Z,3.00
2023-01-19T17:08:53.366Z,3.00
2023-01-19T17:11:25.246Z,3.10
2023-01-19T17:13:55.466Z,3.00
2023-01-19T17:16:25.062Z,3.00
2023-01-19T17:18:54.051Z,3.00
2023-01-19T17:21:22.211Z,3.00
2023-01-19T17:23:51.603Z,2.90
2023-01-19T17:26:20.358Z,2.80
2023-01-19T17:28:49.664Z,2.80
2023-01-19T17:31:19.632Z,2.70
2023-01-19T17:33:49.366Z,2.80
2023-01-19T17:36:20.416Z,2.70
2023-01-19T17:38:48.251Z,2.80
2023-01-19T17:41:17.332Z,2.70
2023-01-19T17:43:45.528Z,2.70
2023-01-19T17:46:15.050Z,2.80
2023-01-19T17:48:42.899Z,2.80
2023-01-19T17:51:12.828Z,2.70
2023-01-19T17:53:41.890Z,2.70
2023-01-19T17:56:12.329Z,2.70
2023-01-19T17:58:41.334Z,2.70
2023-01-19T18:01:10.710Z,2.80
2023-01-19T18:03:40.582Z,2.80
2023-01-19T18:06:09.488Z,2.80
2023-01-19T18:08:39.748Z,2.80
2023-01-19T18:11:08.325Z,2.80
2023-01-19T18:13:36.983Z,2.80
2023-01-19T18:16:07.082Z,2.80
2023-01-19T18:18:35.029Z,2.80
2023-01-19T18:21:06.570Z,2.70
2023-01-19T18:23:34.711Z,2.70
2023-01-19T18:26:03.877Z,2.80
2023-01-19T18:28:32.574Z,2.70
2023-01-19T18:31:00.837Z,2.70
2023-01-19T18:33:29.045Z,2.70
2023-01-19T18:35:56.920Z,2.70
2023-01-19T18:38:26.258Z,2.80
2023-01-19T18:41:01.758Z,2.80
2023-01-19T18:43:30.145Z,2.80
2023-01-19T18:45:58.397Z,2.80
2023-01-19T18:48:26.559Z,2.80
2023-01-19T18:50:54.733Z,2.80
2023-01-19T18:53:23.291Z,2.80
2023-01-19T18:55:53.510Z,2.80
2023-01-19T18:58:21.799Z,2.80
2023-01-19T19:00:50.390Z,2.80
2023-01-19T19:03:18.704Z,2.80
2023-01-19T19:05:46.636Z,2.80
2023-01-19T19:08:14.812Z,2.80
2023-01-19T19:10:43.453Z,2.80
2023-01-19T19:13:14.241Z,2.70
2023-01-19T19:15:44.259Z,2.60
2023-01-19T19:18:14.051Z,2.60
2023-01-19T19:20:43.424Z,2.70
2023-01-19T19:23:12.359Z,2.70
2023-01-19T19:25:55.694Z,2.80
2023-01-19T19:28:25.362Z,2.80
2023-01-19T19:31:04.144Z,2.70
2023-01-19T19:33:32.304Z,2.60
2023-01-19T19:36:00.617Z,2.60
2023-01-19T19:38:28.958Z,2.50
2023-01-19T19:40:57.469Z,2.50
2023-01-19T19:43:26.840Z,2.40
2023-01-19T19:45:59.439Z,2.50
2023-01-19T19:48:28.240Z,2.40
2023-01-19T19:50:58.667Z,2.40
2023-01-19T19:53:30.026Z,2.30
2023-01-19T19:55:59.113Z,2.30
2023-01-19T19:58:29.440Z,2.20
2023-01-19T20:00:58.067Z,2.20
2023-01-19T20:03:27.461Z,2.10
2023-01-19T20:05:55.345Z,2.20
2023-01-19T20:08:24.261Z,2.20
2023-01-19T20:10:52.130Z,2.20
2023-01-19T20:13:20.952Z,2.30
2023-01-19T20:15:50.353Z,2.30
2023-01-19T20:18:18.244Z,2.30
2023-01-19T20:20:46.049Z,2.30
2023-01-19T20:23:13.884Z,2.20
2023-01-19T20:25:41.748Z,2.20
2023-01-19T20:28:09.618Z,2.20
2023-01-19T20:30:37.549Z,2.20
2023-01-19T20:33:06.946Z,2.30
2023-01-19T20:35:34.840Z,2.20
2023-01-19T20:38:02.850Z,2.20
2023-01-19T20:40:30.723Z,2.20
2023-01-19T20:42:58.617Z,2.20
2023-01-19T20:45:26.520Z,2.10
2023-01-19T20:47:54.392Z,2.00
2023-01-19T20:50:23.536Z,2.00
2023-01-19T20:52:51.371Z,2.00
2023-01-19T20:55:19.383Z,2.00
2023-01-19T20:57:47.170Z,2.00
2023-01-19T21:00:15.711Z,2.00
2023-01-19T21:02:43.605Z,1.90
2023-01-19T21:05:11.958Z,1.80
2023-01-19T21:07:41.316Z,1.70
2023-01-19T21:10:09.747Z,1.60
2023-01-19T21:12:37.549Z,1.50
2023-01-19T21:15:06.280Z,1.40
2023-01-19T21:17:34.125Z,1.40
2023-01-19T21:20:01.963Z,1.30
2023-01-19T21:22:29.801Z,1.30
2023-01-19T21:24:58.963Z,1.30
2023-01-19T21:27:26.815Z,1.20
2023-01-19T21:29:54.631Z,1.20
2023-01-19T21:32:22.443Z,1.10
2023-01-19T21:34:50.383Z,1.10
2023-01-19T21:37:18.253Z,1.00
2023-01-19T21:39:46.641Z,1.00
2023-01-19T21:42:16.371Z,1.00
2023-01-19T21:44:44.392Z,1.00
2023-01-19T21:47:12.320Z,0.90
2023-01-19T21:49:40.245Z,0.90
2023-01-19T21:52:08.187Z,0.90
2023-01-19T21:54:36.076Z,0.90
2023-01-19T21:57:04.112Z,1.10
2023-01-19T21:59:33.279Z,1.10
2023-01-19T22:02:01.257Z,1.00
2023-01-19T22:04:29.721Z,0.80
2023-01-19T22:06:57.604Z,0.70
2023-01-19T22:09:25.423Z,0.60
2023-01-19T22:11:53.248Z,0.60
2023-01-19T22:14:21.122Z,0.50
2023-01-19T22:16:50.310Z,0.50
2023-01-19T22:19:18.288Z,0.50
2023-01-19T22:21:46.126Z,0.60
2023-01-19T22:24:14.113Z,0.60
2023-01-19T22:26:42.003Z,0.70
2023-01-19T22:29:11.192Z,1.00
2023-01-19T22:31:39.968Z,1.10
2023-01-19T22:34:10.337Z,1.10
2023-01-19T22:36:39.251Z,1.10
2023-01-19T22:39:09.061Z,1.00
2023-01-19T22:41:39.402Z,0.90
2023-01-19T22:44:11.346Z,0.90
2023-01-19T22:46:39.351Z,0.90
2023-01-19T22:49:11.134Z,1.00
2023-01-19T22:51:39.175Z,0.90
2023-01-19T22:54:07.371Z,0.90
2023-01-19T22:56:37.025Z,0.90
2023-01-19T22:59:06.083Z,0.90
2023-01-19T23:01:37.135Z,0.90
2023-01-19T23:04:06.200Z,0.90
2023-01-19T23:06:37.155Z,0.90
2023-01-19T23:09:08.981Z,0.90
2023-01-19T23:11:39.088Z,0.90
2023-01-19T23:14:10.133Z,0.90
2023-01-19T23:16:38.025Z,0.90
2023-01-19T23:19:06.256Z,0.90
2023-01-19T23:21:36.800Z,0.80
2023-01-19T23:24:05.737Z,0.70
2023-01-19T23:26:37.965Z,0.60
2023-01-19T23:29:08.386Z,0.50
2023-01-19T23:31:38.550Z,0.40
2023-01-19T23:34:08.390Z,0.30
2023-01-19T23:36:39.431Z,0.30
2023-01-19T23:39:10.839Z,0.20
2023-01-19T23:41:38.691Z,0.20
2023-01-19T23:44:06.960Z,0.20
2023-01-19T23:46:34.993Z,0.10
2023-01-19T23:49:02.914Z,0.00
2023-01-19T23:51:34.628Z,0.00
2023-01-19T23:54:03.964Z,0.00
2023-01-19T23:56:35.882Z,-0.10
2023-01-19T23:59:06.542Z,-0.10
