createdAt,value
2022-11-02T00:00:48.067Z,91.20
2022-11-02T00:03:14.700Z,86.70
2022-11-02T00:05:41.558Z,77.72
2022-11-02T00:08:08.142Z,77.93
2022-11-02T00:10:34.962Z,70.68
2022-11-02T00:13:01.814Z,81.28
2022-11-02T00:15:31.251Z,74.93
2022-11-02T00:20:41.623Z,75.20
2022-11-02T00:23:10.826Z,67.53
2022-11-02T00:25:44.075Z,77.22
2022-11-02T00:28:11.071Z,70.80
2022-11-02T00:30:38.060Z,76.75
2022-11-02T00:35:31.461Z,68.10
2022-11-02T00:37:58.547Z,65.32
2022-11-02T00:40:25.062Z,61.90
2022-11-02T00:42:51.689Z,58.17
2022-11-02T00:45:18.476Z,69.93
2022-11-02T00:47:46.291Z,67.82
2022-11-02T00:50:13.235Z,56.42
2022-11-02T00:52:40.942Z,60.78
2022-11-02T00:55:09.112Z,62.25
2022-11-02T00:57:38.612Z,64.88
2022-11-02T01:00:09.930Z,66.38
2022-11-02T01:02:37.591Z,64.57
2022-11-02T01:07:17.035Z,58.67
2022-11-02T01:09:43.645Z,68.82
2022-11-02T01:12:11.070Z,59.08
2022-11-02T01:14:37.774Z,55.22
2022-11-02T01:17:04.777Z,58.17
2022-11-02T01:21:55.603Z,62.22
2022-11-02T01:24:22.891Z,60.25
2022-11-02T01:26:52.975Z,56.63
2022-11-02T01:29:19.727Z,61.35
2022-11-02T01:31:46.510Z,54.00
2022-11-02T01:34:13.021Z,57.05
2022-11-02T01:36:39.666Z,61.47
2022-11-02T01:39:07.075Z,66.13
2022-11-02T01:41:33.657Z,53.15
2022-11-02T01:44:02.951Z,61.92
2022-11-02T01:46:38.659Z,59.55
2022-11-02T01:49:10.118Z,58.40
2022-11-02T01:51:42.159Z,59.35
2022-11-02T01:54:16.950Z,57.83
2022-11-02T01:56:48.732Z,54.10
2022-11-02T01:59:21.089Z,61.30
2022-11-02T02:01:48.912Z,46.63
2022-11-02T02:04:15.944Z,57.53
2022-11-02T02:06:44.016Z,54.38
2022-11-02T02:09:10.890Z,62.75
2022-11-02T02:11:39.671Z,52.75
2022-11-02T02:14:11.932Z,51.30
2022-11-02T02:17:26.594Z,59.33
2022-11-02T02:20:07.762Z,54.30
2022-11-02T02:22:43.676Z,54.08
2022-11-02T02:25:29.219Z,54.03
2022-11-02T02:28:15.731Z,53.25
2022-11-02T02:31:00.441Z,45.95
2022-11-02T02:33:29.862Z,53.05
2022-11-02T02:36:01.225Z,54.92
2022-11-02T02:38:34.545Z,52.33
2022-11-02T02:41:07.420Z,50.20
2022-11-02T02:43:42.657Z,51.63
2022-11-02T02:46:34.609Z,51.08
2022-11-02T02:49:01.754Z,55.20
2022-11-02T02:51:32.384Z,46.35
2022-11-02T02:54:22.654Z,57.85
2022-11-02T02:56:55.949Z,53.65
2022-11-02T02:59:27.999Z,55.72
2022-11-02T03:01:57.152Z,44.75
2022-11-02T03:04:25.031Z,51.78
2022-11-02T03:06:58.439Z,50.05
2022-11-02T03:09:32.139Z,60.13
2022-11-02T03:12:22.929Z,47.75
2022-11-02T03:14:55.531Z,50.97
2022-11-02T03:17:32.864Z,54.72
2022-11-02T03:20:25.674Z,44.83
2022-11-02T03:22:59.126Z,62.22
2022-11-02T03:25:38.255Z,53.20
2022-11-02T03:28:18.967Z,53.05
2022-11-02T03:30:53.323Z,50.00
2022-11-02T03:33:36.780Z,62.05
2022-11-02T03:36:16.247Z,58.60
2022-11-02T03:38:56.091Z,51.20
2022-11-02T03:41:25.958Z,57.22
2022-11-02T03:43:59.636Z,51.65
2022-11-02T03:48:56.078Z,67.65
2022-11-02T03:51:24.821Z,56.83
2022-11-02T03:53:56.699Z,60.72
2022-11-02T03:56:29.658Z,51.15
2022-11-02T03:58:57.049Z,63.58
2022-11-02T04:01:27.260Z,56.80
2022-11-02T04:03:55.462Z,50.08
2022-11-02T04:06:23.423Z,68.80
2022-11-02T04:08:50.063Z,65.15
2022-11-02T04:11:38.177Z,61.72
2022-11-02T04:14:27.871Z,60.92
2022-11-02T04:17:15.691Z,70.57
2022-11-02T04:19:49.755Z,57.65
2022-11-02T04:22:37.020Z,65.38
2022-11-02T04:25:20.683Z,54.20
2022-11-02T04:28:09.493Z,63.95
2022-11-02T04:30:42.789Z,60.22
2022-11-02T04:33:27.923Z,59.78
2022-11-02T04:36:06.917Z,78.10
2022-11-02T04:38:40.441Z,62.13
2022-11-02T04:41:35.273Z,59.75
2022-11-02T04:44:04.571Z,58.67
2022-11-02T04:46:34.382Z,55.40
2022-11-02T04:49:03.371Z,69.45
2022-11-02T04:51:31.635Z,66.13
2022-11-02T04:53:58.812Z,66.47
2022-11-02T04:56:26.638Z,72.53
2022-11-02T04:58:59.825Z,63.47
2022-11-02T05:01:29.933Z,61.55
2022-11-02T05:03:58.866Z,64.50
2022-11-02T05:06:27.373Z,59.80
2022-11-02T05:08:55.506Z,70.25
2022-11-02T05:11:23.436Z,60.38
2022-11-02T05:13:51.135Z,67.35
2022-11-02T05:16:18.717Z,73.68
2022-11-02T05:18:46.218Z,81.43
2022-11-02T05:21:15.450Z,88.20
2022-11-02T05:26:12.241Z,76.30
2022-11-02T05:28:42.645Z,80.93
2022-11-02T05:33:31.281Z,92.43
2022-11-02T05:36:00.772Z,82.10
2022-11-02T05:38:29.375Z,85.22
2022-11-02T05:40:59.975Z,87.97
2022-11-02T05:43:30.244Z,99.63
2022-11-02T05:46:01.699Z,85.28
2022-11-02T05:48:31.776Z,93.68
2022-11-02T05:51:00.304Z,89.32
2022-11-02T05:53:27.926Z,86.32
2022-11-02T05:55:58.777Z,84.72
2022-11-02T05:58:28.086Z,79.72
2022-11-02T06:00:54.759Z,85.70
2022-11-02T06:03:21.468Z,105.82
2022-11-02T06:05:48.101Z,104.22
2022-11-02T06:08:14.724Z,92.82
2022-11-02T06:10:43.261Z,94.45
2022-11-02T06:13:10.093Z,87.28
2022-11-02T06:15:36.847Z,99.15
2022-11-02T06:18:03.578Z,96.50
2022-11-02T06:20:30.066Z,93.63
2022-11-02T06:22:56.705Z,98.80
2022-11-02T06:25:23.332Z,102.70
2022-11-02T06:27:56.433Z,105.22
2022-11-02T06:30:26.847Z,94.47
2022-11-02T06:32:54.559Z,89.50
2022-11-02T06:35:22.968Z,87.40
2022-11-02T06:37:49.640Z,91.82
2022-11-02T06:40:17.707Z,91.40
2022-11-02T06:43:03.167Z,78.68
2022-11-02T06:45:33.341Z,88.50
2022-11-02T06:47:59.855Z,101.82
2022-11-02T06:50:26.454Z,107.70
2022-11-02T06:52:53.231Z,110.53
2022-11-02T06:55:19.813Z,104.30
2022-11-02T06:57:46.330Z,111.70
2022-11-02T07:00:20.944Z,127.00
2022-11-02T07:03:01.101Z,116.32
2022-11-02T07:05:28.504Z,117.40
2022-11-02T07:07:55.430Z,121.03
2022-11-02T07:10:22.708Z,115.47
2022-11-02T07:12:52.965Z,103.25
2022-11-02T07:15:20.942Z,112.88
2022-11-02T07:20:11.161Z,124.63
2022-11-02T07:22:37.821Z,111.13
2022-11-02T07:25:04.908Z,109.35
2022-11-02T07:27:31.474Z,111.82
2022-11-02T07:29:58.294Z,109.45
2022-11-02T07:32:25.708Z,99.05
2022-11-02T07:34:52.251Z,109.57
2022-11-02T07:37:18.854Z,106.72
2022-11-02T07:39:45.505Z,111.82
2022-11-02T07:42:12.311Z,90.53
2022-11-02T07:44:42.497Z,108.32
2022-11-02T07:47:09.060Z,107.63
2022-11-02T07:49:36.448Z,95.30
2022-11-02T07:52:03.155Z,98.07
2022-11-02T07:54:29.646Z,75.63
2022-11-02T07:56:56.214Z,83.38
2022-11-02T07:59:22.792Z,81.47
2022-11-02T08:01:49.378Z,81.63
2022-11-02T08:04:16.016Z,79.80
2022-11-02T08:06:42.708Z,76.30
2022-11-02T08:09:09.316Z,83.00
2022-11-02T08:11:36.042Z,76.15
2022-11-02T08:14:02.747Z,84.43
2022-11-02T08:16:30.622Z,65.68
2022-11-02T08:18:59.520Z,81.00
2022-11-02T08:23:58.487Z,86.75
2022-11-02T08:26:25.412Z,91.13
2022-11-02T08:28:52.390Z,87.47
2022-11-02T08:31:19.212Z,78.95
2022-11-02T08:33:47.272Z,85.47
2022-11-02T08:40:55.122Z,78.40
2022-11-02T08:43:21.891Z,89.47
2022-11-02T08:46:17.696Z,94.15
2022-11-02T08:48:36.085Z,97.13
2022-11-02T08:51:03.177Z,102.40
2022-11-02T08:53:29.737Z,95.18
2022-11-02T08:55:59.430Z,105.50
2022-11-02T08:58:26.630Z,102.35
2022-11-02T09:00:54.161Z,104.70
2022-11-02T09:03:26.527Z,91.10
2022-11-02T09:06:01.923Z,96.15
2022-11-02T09:08:29.352Z,100.90
2022-11-02T09:11:00.183Z,98.07
2022-11-02T09:13:27.964Z,100.75
2022-11-02T09:15:56.658Z,95.72
2022-11-02T09:18:23.928Z,91.75
2022-11-02T09:20:51.469Z,96.43
2022-11-02T09:23:20.400Z,92.07
2022-11-02T09:25:47.443Z,80.00
2022-11-02T09:28:15.678Z,78.15
2022-11-02T09:30:42.805Z,69.30
2022-11-02T09:33:09.968Z,63.72
2022-11-02T09:40:46.791Z,63.92
2022-11-02T09:43:45.851Z,72.50
2022-11-02T09:48:44.199Z,62.90
2022-11-02T09:51:15.287Z,53.15
2022-11-02T09:53:55.674Z,55.60
2022-11-02T09:56:22.617Z,59.00
2022-11-02T09:59:02.578Z,54.83
2022-11-02T10:02:02.890Z,59.72
2022-11-02T10:04:38.510Z,52.42
2022-11-02T10:07:39.273Z,50.78
2022-11-02T10:10:15.324Z,48.08
2022-11-02T10:12:58.972Z,46.83
2022-11-02T10:15:36.660Z,52.80
2022-11-02T10:18:05.163Z,48.42
2022-11-02T10:20:40.157Z,46.25
2022-11-02T10:23:09.033Z,45.50
2022-11-02T10:25:36.530Z,43.80
2022-11-02T10:28:15.613Z,45.40
2022-11-02T10:30:44.798Z,39.47
2022-11-02T10:33:15.277Z,40.47
2022-11-02T10:36:19.829Z,38.88
2022-11-02T10:38:49.494Z,34.55
2022-11-02T10:41:28.193Z,36.72
2022-11-02T10:44:12.382Z,38.40
2022-11-02T10:46:39.001Z,32.53
2022-11-02T10:49:33.865Z,32.28
2022-11-02T10:52:00.515Z,28.25
2022-11-02T10:54:33.415Z,22.08
2022-11-02T10:57:11.800Z,21.20
2022-11-02T10:59:38.662Z,25.70
2022-11-02T11:02:15.159Z,17.15
2022-11-02T11:04:42.627Z,15.23
2022-11-02T11:09:51.167Z,14.10
2022-11-02T11:12:26.201Z,17.10
2022-11-02T11:20:24.999Z,9.48
2022-11-02T11:23:21.731Z,13.10
2022-11-02T11:25:55.876Z,11.30
2022-11-02T11:28:25.959Z,15.40
2022-11-02T11:31:10.533Z,10.93
2022-11-02T11:33:49.119Z,8.13
2022-11-02T11:36:33.412Z,11.50
2022-11-02T11:39:02.247Z,14.75
2022-11-02T11:41:31.580Z,13.98
2022-11-02T11:43:58.780Z,13.05
2022-11-02T11:46:40.174Z,7.78
2022-11-02T11:49:19.540Z,13.07
2022-11-02T11:51:50.948Z,9.23
2022-11-02T11:54:31.944Z,9.30
2022-11-02T11:56:59.622Z,10.10
2022-11-02T11:59:44.409Z,9.65
2022-11-02T12:02:25.112Z,8.90
2022-11-02T12:04:58.844Z,9.45
2022-11-02T12:08:03.152Z,10.20
2022-11-02T12:10:48.410Z,11.15
2022-11-02T12:13:30.656Z,12.38
2022-11-02T12:18:47.952Z,7.57
2022-11-02T12:21:41.179Z,12.90
2022-11-02T12:24:36.934Z,15.57
2022-11-02T12:27:24.079Z,9.30
2022-11-02T12:30:02.766Z,11.45
2022-11-02T12:32:55.463Z,7.65
2022-11-02T12:35:57.588Z,6.97
2022-11-02T12:38:26.724Z,10.98
2022-11-02T12:41:04.791Z,9.95
2022-11-02T12:43:45.418Z,12.93
2022-11-02T12:46:44.613Z,9.05
2022-11-02T12:49:43.029Z,14.75
2022-11-02T12:52:23.862Z,11.27
2022-11-02T12:54:54.734Z,13.82
2022-11-02T12:57:28.452Z,6.70
2022-11-02T13:00:02.858Z,14.00
2022-11-02T13:02:36.651Z,10.40
2022-11-02T13:05:09.125Z,9.50
2022-11-02T13:07:44.540Z,10.07
2022-11-02T13:10:24.309Z,9.68
2022-11-02T13:12:55.895Z,9.57
2022-11-02T13:15:26.169Z,10.40
2022-11-02T13:17:58.924Z,10.75
2022-11-02T13:20:29.858Z,10.48
2022-11-02T13:23:11.418Z,15.50
2022-11-02T13:25:44.356Z,12.82
2022-11-02T13:28:23.070Z,10.55
2022-11-02T13:30:51.455Z,12.38
2022-11-02T13:33:29.798Z,15.43
2022-11-02T13:35:56.453Z,9.30
2022-11-02T13:38:32.012Z,15.38
2022-11-02T13:41:17.392Z,10.23
2022-11-02T13:44:23.065Z,13.38
2022-11-02T13:46:58.794Z,11.52
2022-11-02T13:49:41.883Z,11.73
2022-11-02T13:52:15.295Z,11.30
2022-11-02T13:54:51.162Z,12.73
2022-11-02T13:57:36.402Z,10.57
2022-11-02T14:00:08.018Z,14.95
2022-11-02T14:02:42.322Z,16.92
2022-11-02T14:05:09.113Z,15.75
2022-11-02T14:07:41.383Z,14.93
2022-11-02T14:10:18.875Z,16.50
2022-11-02T14:12:49.733Z,15.43
2022-11-02T14:15:16.250Z,15.05
2022-11-02T14:17:55.186Z,16.08
2022-11-02T14:20:37.033Z,12.38
2022-11-02T14:23:09.430Z,17.23
2022-11-02T14:25:45.357Z,19.20
2022-11-02T14:28:29.168Z,12.73
2022-11-02T14:31:05.041Z,14.10
2022-11-02T14:33:31.655Z,15.45
2022-11-02T14:36:09.439Z,16.92
2022-11-02T14:39:00.987Z,13.07
2022-11-02T14:41:42.669Z,13.33
2022-11-02T14:44:30.453Z,22.17
2022-11-02T14:47:06.211Z,20.15
2022-11-02T14:49:38.107Z,14.70
2022-11-02T14:52:13.837Z,14.52
2022-11-02T14:55:06.692Z,19.23
2022-11-02T14:57:41.072Z,16.45
2022-11-02T15:00:30.420Z,15.70
2022-11-02T15:05:37.327Z,20.02
2022-11-02T15:08:16.449Z,18.27
2022-11-02T15:10:45.398Z,19.25
2022-11-02T15:13:21.458Z,20.25
2022-11-02T15:15:50.899Z,17.52
2022-11-02T15:18:29.768Z,17.45
2022-11-02T15:21:11.593Z,15.25
2022-11-02T15:24:05.800Z,16.67
2022-11-02T15:26:49.014Z,15.35
2022-11-02T15:31:29.358Z,14.63
2022-11-02T15:33:59.022Z,15.00
2022-11-02T15:36:38.729Z,18.67
2022-11-02T15:39:14.928Z,25.48
2022-11-02T15:41:48.662Z,16.15
2022-11-02T15:44:21.270Z,29.10
2022-11-02T15:47:12.617Z,16.00
2022-11-02T15:50:01.101Z,16.73
2022-11-02T15:53:08.621Z,17.73
2022-11-02T15:55:59.795Z,19.08
2022-11-02T15:58:59.074Z,15.30
2022-11-02T16:01:28.357Z,16.55
2022-11-02T16:04:05.827Z,20.48
2022-11-02T16:06:38.079Z,23.15
2022-11-02T16:12:21.702Z,21.15
2022-11-02T16:15:04.383Z,20.38
2022-11-02T16:17:32.038Z,21.88
2022-11-02T16:20:29.189Z,18.98
2022-11-02T16:23:04.179Z,12.65
2022-11-02T16:25:46.485Z,18.70
2022-11-02T16:28:29.170Z,16.88
2022-11-02T16:31:18.860Z,21.30
2022-11-02T16:33:54.694Z,16.95
2022-11-02T16:36:25.524Z,21.13
2022-11-02T16:38:59.672Z,23.08
2022-11-02T16:41:31.916Z,19.23
2022-11-02T16:44:10.450Z,18.13
2022-11-02T16:46:47.300Z,21.70
2022-11-02T16:49:18.668Z,22.63
2022-11-02T16:51:52.238Z,23.08
2022-11-02T16:54:29.873Z,25.05
2022-11-02T16:57:10.218Z,25.65
2022-11-02T16:59:56.323Z,23.88
2022-11-02T17:02:38.659Z,28.17
2022-11-02T17:05:26.252Z,23.42
2022-11-02T17:08:09.078Z,27.05
2022-11-02T17:10:38.125Z,20.02
2022-11-02T17:13:09.118Z,20.50
2022-11-02T17:15:37.418Z,21.08
2022-11-02T17:18:09.819Z,20.92
2022-11-02T17:20:38.371Z,22.38
2022-11-02T17:23:07.534Z,23.73
2022-11-02T17:25:35.118Z,20.02
2022-11-02T17:28:04.831Z,25.83
2022-11-02T17:30:34.565Z,31.77
2022-11-02T17:33:08.734Z,25.98
2022-11-02T17:35:36.048Z,23.65
2022-11-02T17:38:03.479Z,27.27
2022-11-02T17:40:30.372Z,28.52
2022-11-02T17:42:59.827Z,29.13
2022-11-02T17:47:45.812Z,29.70
2022-11-02T17:50:12.640Z,26.77
2022-11-02T17:52:40.417Z,32.22
2022-11-02T17:55:12.982Z,27.17
2022-11-02T17:57:39.509Z,25.65
2022-11-02T18:00:06.999Z,22.00
2022-11-02T18:05:18.534Z,31.23
2022-11-02T18:07:46.913Z,31.08
2022-11-02T18:10:13.463Z,27.95
2022-11-02T18:12:40.095Z,33.08
2022-11-02T18:15:07.279Z,38.45
2022-11-02T18:17:35.012Z,34.00
2022-11-02T18:20:01.710Z,32.63
2022-11-02T18:22:28.261Z,35.65
2022-11-02T18:24:54.744Z,33.05
2022-11-02T18:27:23.676Z,34.20
2022-11-02T18:29:51.568Z,37.85
2022-11-02T18:32:19.154Z,37.13
2022-11-02T18:37:04.816Z,37.75
2022-11-02T18:39:31.363Z,36.78
2022-11-02T18:41:57.899Z,33.33
2022-11-02T18:44:24.581Z,30.05
2022-11-02T18:46:51.123Z,32.83
2022-11-02T18:49:17.760Z,40.78
2022-11-02T18:51:45.745Z,35.63
2022-11-02T18:54:13.029Z,31.80
2022-11-02T18:56:39.611Z,30.80
2022-11-02T18:59:06.310Z,38.75
2022-11-02T19:03:58.709Z,34.05
2022-11-02T19:06:45.736Z,36.47
2022-11-02T19:09:23.404Z,40.35
2022-11-02T19:12:15.036Z,36.92
2022-11-02T19:14:44.178Z,32.13
2022-11-02T19:17:12.277Z,41.70
2022-11-02T19:19:43.282Z,42.00
2022-11-02T19:22:13.307Z,42.75
2022-11-02T19:24:40.015Z,38.35
2022-11-02T19:27:09.333Z,45.45
2022-11-02T19:29:35.929Z,41.38
2022-11-02T19:32:02.561Z,42.00
2022-11-02T19:34:29.294Z,44.63
2022-11-02T19:36:56.030Z,36.28
2022-11-02T19:39:22.631Z,40.47
2022-11-02T19:41:52.312Z,34.10
2022-11-02T19:44:19.256Z,38.97
2022-11-02T19:46:45.803Z,40.05
2022-11-02T19:49:12.479Z,35.83
2022-11-02T19:51:39.124Z,37.70
2022-11-02T19:54:06.056Z,42.50
2022-11-02T19:56:34.915Z,38.28
2022-11-02T19:59:01.828Z,31.13
2022-11-02T20:01:30.945Z,44.42
2022-11-02T20:03:58.435Z,39.53
2022-11-02T20:06:32.342Z,45.05
2022-11-02T20:08:59.478Z,34.83
2022-11-02T20:13:53.755Z,48.47
2022-11-02T20:16:20.651Z,38.10
2022-11-02T20:18:49.613Z,39.45
2022-11-02T20:21:26.855Z,38.65
2022-11-02T20:23:57.454Z,41.45
2022-11-02T20:26:32.541Z,38.05
2022-11-02T20:29:00.561Z,47.35
2022-11-02T20:31:36.590Z,46.60
2022-11-02T20:34:05.184Z,43.55
2022-11-02T20:36:32.081Z,38.20
2022-11-02T20:38:59.582Z,32.88
2022-11-02T20:41:26.617Z,36.70
2022-11-02T20:43:55.505Z,29.92
2022-11-02T20:46:37.528Z,42.00
2022-11-02T20:49:21.594Z,35.80
2022-11-02T20:51:52.980Z,36.85
2022-11-02T20:54:20.644Z,36.83
2022-11-02T20:56:51.476Z,34.22
2022-11-02T20:59:18.646Z,44.10
2022-11-02T21:01:45.396Z,39.47
2022-11-02T21:04:18.609Z,34.70
2022-11-02T21:06:48.080Z,31.33
2022-11-02T21:09:14.973Z,31.85
2022-11-02T21:12:00.125Z,37.28
2022-11-02T21:14:26.822Z,42.67
2022-11-02T21:16:53.771Z,40.05
2022-11-02T21:19:20.513Z,41.30
2022-11-02T21:21:47.323Z,42.60
2022-11-02T21:24:14.010Z,40.55
2022-11-02T21:26:40.634Z,46.05
2022-11-02T21:29:07.263Z,45.22
2022-11-02T21:31:33.978Z,53.17
2022-11-02T21:34:00.590Z,44.65
2022-11-02T21:36:27.114Z,47.45
2022-11-02T21:38:54.342Z,45.53
2022-11-02T21:41:26.471Z,49.72
2022-11-02T21:43:55.502Z,43.42
2022-11-02T21:46:22.509Z,45.33
2022-11-02T21:48:49.054Z,56.40
2022-11-02T21:51:18.584Z,38.42
2022-11-02T21:53:47.006Z,44.08
2022-11-02T21:56:16.742Z,43.80
2022-11-02T21:58:46.171Z,43.38
2022-11-02T22:01:41.237Z,36.85
2022-11-02T22:04:08.330Z,45.40
2022-11-02T22:06:37.475Z,49.78
2022-11-02T22:11:31.987Z,49.22
2022-11-02T22:14:00.094Z,51.40
2022-11-02T22:16:43.640Z,52.60
2022-11-02T22:19:12.440Z,44.33
2022-11-02T22:21:44.212Z,44.55
2022-11-02T22:24:11.372Z,47.85
2022-11-02T22:26:38.937Z,55.90
2022-11-02T22:29:06.107Z,58.65
2022-11-02T22:31:38.803Z,45.95
2022-11-02T22:34:07.987Z,48.03
2022-11-02T22:36:35.947Z,48.65
2022-11-02T22:39:05.975Z,47.30
2022-11-02T22:41:35.170Z,60.67
2022-11-02T22:44:16.610Z,54.97
2022-11-02T22:46:48.611Z,62.77
2022-11-02T22:49:17.471Z,56.05
2022-11-02T22:51:46.462Z,58.65
2022-11-02T22:54:15.858Z,62.35
2022-11-02T22:56:43.582Z,60.28
2022-11-02T22:59:10.474Z,64.60
2022-11-02T23:01:38.075Z,70.70
2022-11-02T23:04:06.127Z,70.45
2022-11-02T23:06:33.146Z,74.47
2022-11-02T23:09:00.039Z,64.60
2022-11-02T23:11:36.861Z,74.47
2022-11-02T23:14:12.010Z,83.22
2022-11-02T23:16:40.790Z,93.18
2022-11-02T23:19:26.497Z,92.43
2022-11-02T23:22:12.604Z,98.93
2022-11-02T23:25:04.530Z,94.07
2022-11-02T23:27:32.887Z,103.43
2022-11-02T23:30:18.339Z,101.60
2022-11-02T23:32:44.972Z,97.82
2022-11-02T23:35:29.943Z,92.55
2022-11-02T23:38:05.152Z,100.90
2022-11-02T23:40:32.529Z,92.78
2022-11-02T23:42:59.106Z,99.15
2022-11-02T23:45:25.654Z,109.53
2022-11-02T23:48:00.094Z,100.20
2022-11-02T23:50:50.790Z,94.25
2022-11-02T23:53:38.595Z,90.38
2022-11-02T23:58:32.444Z,93.88
