createdAt,value
2019-03-10T00:01:49.089Z,50.30
2019-03-10T00:04:19.691Z,50.00
2019-03-10T00:06:56.727Z,50.00
2019-03-10T00:09:28.057Z,50.00
2019-03-10T00:12:02.077Z,49.70
2019-03-10T00:14:34.225Z,49.80
2019-03-10T00:17:05.394Z,49.70
2019-03-10T00:19:36.829Z,49.50
2019-03-10T00:22:07.611Z,49.80
2019-03-10T00:24:42.466Z,49.70
2019-03-10T00:27:12.994Z,49.60
2019-03-10T00:29:43.765Z,49.70
2019-03-10T00:32:14.763Z,50.00
2019-03-10T00:34:47.480Z,50.10
2019-03-10T00:37:17.990Z,50.20
2019-03-10T00:40:24.181Z,50.40
2019-03-10T00:43:50.449Z,50.60
2019-03-10T00:47:19.242Z,50.60
2019-03-10T00:50:41.445Z,50.90
2019-03-10T00:53:20.918Z,50.90
2019-03-10T00:55:55.215Z,50.90
2019-03-10T00:58:26.178Z,51.00
2019-03-10T01:00:57.083Z,51.00
2019-03-10T01:03:28.029Z,51.00
2019-03-10T01:06:00.237Z,51.20
2019-03-10T01:08:30.751Z,51.40
2019-03-10T01:11:01.859Z,51.40
2019-03-10T01:13:32.977Z,51.10
2019-03-10T01:16:04.790Z,50.90
2019-03-10T01:18:37.714Z,50.80
2019-03-10T01:21:08.662Z,51.00
2019-03-10T01:23:39.067Z,51.00
2019-03-10T01:26:09.602Z,51.10
2019-03-10T01:28:40.275Z,50.80
2019-03-10T01:31:24.322Z,50.70
2019-03-10T01:34:14.857Z,50.70
2019-03-10T01:36:45.711Z,50.70
2019-03-10T01:39:16.613Z,50.70
2019-03-10T01:41:47.266Z,50.60
2019-03-10T01:44:17.792Z,50.90
2019-03-10T01:46:48.680Z,50.80
2019-03-10T01:49:19.871Z,50.90
2019-03-10T01:51:50.781Z,50.90
2019-03-10T01:54:21.380Z,50.70
2019-03-10T01:56:52.432Z,50.90
2019-03-10T01:59:23.007Z,50.60
2019-03-10T02:01:53.788Z,51.00
2019-03-10T02:04:26.075Z,50.60
2019-03-10T02:06:57.347Z,50.70
2019-03-10T02:09:30.591Z,51.00
2019-03-10T02:12:01.088Z,50.80
2019-03-10T02:14:31.672Z,50.90
2019-03-10T02:17:02.306Z,51.20
2019-03-10T02:19:33.300Z,50.90
2019-03-10T02:22:04.254Z,51.00
2019-03-10T02:24:35.209Z,51.20
2019-03-10T02:27:06.636Z,51.10
2019-03-10T02:29:38.355Z,51.20
2019-03-10T02:32:08.967Z,51.20
2019-03-10T02:34:40.255Z,51.20
2019-03-10T02:37:11.187Z,51.20
2019-03-10T02:39:41.825Z,51.20
2019-03-10T02:42:14.241Z,51.20
2019-03-10T02:44:44.691Z,51.30
2019-03-10T02:47:15.627Z,51.40
2019-03-10T02:49:46.175Z,51.50
2019-03-10T02:52:18.336Z,51.40
2019-03-10T02:54:49.009Z,51.40
2019-03-10T02:57:19.562Z,51.50
2019-03-10T02:59:50.885Z,51.40
2019-03-10T03:02:21.602Z,51.40
2019-03-10T03:04:52.580Z,51.50
2019-03-10T03:07:24.747Z,51.60
2019-03-10T03:09:55.347Z,51.40
2019-03-10T03:12:26.013Z,51.60
2019-03-10T03:14:58.382Z,51.50
2019-03-10T03:17:29.376Z,51.30
2019-03-10T03:20:01.497Z,51.00
2019-03-10T03:22:34.265Z,51.30
2019-03-10T03:25:05.279Z,51.10
2019-03-10T03:27:35.776Z,50.80
2019-03-10T03:30:06.600Z,51.10
2019-03-10T03:32:37.633Z,50.70
2019-03-10T03:35:49.455Z,50.20
2019-03-10T03:38:23.407Z,50.30
2019-03-10T03:41:06.220Z,50.80
2019-03-10T03:43:37.186Z,50.30
2019-03-10T03:46:08.203Z,49.80
2019-03-10T03:48:39.333Z,49.90
2019-03-10T03:51:09.888Z,49.70
2019-03-10T03:53:41.314Z,50.30
2019-03-10T03:56:12.198Z,50.50
2019-03-10T03:58:43.111Z,50.70
2019-03-10T04:01:19.644Z,50.70
2019-03-10T04:03:55.846Z,50.70
2019-03-10T04:06:24.399Z,51.40
2019-03-10T04:08:56.494Z,51.50
2019-03-10T04:11:26.929Z,51.40
2019-03-10T04:13:57.824Z,51.80
2019-03-10T04:16:28.957Z,51.80
2019-03-10T04:19:00.180Z,52.00
2019-03-10T04:21:31.533Z,52.10
2019-03-10T04:24:02.329Z,52.30
2019-03-10T04:26:32.803Z,52.90
2019-03-10T04:29:04.159Z,52.60
2019-03-10T04:31:35.075Z,52.60
2019-03-10T04:34:06.080Z,52.90
2019-03-10T04:36:38.996Z,52.90
2019-03-10T04:39:10.142Z,53.20
2019-03-10T04:41:40.727Z,53.40
2019-03-10T04:44:11.223Z,53.50
2019-03-10T04:46:42.147Z,53.30
2019-03-10T04:49:12.752Z,53.50
2019-03-10T04:51:43.637Z,53.10
2019-03-10T04:54:16.044Z,53.40
2019-03-10T04:57:08.034Z,53.70
2019-03-10T04:59:38.650Z,53.60
2019-03-10T05:02:09.138Z,53.80
2019-03-10T05:04:39.651Z,53.80
2019-03-10T05:07:10.984Z,54.00
2019-03-10T05:09:41.522Z,53.80
2019-03-10T05:12:12.733Z,53.90
2019-03-10T05:14:43.244Z,53.90
2019-03-10T05:17:14.002Z,53.80
2019-03-10T05:19:44.958Z,53.50
2019-03-10T05:22:15.985Z,54.30
2019-03-10T05:24:46.769Z,53.80
2019-03-10T05:27:17.277Z,54.00
2019-03-10T05:29:48.162Z,54.30
2019-03-10T05:32:19.091Z,54.50
2019-03-10T05:34:49.570Z,54.10
2019-03-10T05:37:20.187Z,54.60
2019-03-10T05:39:50.727Z,54.70
2019-03-10T05:42:22.739Z,55.40
2019-03-10T05:44:54.424Z,55.40
2019-03-10T05:47:25.027Z,55.70
2019-03-10T05:49:55.894Z,56.60
2019-03-10T05:52:26.459Z,56.10
2019-03-10T05:54:57.031Z,59.40
2019-03-10T05:57:27.888Z,64.20
2019-03-10T05:59:58.773Z,65.80
2019-03-10T06:02:29.659Z,67.60
2019-03-10T06:05:00.351Z,69.30
2019-03-10T06:07:31.267Z,69.60
2019-03-10T06:10:02.079Z,74.20
2019-03-10T06:12:32.866Z,74.70
2019-03-10T06:15:05.431Z,74.50
2019-03-10T06:17:36.624Z,74.40
2019-03-10T06:20:07.408Z,76.80
2019-03-10T06:22:38.856Z,77.10
2019-03-10T06:25:09.407Z,75.20
2019-03-10T06:27:40.405Z,75.80
2019-03-10T06:30:11.971Z,75.60
2019-03-10T06:32:42.903Z,74.80
2019-03-10T06:35:13.624Z,73.70
2019-03-10T06:37:44.809Z,73.70
2019-03-10T06:40:15.703Z,73.20
2019-03-10T06:42:46.210Z,73.00
2019-03-10T06:45:17.771Z,71.90
2019-03-10T06:47:48.440Z,73.50
2019-03-10T06:50:19.212Z,72.40
2019-03-10T06:52:49.943Z,72.20
2019-03-10T06:55:20.663Z,70.80
2019-03-10T06:57:51.575Z,70.90
2019-03-10T07:00:22.138Z,71.00
2019-03-10T07:02:53.036Z,69.20
2019-03-10T07:05:23.618Z,69.00
2019-03-10T07:07:54.663Z,68.40
2019-03-10T07:10:25.184Z,69.80
2019-03-10T07:12:55.682Z,69.00
2019-03-10T07:15:26.203Z,67.80
2019-03-10T07:17:56.717Z,67.40
2019-03-10T07:20:27.254Z,68.10
2019-03-10T07:22:58.334Z,67.60
2019-03-10T07:25:28.833Z,67.30
2019-03-10T07:28:10.476Z,69.00
2019-03-10T07:30:59.957Z,70.30
2019-03-10T07:33:36.179Z,71.20
2019-03-10T07:36:24.706Z,71.70
2019-03-10T07:39:16.937Z,72.10
2019-03-10T07:42:07.925Z,73.30
2019-03-10T07:44:44.894Z,72.90
2019-03-10T07:47:47.940Z,72.90
2019-03-10T07:50:35.432Z,73.30
2019-03-10T07:53:31.176Z,73.40
2019-03-10T07:56:20.952Z,73.70
2019-03-10T07:59:01.935Z,75.50
2019-03-10T08:01:41.674Z,74.60
2019-03-10T08:04:32.075Z,76.30
2019-03-10T08:07:21.684Z,77.50
2019-03-10T08:10:11.483Z,77.60
2019-03-10T08:12:59.883Z,78.30
2019-03-10T08:15:52.474Z,79.40
2019-03-10T08:18:45.425Z,79.20
2019-03-10T08:21:34.523Z,78.40
2019-03-10T08:24:39.447Z,78.40
2019-03-10T08:27:35.587Z,78.50
2019-03-10T08:30:16.760Z,78.50
2019-03-10T08:33:03.335Z,79.10
2019-03-10T08:35:46.909Z,78.20
2019-03-10T08:38:25.171Z,78.50
2019-03-10T08:41:05.693Z,77.80
2019-03-10T08:44:07.969Z,77.40
2019-03-10T08:46:57.942Z,77.40
2019-03-10T08:49:45.082Z,78.40
2019-03-10T08:52:31.568Z,78.60
2019-03-10T08:55:32.108Z,77.60
2019-03-10T08:58:21.975Z,78.30
2019-03-10T09:01:11.772Z,78.70
2019-03-10T09:03:56.402Z,77.70
2019-03-10T09:06:50.042Z,78.30
2019-03-10T09:09:32.910Z,78.20
2019-03-10T09:12:24.428Z,77.50
2019-03-10T09:15:05.238Z,76.70
2019-03-10T09:17:53.922Z,75.80
2019-03-10T09:20:48.250Z,76.80
2019-03-10T09:23:36.637Z,76.70
2019-03-10T09:26:29.591Z,75.40
2019-03-10T09:29:22.508Z,74.20
2019-03-10T09:32:18.133Z,74.00
2019-03-10T09:35:05.885Z,74.80
2019-03-10T09:37:53.205Z,75.30
2019-03-10T09:40:52.071Z,75.60
2019-03-10T09:43:47.662Z,76.40
2019-03-10T09:46:35.850Z,76.90
2019-03-10T09:49:10.007Z,76.60
2019-03-10T09:52:03.299Z,76.70
2019-03-10T09:54:51.662Z,77.00
2019-03-10T09:57:39.782Z,75.60
2019-03-10T10:00:27.880Z,76.80
2019-03-10T10:03:10.924Z,76.80
2019-03-10T10:06:16.221Z,76.50
2019-03-10T10:08:56.294Z,76.00
2019-03-10T10:11:44.600Z,77.60
2019-03-10T10:14:33.928Z,76.50
2019-03-10T10:17:26.529Z,79.70
2019-03-10T10:20:18.734Z,80.60
2019-03-10T10:23:02.195Z,80.60
2019-03-10T10:25:53.533Z,80.90
2019-03-10T10:28:43.374Z,80.50
2019-03-10T10:31:47.991Z,81.20
2019-03-10T10:34:31.477Z,80.60
2019-03-10T10:37:24.370Z,82.20
2019-03-10T10:40:04.881Z,82.80
2019-03-10T10:42:57.343Z,81.80
2019-03-10T10:45:53.654Z,82.90
2019-03-10T10:48:37.066Z,79.80
2019-03-10T10:51:14.489Z,79.80
2019-03-10T10:54:05.475Z,79.50
2019-03-10T10:56:43.752Z,81.00
2019-03-10T10:59:35.950Z,79.70
2019-03-10T11:02:15.909Z,79.80
2019-03-10T11:04:57.910Z,79.20
2019-03-10T11:07:42.099Z,79.50
2019-03-10T11:10:35.463Z,79.20
2019-03-10T11:13:15.911Z,80.00
2019-03-10T11:16:04.954Z,80.00
2019-03-10T11:19:03.423Z,79.20
2019-03-10T11:21:55.368Z,79.40
2019-03-10T11:24:34.682Z,80.20
2019-03-10T11:27:23.011Z,79.50
2019-03-10T11:30:25.195Z,79.70
2019-03-10T11:33:13.631Z,78.80
2019-03-10T11:36:02.021Z,79.40
2019-03-10T11:38:41.556Z,80.40
2019-03-10T11:41:20.705Z,80.90
2019-03-10T11:44:10.482Z,80.60
2019-03-10T11:47:06.643Z,80.40
2019-03-10T11:49:57.588Z,79.60
2019-03-10T11:52:39.586Z,79.50
2019-03-10T11:55:29.851Z,79.80
2019-03-10T11:58:15.809Z,79.40
2019-03-10T12:01:01.378Z,79.70
2019-03-10T12:03:40.981Z,80.30
2019-03-10T12:06:39.735Z,80.00
2019-03-10T12:09:23.624Z,80.40
2019-03-10T12:11:54.943Z,79.80
2019-03-10T12:14:26.312Z,80.40
2019-03-10T12:16:59.207Z,79.70
2019-03-10T12:19:30.109Z,80.20
2019-03-10T12:22:00.669Z,80.50
2019-03-10T12:24:31.407Z,80.80
2019-03-10T12:27:02.977Z,80.40
2019-03-10T12:29:33.629Z,80.50
2019-03-10T12:32:04.345Z,80.60
2019-03-10T12:34:34.860Z,80.60
2019-03-10T12:37:05.436Z,81.20
2019-03-10T12:39:36.185Z,81.00
2019-03-10T12:42:06.927Z,81.10
2019-03-10T12:44:37.441Z,81.80
2019-03-10T12:47:08.007Z,82.40
2019-03-10T12:49:38.907Z,82.00
2019-03-10T12:52:09.489Z,81.70
2019-03-10T12:54:40.222Z,81.70
2019-03-10T12:57:12.586Z,81.90
2019-03-10T12:59:46.729Z,82.10
2019-03-10T13:02:18.481Z,82.60
2019-03-10T13:04:49.265Z,82.50
2019-03-10T13:07:20.257Z,83.10
2019-03-10T13:09:51.356Z,83.10
2019-03-10T13:12:22.560Z,83.90
2019-03-10T13:14:59.267Z,83.20
2019-03-10T13:17:26.628Z,83.10
2019-03-10T13:19:59.210Z,83.60
2019-03-10T13:22:30.361Z,83.40
2019-03-10T13:25:03.891Z,83.00
2019-03-10T13:27:36.096Z,83.20
2019-03-10T13:30:07.627Z,83.20
2019-03-10T13:32:38.187Z,83.10
2019-03-10T13:35:09.918Z,83.00
2019-03-10T13:37:44.857Z,83.10
2019-03-10T13:40:19.982Z,83.30
2019-03-10T13:42:50.934Z,83.90
2019-03-10T13:45:21.562Z,83.30
2019-03-10T13:47:53.041Z,82.60
2019-03-10T13:50:23.609Z,82.00
2019-03-10T13:52:54.461Z,82.50
2019-03-10T13:55:25.014Z,82.20
2019-03-10T13:57:55.735Z,82.90
2019-03-10T14:00:26.662Z,82.50
2019-03-10T14:02:57.860Z,82.70
2019-03-10T14:05:29.088Z,82.20
2019-03-10T14:08:00.270Z,81.80
2019-03-10T14:10:31.277Z,82.50
2019-03-10T14:13:02.223Z,81.20
2019-03-10T14:15:37.767Z,80.20
2019-03-10T14:18:08.884Z,80.60
2019-03-10T14:20:40.100Z,80.20
2019-03-10T14:23:11.162Z,80.10
2019-03-10T14:25:43.193Z,80.10
2019-03-10T14:28:14.927Z,78.10
2019-03-10T14:30:45.564Z,77.30
2019-03-10T14:33:16.093Z,77.00
2019-03-10T14:35:47.088Z,77.80
2019-03-10T14:38:17.826Z,77.10
2019-03-10T14:40:48.798Z,76.90
2019-03-10T14:43:19.227Z,77.10
2019-03-10T14:45:50.171Z,75.70
2019-03-10T14:48:21.017Z,76.60
2019-03-10T14:50:52.194Z,76.90
2019-03-10T14:53:22.830Z,76.20
2019-03-10T14:55:53.422Z,75.90
2019-03-10T14:58:24.367Z,72.90
2019-03-10T15:00:57.506Z,72.80
2019-03-10T15:03:28.338Z,73.30
2019-03-10T15:05:59.325Z,72.60
2019-03-10T15:08:31.087Z,70.90
2019-03-10T15:11:02.143Z,71.60
2019-03-10T15:13:32.926Z,72.80
2019-03-10T15:16:07.672Z,76.00
2019-03-10T15:18:40.115Z,79.70
2019-03-10T15:21:11.257Z,78.80
2019-03-10T15:23:46.543Z,79.50
2019-03-10T15:26:17.766Z,80.70
2019-03-10T15:28:50.486Z,79.10
2019-03-10T15:31:21.756Z,78.60
2019-03-10T15:33:52.628Z,79.30
2019-03-10T15:36:25.244Z,77.80
2019-03-10T15:38:56.228Z,75.20
2019-03-10T15:41:27.290Z,72.90
2019-03-10T15:43:58.114Z,73.30
2019-03-10T15:46:28.657Z,73.60
2019-03-10T15:49:00.124Z,74.70
2019-03-10T15:51:31.347Z,74.30
2019-03-10T15:54:01.826Z,73.40
2019-03-10T15:56:32.749Z,72.80
2019-03-10T15:59:03.290Z,71.50
2019-03-10T16:01:34.322Z,70.10
2019-03-10T16:04:19.641Z,70.10
2019-03-10T16:06:50.643Z,69.40
2019-03-10T16:09:21.657Z,69.30
2019-03-10T16:11:52.627Z,69.50
2019-03-10T16:14:23.447Z,70.00
2019-03-10T16:16:54.459Z,68.30
2019-03-10T16:19:25.159Z,67.50
2019-03-10T16:21:56.002Z,67.00
2019-03-10T16:24:27.211Z,67.70
2019-03-10T16:27:00.634Z,70.00
2019-03-10T16:29:31.541Z,70.10
2019-03-10T16:32:03.418Z,70.90
2019-03-10T16:34:34.713Z,71.30
2019-03-10T16:37:05.722Z,70.30
2019-03-10T16:39:37.391Z,70.50
2019-03-10T16:42:09.442Z,69.40
2019-03-10T16:44:41.502Z,67.90
2019-03-10T16:47:12.744Z,66.90
2019-03-10T16:49:43.696Z,66.50
2019-03-10T16:52:15.363Z,66.00
2019-03-10T16:54:46.662Z,65.30
2019-03-10T16:57:17.259Z,64.80
2019-03-10T16:59:48.209Z,65.20
2019-03-10T17:02:18.826Z,65.00
2019-03-10T17:04:50.326Z,64.80
2019-03-10T17:07:21.440Z,63.70
2019-03-10T17:09:52.464Z,63.30
2019-03-10T17:12:23.101Z,62.90
2019-03-10T17:14:54.155Z,61.30
2019-03-10T17:17:27.350Z,60.90
2019-03-10T17:19:59.040Z,61.30
2019-03-10T17:22:30.378Z,60.20
2019-03-10T17:25:01.252Z,60.10
2019-03-10T17:27:32.318Z,59.80
2019-03-10T17:30:03.203Z,59.40
2019-03-10T17:32:33.911Z,59.30
2019-03-10T17:35:05.521Z,59.10
2019-03-10T17:37:36.491Z,58.60
2019-03-10T17:40:09.073Z,58.30
2019-03-10T17:42:40.156Z,59.00
2019-03-10T17:45:11.952Z,58.70
2019-03-10T17:47:43.037Z,57.90
2019-03-10T17:50:14.267Z,57.90
2019-03-10T17:52:45.630Z,58.10
2019-03-10T17:55:16.367Z,57.60
2019-03-10T17:57:47.363Z,57.90
2019-03-10T18:00:19.759Z,57.80
2019-03-10T18:02:51.192Z,57.60
2019-03-10T18:05:22.164Z,57.70
2019-03-10T18:07:53.649Z,57.30
2019-03-10T18:10:24.784Z,57.80
2019-03-10T18:12:56.227Z,57.90
2019-03-10T18:15:27.241Z,57.90
2019-03-10T18:17:59.238Z,57.60
2019-03-10T18:20:30.079Z,57.10
2019-03-10T18:23:01.480Z,57.50
2019-03-10T18:25:32.905Z,57.40
2019-03-10T18:28:06.043Z,57.50
2019-03-10T18:30:36.622Z,57.80
2019-03-10T18:33:07.552Z,57.80
2019-03-10T18:35:38.740Z,57.40
2019-03-10T18:38:09.637Z,57.10
2019-03-10T18:40:40.240Z,56.00
2019-03-10T18:43:11.330Z,55.30
2019-03-10T18:45:42.465Z,54.90
2019-03-10T18:48:13.794Z,53.40
2019-03-10T18:50:44.407Z,52.80
2019-03-10T18:53:15.737Z,49.50
2019-03-10T18:55:46.974Z,49.30
2019-03-10T18:58:17.741Z,49.00
2019-03-10T19:00:48.492Z,48.70
2019-03-10T19:03:21.171Z,48.70
2019-03-10T19:05:52.946Z,47.80
2019-03-10T19:08:26.547Z,47.70
2019-03-10T19:10:57.999Z,47.30
2019-03-10T19:13:30.883Z,46.70
2019-03-10T19:16:01.603Z,46.20
2019-03-10T19:18:35.674Z,46.80
2019-03-10T19:21:06.605Z,46.30
2019-03-10T19:23:37.395Z,46.90
2019-03-10T19:26:11.223Z,46.20
2019-03-10T19:28:41.656Z,46.10
2019-03-10T19:31:13.212Z,46.10
2019-03-10T19:33:43.794Z,46.60
2019-03-10T19:36:15.823Z,46.40
2019-03-10T19:38:47.263Z,46.10
2019-03-10T19:41:18.178Z,46.40
2019-03-10T19:43:49.112Z,46.10
2019-03-10T19:46:20.752Z,46.00
2019-03-10T19:48:53.434Z,45.90
2019-03-10T19:51:25.492Z,46.40
2019-03-10T19:53:56.171Z,45.70
2019-03-10T19:56:27.479Z,46.20
2019-03-10T19:58:58.029Z,45.80
2019-03-10T20:01:29.118Z,46.00
2019-03-10T20:04:01.141Z,46.00
2019-03-10T20:06:32.583Z,45.90
2019-03-10T20:09:07.238Z,45.50
2019-03-10T20:11:41.236Z,45.40
2019-03-10T20:14:12.676Z,45.40
2019-03-10T20:16:48.628Z,45.40
2019-03-10T20:19:20.435Z,44.60
2019-03-10T20:21:54.811Z,45.00
2019-03-10T20:24:27.443Z,45.00
2019-03-10T20:26:59.155Z,45.60
2019-03-10T20:29:29.935Z,45.00
2019-03-10T20:32:01.075Z,45.00
2019-03-10T20:34:32.737Z,45.00
2019-03-10T20:37:04.157Z,45.60
2019-03-10T20:39:36.273Z,45.70
2019-03-10T20:42:07.388Z,46.20
2019-03-10T20:44:38.168Z,46.50
2019-03-10T20:47:08.922Z,46.60
2019-03-10T20:49:48.768Z,44.00
2019-03-10T20:52:19.624Z,43.90
2019-03-10T20:54:50.509Z,44.30
2019-03-10T20:57:21.899Z,44.20
2019-03-10T21:00:00.567Z,44.20
2019-03-10T21:02:26.162Z,44.10
2019-03-10T21:04:58.333Z,44.00
2019-03-10T21:07:30.345Z,44.20
2019-03-10T21:10:01.428Z,43.40
2019-03-10T21:12:39.610Z,43.10
2019-03-10T21:15:05.040Z,43.10
2019-03-10T21:17:37.521Z,42.50
2019-03-10T21:20:09.188Z,42.80
2019-03-10T21:22:40.960Z,43.10
2019-03-10T21:25:13.835Z,43.10
2019-03-10T21:27:46.086Z,43.60
2019-03-10T21:30:25.334Z,44.00
2019-03-10T21:32:55.871Z,44.00
2019-03-10T21:35:33.620Z,44.20
2019-03-10T21:38:05.537Z,44.20
2019-03-10T21:40:36.360Z,46.90
2019-03-10T21:43:07.476Z,48.60
2019-03-10T21:45:37.987Z,49.00
2019-03-10T21:48:08.795Z,49.60
2019-03-10T21:50:39.489Z,49.10
2019-03-10T21:53:09.991Z,49.10
2019-03-10T21:55:40.581Z,48.70
2019-03-10T21:58:11.890Z,48.50
2019-03-10T22:00:43.251Z,47.70
2019-03-10T22:03:14.022Z,47.40
2019-03-10T22:05:44.967Z,47.50
2019-03-10T22:08:15.590Z,48.90
2019-03-10T22:10:47.430Z,50.60
2019-03-10T22:13:18.963Z,54.40
2019-03-10T22:15:50.283Z,54.80
2019-03-10T22:18:21.503Z,57.60
2019-03-10T22:20:54.851Z,65.40
2019-03-10T22:23:26.050Z,64.80
2019-03-10T22:25:56.553Z,64.00
2019-03-10T22:28:27.244Z,60.50
2019-03-10T22:30:58.605Z,57.80
2019-03-10T22:33:31.391Z,57.50
2019-03-10T22:36:02.314Z,54.40
2019-03-10T22:38:33.063Z,53.50
2019-03-10T22:41:03.596Z,53.70
2019-03-10T22:43:34.650Z,52.90
2019-03-10T22:46:05.324Z,52.60
2019-03-10T22:48:36.191Z,53.40
2019-03-10T22:51:06.891Z,52.10
2019-03-10T22:53:37.276Z,52.50
2019-03-10T22:56:08.827Z,53.70
2019-03-10T22:58:40.016Z,53.60
2019-03-10T23:01:11.522Z,52.20
2019-03-10T23:03:42.983Z,52.70
2019-03-10T23:06:14.940Z,52.50
2019-03-10T23:08:45.571Z,52.80
2019-03-10T23:11:16.489Z,52.60
2019-03-10T23:13:54.678Z,53.00
2019-03-10T23:16:27.104Z,53.70
2019-03-10T23:18:57.870Z,52.50
2019-03-10T23:21:28.789Z,52.50
2019-03-10T23:24:02.375Z,53.40
2019-03-10T23:26:33.477Z,50.90
2019-03-10T23:29:04.288Z,50.20
2019-03-10T23:31:35.208Z,50.50
2019-03-10T23:34:05.890Z,49.70
2019-03-10T23:36:37.340Z,49.80
2019-03-10T23:39:07.929Z,49.30
2019-03-10T23:41:39.827Z,47.60
2019-03-10T23:44:10.393Z,47.90
2019-03-10T23:46:40.936Z,47.50
2019-03-10T23:49:12.869Z,48.40
2019-03-10T23:51:44.456Z,48.40
2019-03-10T23:54:16.412Z,48.20
2019-03-10T23:56:47.353Z,48.10
2019-03-10T23:59:18.299Z,48.50
