createdAt,value
2018-07-09T00:01:59.847Z,99.90
2018-07-09T00:04:30.913Z,99.90
2018-07-09T00:07:02.866Z,99.90
2018-07-09T00:09:33.813Z,99.90
2018-07-09T00:12:04.846Z,99.90
2018-07-09T00:14:36.151Z,99.90
2018-07-09T00:17:07.280Z,99.90
2018-07-09T00:19:38.441Z,99.90
2018-07-09T00:22:09.529Z,99.90
2018-07-09T00:24:41.821Z,99.90
2018-07-09T00:27:12.837Z,99.90
2018-07-09T00:32:30.208Z,99.90
2018-07-09T00:35:02.584Z,99.90
2018-07-09T00:37:33.694Z,99.90
2018-07-09T00:40:05.074Z,99.90
2018-07-09T00:42:36.599Z,99.90
2018-07-09T00:45:07.346Z,99.90
2018-07-09T00:50:09.123Z,99.90
2018-07-09T00:52:41.591Z,99.90
2018-07-09T00:55:12.936Z,99.90
2018-07-09T00:57:43.810Z,99.90
2018-07-09T01:00:14.575Z,99.90
2018-07-09T01:02:45.499Z,99.90
2018-07-09T01:07:46.847Z,99.90
2018-07-09T01:10:20.248Z,99.90
2018-07-09T01:12:51.466Z,99.90
2018-07-09T01:15:22.460Z,99.90
2018-07-09T01:17:53.888Z,99.90
2018-07-09T01:20:24.812Z,99.90
2018-07-09T01:22:56.105Z,99.90
2018-07-09T01:25:27.222Z,99.90
2018-07-09T01:27:59.334Z,99.90
2018-07-09T01:30:36.698Z,99.90
2018-07-09T01:33:07.669Z,99.90
2018-07-09T01:35:39.137Z,99.90
2018-07-09T01:38:10.166Z,99.90
2018-07-09T01:43:13.235Z,99.90
2018-07-09T01:45:44.133Z,99.90
2018-07-09T01:48:15.111Z,99.90
2018-07-09T01:50:45.901Z,99.90
2018-07-09T01:53:16.992Z,99.90
2018-07-09T01:55:47.958Z,99.90
2018-07-09T01:58:18.753Z,99.90
2018-07-09T02:03:20.108Z,99.90
2018-07-09T02:05:51.003Z,99.90
2018-07-09T02:08:22.069Z,99.90
2018-07-09T02:10:53.880Z,99.90
2018-07-09T02:13:24.766Z,99.90
2018-07-09T02:15:55.531Z,99.90
2018-07-09T02:18:27.440Z,99.90
2018-07-09T02:23:28.754Z,99.90
2018-07-09T02:26:00.082Z,99.90
2018-07-09T02:28:32.501Z,99.90
2018-07-09T02:31:03.624Z,99.90
2018-07-09T02:33:34.568Z,99.90
2018-07-09T02:36:05.387Z,99.90
2018-07-09T02:38:36.307Z,99.90
2018-07-09T02:41:07.284Z,99.90
2018-07-09T02:43:38.276Z,99.90
2018-07-09T02:46:10.675Z,99.90
2018-07-09T02:48:41.585Z,99.90
2018-07-09T02:51:12.179Z,99.90
2018-07-09T02:53:42.968Z,99.90
2018-07-09T02:56:15.029Z,99.90
2018-07-09T02:58:45.958Z,99.90
2018-07-09T03:01:17.193Z,99.90
2018-07-09T03:03:48.958Z,99.90
2018-07-09T03:06:20.483Z,99.90
2018-07-09T03:08:51.312Z,99.90
2018-07-09T03:13:52.806Z,99.90
2018-07-09T03:16:23.650Z,99.90
2018-07-09T03:18:54.764Z,99.90
2018-07-09T03:21:26.735Z,99.90
2018-07-09T03:23:58.091Z,99.90
2018-07-09T03:26:28.961Z,99.90
2018-07-09T03:29:00.284Z,99.90
2018-07-09T03:31:31.179Z,99.90
2018-07-09T03:34:02.118Z,99.90
2018-07-09T03:41:35.689Z,99.90
2018-07-09T03:44:06.961Z,99.90
2018-07-09T03:46:37.947Z,99.90
2018-07-09T03:49:08.743Z,99.90
2018-07-09T03:51:39.652Z,99.90
2018-07-09T03:54:10.580Z,99.90
2018-07-09T03:56:42.040Z,99.90
2018-07-09T03:59:13.711Z,99.90
2018-07-09T04:01:44.565Z,99.90
2018-07-09T04:04:15.527Z,99.90
2018-07-09T04:06:46.327Z,99.90
2018-07-09T04:09:17.965Z,99.90
2018-07-09T04:11:49.359Z,99.90
2018-07-09T04:16:52.152Z,99.90
2018-07-09T04:19:22.996Z,99.90
2018-07-09T04:21:53.841Z,99.90
2018-07-09T04:24:25.051Z,99.90
2018-07-09T04:26:56.332Z,99.90
2018-07-09T04:29:27.181Z,99.90
2018-07-09T04:34:29.965Z,99.90
2018-07-09T04:37:01.714Z,99.90
2018-07-09T04:39:32.738Z,99.90
2018-07-09T04:42:04.962Z,99.90
2018-07-09T04:44:36.028Z,99.90
2018-07-09T04:47:06.926Z,99.90
2018-07-09T04:49:38.087Z,99.90
2018-07-09T04:52:08.919Z,99.90
2018-07-09T04:54:40.479Z,99.90
2018-07-09T04:57:12.433Z,99.90
2018-07-09T04:59:43.738Z,99.90
2018-07-09T05:02:14.823Z,99.90
2018-07-09T05:04:47.141Z,99.90
2018-07-09T05:07:18.088Z,99.90
2018-07-09T05:09:49.191Z,99.90
2018-07-09T05:12:20.362Z,99.90
2018-07-09T05:14:51.646Z,99.90
2018-07-09T05:17:22.637Z,99.90
2018-07-09T05:19:53.683Z,99.90
2018-07-09T05:22:25.641Z,99.90
2018-07-09T05:24:56.641Z,99.90
2018-07-09T05:27:27.562Z,99.90
2018-07-09T05:29:58.623Z,99.90
2018-07-09T05:32:29.752Z,99.90
2018-07-09T05:35:00.967Z,99.90
2018-07-09T05:37:32.480Z,99.90
2018-07-09T05:40:04.617Z,99.90
2018-07-09T05:42:35.795Z,99.90
2018-07-09T05:45:07.767Z,99.90
2018-07-09T05:47:38.811Z,99.90
2018-07-09T05:50:10.363Z,99.90
2018-07-09T05:52:41.636Z,99.90
2018-07-09T05:55:13.234Z,99.90
2018-07-09T05:57:45.434Z,99.90
2018-07-09T06:00:17.260Z,99.90
2018-07-09T06:02:48.724Z,99.90
2018-07-09T06:05:19.756Z,99.90
2018-07-09T06:07:51.952Z,99.90
2018-07-09T06:10:23.755Z,99.90
2018-07-09T06:12:56.922Z,99.90
2018-07-09T06:15:29.057Z,99.90
2018-07-09T06:18:00.577Z,99.90
2018-07-09T06:20:32.614Z,99.90
2018-07-09T06:23:05.568Z,99.90
2018-07-09T06:25:37.150Z,99.90
2018-07-09T06:28:09.400Z,99.90
2018-07-09T06:30:40.521Z,99.90
2018-07-09T06:33:11.767Z,99.90
2018-07-09T06:35:42.917Z,99.90
2018-07-09T06:40:45.055Z,97.20
2018-07-09T06:43:16.443Z,95.80
2018-07-09T06:45:48.525Z,95.10
2018-07-09T06:48:19.588Z,93.70
2018-07-09T06:50:50.792Z,92.30
2018-07-09T06:53:21.955Z,90.10
2018-07-09T06:55:53.007Z,84.40
2018-07-09T06:58:24.028Z,78.60
2018-07-09T07:00:55.303Z,79.60
2018-07-09T07:03:27.685Z,74.30
2018-07-09T07:06:00.229Z,73.40
2018-07-09T07:08:32.709Z,72.80
2018-07-09T07:11:04.228Z,72.60
2018-07-09T07:13:35.248Z,71.50
2018-07-09T07:16:06.937Z,72.20
2018-07-09T07:18:39.012Z,69.40
2018-07-09T07:21:10.951Z,67.60
2018-07-09T07:23:42.055Z,67.80
2018-07-09T07:26:14.052Z,63.80
2018-07-09T07:31:17.719Z,64.60
2018-07-09T07:33:50.046Z,63.30
2018-07-09T07:36:22.375Z,59.80
2018-07-09T07:38:56.111Z,60.70
2018-07-09T07:41:28.105Z,59.60
2018-07-09T07:44:00.525Z,58.30
2018-07-09T07:46:32.265Z,57.30
2018-07-09T07:49:03.608Z,57.20
2018-07-09T07:51:36.486Z,56.90
2018-07-09T07:54:08.286Z,54.50
2018-07-09T07:56:40.310Z,52.20
2018-07-09T07:59:14.091Z,52.00
2018-07-09T08:01:48.008Z,51.30
2018-07-09T08:06:52.188Z,48.30
2018-07-09T08:09:25.472Z,46.80
2018-07-09T08:12:59.662Z,44.60
2018-07-09T08:14:29.524Z,45.20
2018-07-09T08:17:00.924Z,50.10
2018-07-09T08:19:32.511Z,45.20
2018-07-09T08:22:04.975Z,46.00
2018-07-09T08:24:37.018Z,46.00
2018-07-09T08:27:09.504Z,45.00
2018-07-09T08:29:40.893Z,44.30
2018-07-09T08:32:13.169Z,44.10
2018-07-09T08:34:45.663Z,42.90
2018-07-09T08:37:18.148Z,43.20
2018-07-09T08:39:49.958Z,44.30
2018-07-09T08:42:22.600Z,43.10
2018-07-09T08:44:54.055Z,42.80
2018-07-09T08:47:26.709Z,42.30
2018-07-09T08:49:58.764Z,42.40
2018-07-09T08:52:30.826Z,41.60
2018-07-09T08:55:02.529Z,41.10
2018-07-09T08:57:35.015Z,40.50
2018-07-09T09:00:06.913Z,41.40
2018-07-09T09:02:38.472Z,39.70
2018-07-09T09:05:10.268Z,39.40
2018-07-09T09:07:44.739Z,39.20
2018-07-09T09:10:17.460Z,38.70
2018-07-09T09:12:49.028Z,37.90
2018-07-09T09:15:21.253Z,37.70
2018-07-09T09:17:52.611Z,39.20
2018-07-09T09:20:23.791Z,39.10
2018-07-09T09:22:56.089Z,38.20
2018-07-09T09:25:28.465Z,38.90
2018-07-09T09:27:59.835Z,36.90
2018-07-09T09:30:32.117Z,38.20
2018-07-09T09:33:04.973Z,38.00
2018-07-09T09:35:37.435Z,37.40
2018-07-09T09:38:09.767Z,36.30
2018-07-09T09:40:44.488Z,37.10
2018-07-09T09:43:17.075Z,38.00
2018-07-09T09:45:50.600Z,38.00
2018-07-09T09:48:23.257Z,37.60
2018-07-09T09:50:54.894Z,37.10
2018-07-09T09:53:28.538Z,37.00
2018-07-09T09:56:01.150Z,36.10
2018-07-09T09:58:33.338Z,35.60
2018-07-09T10:01:06.910Z,35.70
2018-07-09T10:03:38.716Z,35.50
2018-07-09T10:06:11.948Z,36.30
2018-07-09T10:08:44.564Z,36.60
2018-07-09T10:11:16.413Z,36.10
2018-07-09T10:13:48.272Z,36.50
2018-07-09T10:16:21.100Z,35.90
2018-07-09T10:18:54.318Z,35.80
2018-07-09T10:21:32.173Z,35.10
2018-07-09T10:24:06.969Z,34.10
2018-07-09T10:26:45.820Z,34.30
2018-07-09T10:29:17.640Z,33.70
2018-07-09T10:31:50.262Z,31.70
2018-07-09T10:34:22.170Z,32.60
2018-07-09T10:39:27.069Z,34.30
2018-07-09T10:41:58.410Z,32.30
2018-07-09T10:47:00.530Z,32.50
2018-07-09T10:49:32.501Z,32.10
2018-07-09T10:52:04.208Z,31.60
2018-07-09T10:54:36.018Z,32.20
2018-07-09T10:57:14.386Z,32.50
2018-07-09T10:59:45.396Z,32.80
2018-07-09T11:02:18.014Z,31.00
2018-07-09T11:04:49.866Z,32.40
2018-07-09T11:07:20.762Z,33.00
2018-07-09T11:09:52.057Z,32.50
2018-07-09T11:12:27.544Z,31.70
2018-07-09T11:14:58.549Z,31.70
2018-07-09T11:17:30.662Z,31.40
2018-07-09T11:22:45.295Z,32.50
2018-07-09T11:25:40.488Z,33.00
2018-07-09T11:28:11.566Z,32.70
2018-07-09T11:30:42.972Z,32.80
2018-07-09T11:33:14.281Z,31.80
2018-07-09T11:35:47.040Z,32.10
2018-07-09T11:38:18.995Z,31.90
2018-07-09T11:40:50.798Z,32.70
2018-07-09T11:43:24.527Z,33.20
2018-07-09T11:45:55.332Z,32.70
2018-07-09T11:48:27.097Z,33.00
2018-07-09T11:51:02.039Z,33.80
2018-07-09T11:53:33.312Z,34.10
2018-07-09T11:56:04.953Z,33.30
2018-07-09T11:58:37.792Z,33.50
2018-07-09T12:01:09.162Z,33.30
2018-07-09T12:03:42.632Z,33.00
2018-07-09T12:06:17.075Z,33.30
2018-07-09T12:08:49.573Z,32.10
2018-07-09T12:11:22.097Z,34.30
2018-07-09T12:13:54.499Z,33.00
2018-07-09T12:16:27.151Z,31.40
2018-07-09T12:18:59.204Z,31.20
2018-07-09T12:21:31.424Z,31.30
2018-07-09T12:24:03.182Z,31.50
2018-07-09T12:29:05.979Z,30.10
2018-07-09T12:31:38.333Z,30.40
2018-07-09T12:34:10.955Z,30.60
2018-07-09T12:36:49.870Z,31.20
2018-07-09T12:39:22.073Z,31.40
2018-07-09T12:41:53.613Z,30.80
2018-07-09T12:44:25.350Z,30.50
2018-07-09T12:46:56.501Z,31.30
2018-07-09T12:49:29.969Z,32.90
2018-07-09T12:52:01.687Z,34.80
2018-07-09T12:54:33.387Z,35.00
2018-07-09T12:59:38.197Z,33.70
2018-07-09T13:02:09.583Z,33.30
2018-07-09T13:04:43.387Z,32.90
2018-07-09T13:07:15.495Z,32.50
2018-07-09T13:09:47.530Z,32.90
2018-07-09T13:12:28.235Z,31.40
2018-07-09T13:15:01.861Z,31.30
2018-07-09T13:17:35.995Z,31.20
2018-07-09T13:20:09.185Z,31.30
2018-07-09T13:22:41.815Z,31.30
2018-07-09T13:25:14.194Z,31.10
2018-07-09T13:27:47.779Z,30.80
2018-07-09T13:30:21.126Z,31.30
2018-07-09T13:32:52.926Z,31.10
2018-07-09T13:35:25.124Z,30.50
2018-07-09T13:37:57.637Z,29.90
2018-07-09T13:40:29.883Z,31.10
2018-07-09T13:43:01.498Z,30.00
2018-07-09T13:45:34.590Z,29.70
2018-07-09T13:48:06.379Z,29.60
2018-07-09T13:50:37.901Z,31.20
2018-07-09T13:53:08.899Z,31.50
2018-07-09T13:55:40.169Z,30.90
2018-07-09T13:58:11.958Z,31.90
2018-07-09T14:00:44.289Z,32.90
2018-07-09T14:03:15.745Z,33.50
2018-07-09T14:05:47.960Z,33.50
2018-07-09T14:08:18.987Z,33.40
2018-07-09T14:10:50.057Z,32.90
2018-07-09T14:13:21.447Z,33.00
2018-07-09T14:15:53.396Z,32.20
2018-07-09T14:18:26.474Z,33.10
2018-07-09T14:20:57.974Z,34.20
2018-07-09T14:23:29.297Z,33.30
2018-07-09T14:26:02.079Z,33.70
2018-07-09T14:28:33.960Z,33.80
2018-07-09T14:31:05.891Z,33.60
2018-07-09T14:33:38.534Z,35.30
2018-07-09T14:36:10.085Z,34.40
2018-07-09T14:38:42.751Z,33.30
2018-07-09T14:41:14.331Z,34.30
2018-07-09T14:43:45.378Z,34.00
2018-07-09T14:46:16.044Z,35.20
2018-07-09T14:48:46.973Z,35.50
2018-07-09T14:51:18.676Z,34.90
2018-07-09T14:53:49.290Z,33.70
2018-07-09T14:58:51.278Z,34.90
2018-07-09T15:01:22.013Z,34.30
2018-07-09T15:03:53.290Z,34.00
2018-07-09T15:06:24.825Z,33.50
2018-07-09T15:08:56.311Z,34.30
2018-07-09T15:28:21.394Z,34.40
2018-07-09T15:30:52.998Z,34.50
2018-07-09T15:33:23.703Z,35.20
2018-07-09T15:35:54.524Z,35.40
2018-07-09T15:38:25.566Z,35.90
2018-07-09T15:40:57.965Z,36.20
2018-07-09T15:43:45.191Z,35.20
2018-07-09T15:46:17.837Z,35.10
2018-07-09T15:48:49.431Z,35.00
2018-07-09T15:51:20.764Z,34.80
2018-07-09T15:53:53.498Z,36.70
2018-07-09T15:56:25.940Z,35.40
2018-07-09T15:58:57.066Z,34.70
2018-07-09T16:01:28.078Z,34.50
2018-07-09T16:03:59.136Z,34.40
2018-07-09T16:06:33.212Z,34.40
2018-07-09T16:09:06.328Z,35.20
2018-07-09T16:11:39.616Z,34.30
2018-07-09T16:14:10.750Z,34.10
2018-07-09T16:16:41.457Z,34.80
2018-07-09T16:19:12.263Z,35.00
2018-07-09T16:21:42.801Z,35.20
2018-07-09T16:24:13.620Z,35.10
2018-07-09T16:26:44.264Z,35.30
2018-07-09T16:29:15.822Z,36.20
2018-07-09T16:36:49.593Z,37.30
2018-07-09T16:39:20.634Z,38.00
2018-07-09T16:44:22.534Z,37.20
2018-07-09T16:46:53.678Z,37.30
2018-07-09T16:49:25.388Z,37.70
2018-07-09T16:51:56.492Z,38.50
2018-07-09T16:54:27.075Z,37.60
2018-07-09T17:01:58.331Z,37.70
2018-07-09T17:04:29.082Z,38.00
2018-07-09T17:07:00.606Z,38.40
2018-07-09T17:09:32.790Z,38.80
2018-07-09T17:12:04.077Z,38.30
2018-07-09T17:14:36.033Z,38.60
2018-07-09T17:17:07.492Z,38.80
2018-07-09T17:19:39.113Z,38.90
2018-07-09T17:24:42.257Z,39.30
2018-07-09T17:27:15.130Z,38.50
2018-07-09T17:29:46.950Z,38.70
2018-07-09T17:34:49.216Z,38.60
2018-07-09T17:37:20.959Z,39.10
2018-07-09T17:39:51.988Z,39.10
2018-07-09T17:42:22.514Z,39.10
2018-07-09T17:44:53.278Z,39.60
2018-07-09T17:47:23.856Z,40.50
2018-07-09T17:49:54.863Z,41.50
2018-07-09T17:52:25.317Z,42.70
2018-07-09T17:54:55.845Z,42.70
2018-07-09T17:57:26.983Z,44.20
2018-07-09T17:59:58.120Z,44.90
2018-07-09T18:02:29.716Z,46.00
2018-07-09T18:05:00.665Z,47.20
2018-07-09T18:07:31.476Z,48.10
2018-07-09T18:10:02.752Z,46.80
2018-07-09T18:12:33.996Z,47.90
2018-07-09T18:15:05.448Z,48.90
2018-07-09T18:17:39.376Z,49.60
2018-07-09T18:20:11.023Z,50.20
2018-07-09T18:25:12.770Z,51.00
2018-07-09T18:27:45.038Z,51.00
2018-07-09T18:30:18.705Z,51.20
2018-07-09T18:32:50.829Z,52.10
2018-07-09T18:35:23.361Z,52.20
2018-07-09T18:37:55.098Z,52.50
2018-07-09T18:40:27.130Z,53.10
2018-07-09T18:42:58.760Z,53.10
2018-07-09T18:48:02.490Z,54.30
2018-07-09T18:50:36.216Z,54.80
2018-07-09T18:53:08.290Z,54.70
2018-07-09T18:55:39.875Z,55.60
2018-07-09T18:58:12.369Z,55.50
2018-07-09T19:00:44.307Z,55.60
2018-07-09T19:03:17.310Z,55.90
2018-07-09T19:07:06.685Z,55.90
2018-07-09T19:09:39.372Z,56.50
2018-07-09T19:12:12.187Z,58.50
2018-07-09T19:14:46.119Z,61.60
2018-07-09T19:18:11.751Z,63.70
2018-07-09T19:21:36.391Z,62.50
2018-07-09T19:24:07.913Z,62.60
2018-07-09T19:26:36.927Z,64.20
2018-07-09T19:29:05.518Z,64.20
2018-07-09T19:31:35.367Z,64.50
2018-07-09T19:34:04.246Z,64.60
2018-07-09T19:36:33.043Z,64.40
2018-07-09T19:39:01.756Z,64.60
2018-07-09T19:41:30.640Z,64.50
2018-07-09T19:44:00.202Z,63.60
2018-07-09T19:51:28.659Z,64.60
2018-07-09T19:53:57.559Z,65.40
2018-07-09T19:56:26.639Z,67.80
2018-07-09T19:58:55.481Z,67.10
2018-07-09T20:01:25.876Z,67.50
2018-07-09T20:03:57.740Z,68.30
2018-07-09T20:06:27.551Z,69.10
2018-07-09T20:10:02.882Z,68.90
2018-07-09T20:12:37.193Z,69.50
2018-07-09T20:15:11.065Z,69.80
2018-07-09T20:17:44.273Z,70.00
2018-07-09T20:20:13.496Z,69.60
2018-07-09T20:22:48.901Z,68.60
2018-07-09T20:25:17.656Z,68.80
2018-07-09T20:27:46.412Z,69.50
2018-07-09T20:30:14.983Z,69.70
2018-07-09T20:32:43.802Z,68.50
2018-07-09T20:35:12.390Z,70.10
2018-07-09T20:37:41.158Z,70.10
2018-07-09T20:40:11.025Z,72.00
2018-07-09T20:42:40.273Z,72.60
2018-07-09T20:45:08.956Z,73.80
2018-07-09T20:47:37.663Z,75.10
2018-07-09T20:50:07.205Z,75.20
2018-07-09T20:52:35.875Z,76.00
2018-07-09T20:55:04.766Z,76.60
2018-07-09T20:57:33.423Z,76.00
2018-07-09T21:00:02.527Z,76.70
2018-07-09T21:02:31.321Z,75.70
2018-07-09T21:07:28.820Z,77.80
2018-07-09T21:09:57.356Z,77.50
2018-07-09T21:12:27.550Z,77.80
2018-07-09T21:14:56.469Z,74.90
2018-07-09T21:17:25.073Z,85.20
2018-07-09T21:19:53.343Z,89.30
2018-07-09T21:22:21.644Z,90.50
2018-07-09T21:24:49.967Z,90.60
2018-07-09T21:27:18.286Z,90.70
2018-07-09T21:29:46.555Z,86.30
2018-07-09T21:32:14.806Z,86.40
2018-07-09T21:34:43.190Z,87.80
2018-07-09T21:39:40.550Z,88.30
2018-07-09T21:42:08.886Z,87.90
2018-07-09T21:44:37.127Z,87.60
2018-07-09T21:47:05.412Z,88.30
2018-07-09T21:52:03.251Z,91.50
2018-07-09T21:54:32.694Z,93.60
2018-07-09T21:57:01.023Z,93.90
2018-07-09T21:59:29.346Z,93.30
2018-07-09T22:01:57.707Z,92.20
2018-07-09T22:04:25.960Z,92.90
2018-07-09T22:09:22.704Z,96.00
2018-07-09T22:33:28.863Z,98.20
2018-07-09T22:35:59.271Z,99.70
2018-07-09T22:40:59.950Z,99.90
2018-07-09T22:44:43.249Z,99.90
2018-07-09T22:47:13.953Z,99.40
2018-07-09T22:49:44.746Z,98.00
2018-07-09T22:52:15.403Z,98.50
2018-07-09T22:54:47.177Z,99.90
2018-07-09T22:57:17.610Z,98.70
2018-07-09T23:02:18.353Z,99.90
2018-07-09T23:04:49.572Z,99.90
2018-07-09T23:07:20.252Z,99.90
2018-07-09T23:10:35.550Z,99.90
2018-07-09T23:13:31.130Z,99.90
2018-07-09T23:16:49.485Z,99.90
2018-07-09T23:22:18.978Z,99.90
2018-07-09T23:24:47.113Z,99.90
2018-07-09T23:27:15.646Z,99.90
2018-07-09T23:29:43.754Z,99.90
2018-07-09T23:32:11.952Z,99.90
2018-07-09T23:34:40.179Z,99.90
2018-07-09T23:37:08.359Z,99.90
2018-07-09T23:39:36.538Z,99.90
2018-07-09T23:42:04.757Z,99.90
2018-07-09T23:44:33.005Z,99.90
2018-07-09T23:47:01.594Z,99.90
2018-07-09T23:49:29.751Z,99.90
2018-07-09T23:51:58.911Z,99.90
2018-07-09T23:54:27.089Z,99.90
2018-07-09T23:58:13.213Z,99.90
