createdAt,value
2023-02-16T00:02:48.067Z,2.74
2023-02-16T00:07:49.482Z,2.69
2023-02-16T00:13:07.470Z,3.17
2023-02-16T00:18:16.689Z,3.04
2023-02-16T00:23:16.382Z,2.67
2023-02-16T00:28:20.481Z,2.64
2023-02-16T00:33:19.790Z,2.56
2023-02-16T00:38:16.905Z,2.88
2023-02-16T00:43:28.190Z,3.03
2023-02-16T00:48:27.477Z,2.74
2023-02-16T00:53:24.742Z,3.02
2023-02-16T00:58:30.055Z,2.46
2023-02-16T01:03:32.545Z,2.49
2023-02-16T01:08:47.801Z,2.50
2023-02-16T01:13:47.959Z,2.47
2023-02-16T01:18:45.960Z,2.79
2023-02-16T01:23:46.063Z,2.54
2023-02-16T01:28:43.669Z,2.42
2023-02-16T01:33:44.630Z,2.66
2023-02-16T01:38:44.318Z,2.88
2023-02-16T01:43:48.477Z,2.29
2023-02-16T01:48:56.288Z,2.85
2023-02-16T01:54:09.640Z,2.46
2023-02-16T01:59:17.676Z,2.33
2023-02-16T02:04:42.272Z,2.77
2023-02-16T02:09:45.091Z,2.22
2023-02-16T02:14:45.308Z,2.72
2023-02-16T02:19:57.071Z,2.20
2023-02-16T02:25:24.222Z,2.05
2023-02-16T02:30:46.637Z,2.26
2023-02-16T02:35:51.365Z,2.36
2023-02-16T02:41:07.715Z,2.19
2023-02-16T02:46:13.069Z,2.24
2023-02-16T02:51:37.493Z,2.39
2023-02-16T02:57:08.768Z,2.00
2023-02-16T03:02:08.947Z,1.78
2023-02-16T03:07:11.121Z,2.10
2023-02-16T03:12:37.021Z,2.12
2023-02-16T03:17:56.213Z,1.86
2023-02-16T03:23:15.820Z,1.63
2023-02-16T03:28:40.613Z,1.70
2023-02-16T03:33:39.468Z,1.89
2023-02-16T03:38:39.233Z,2.30
2023-02-16T03:43:36.608Z,2.19
2023-02-16T03:48:33.812Z,2.21
2023-02-16T03:53:35.007Z,2.04
2023-02-16T03:58:34.195Z,2.24
2023-02-16T04:03:33.759Z,1.68
2023-02-16T04:08:34.948Z,2.33
2023-02-16T04:13:32.458Z,1.61
2023-02-16T04:18:29.990Z,2.03
2023-02-16T04:23:30.573Z,1.88
2023-02-16T04:28:28.641Z,1.90
2023-02-16T04:33:32.158Z,1.41
2023-02-16T04:38:38.473Z,2.13
2023-02-16T04:43:39.415Z,2.07
2023-02-16T04:48:37.230Z,1.71
2023-02-16T04:53:34.944Z,1.72
2023-02-16T04:58:33.544Z,1.58
2023-02-16T05:03:38.098Z,1.57
2023-02-16T05:08:58.725Z,1.53
2023-02-16T05:14:20.035Z,1.94
2023-02-16T05:19:52.426Z,1.51
2023-02-16T05:24:56.129Z,1.81
2023-02-16T05:30:05.983Z,1.46
2023-02-16T05:40:34.961Z,1.83
2023-02-16T05:51:57.586Z,1.62
2023-02-16T05:57:54.254Z,1.77
2023-02-16T06:03:40.823Z,1.91
2023-02-16T06:09:00.109Z,1.99
2023-02-16T06:14:06.095Z,2.11
2023-02-16T06:19:16.964Z,2.18
2023-02-16T06:24:26.091Z,2.35
2023-02-16T06:29:35.445Z,2.65
2023-02-16T06:34:54.880Z,2.77
2023-02-16T06:39:58.996Z,3.10
2023-02-16T06:45:02.984Z,3.36
2023-02-16T06:50:20.837Z,2.77
2023-02-16T06:55:45.748Z,3.40
2023-02-16T07:01:00.459Z,3.61
2023-02-16T07:06:37.055Z,3.30
2023-02-16T07:11:46.061Z,3.83
2023-02-16T07:17:11.835Z,4.14
2023-02-16T07:22:26.927Z,4.39
2023-02-16T07:27:54.626Z,4.13
2023-02-16T07:33:32.534Z,4.94
2023-02-16T07:39:35.100Z,5.27
2023-02-16T07:45:42.082Z,5.51
2023-02-16T07:51:33.851Z,5.40
2023-02-16T07:57:20.313Z,5.36
2023-02-16T08:02:36.003Z,5.72
2023-02-16T08:07:41.470Z,5.76
2023-02-16T08:12:46.891Z,6.45
2023-02-16T08:17:50.003Z,6.67
2023-02-16T08:22:55.176Z,6.80
2023-02-16T08:29:18.176Z,6.87
2023-02-16T08:34:43.212Z,7.46
2023-02-16T08:52:21.608Z,7.96
2023-02-16T08:58:31.174Z,7.48
2023-02-16T09:10:28.846Z,8.30
2023-02-16T09:16:10.373Z,8.55
2023-02-16T09:28:04.116Z,8.31
2023-02-16T09:33:27.357Z,8.37
2023-02-16T09:44:37.903Z,9.28
2023-02-16T09:50:06.269Z,9.02
2023-02-16T10:14:02.991Z,9.86
2023-02-16T10:19:32.392Z,9.69
2023-02-16T10:24:53.933Z,10.12
2023-02-16T10:30:13.000Z,9.83
2023-02-16T10:35:18.860Z,10.35
2023-02-16T10:45:58.736Z,10.07
2023-02-16T10:51:29.980Z,10.49
2023-02-16T10:56:57.973Z,10.68
2023-02-16T11:07:25.982Z,10.81
2023-02-16T11:12:31.349Z,10.78
2023-02-16T11:17:30.512Z,10.79
2023-02-16T11:22:49.195Z,11.26
2023-02-16T11:27:56.311Z,11.78
2023-02-16T11:33:26.130Z,11.93
2023-02-16T11:38:49.344Z,12.33
2023-02-16T11:44:20.972Z,12.89
2023-02-16T11:54:54.415Z,13.19
2023-02-16T12:07:04.313Z,13.40
2023-02-16T12:12:54.552Z,13.34
2023-02-16T12:18:19.550Z,13.57
2023-02-16T12:24:50.444Z,13.26
2023-02-16T12:31:21.745Z,13.63
2023-02-16T12:36:33.598Z,13.34
2023-02-16T12:42:17.476Z,13.63
2023-02-16T12:47:45.778Z,13.59
2023-02-16T12:53:16.431Z,13.20
2023-02-16T12:58:48.104Z,13.26
2023-02-16T13:11:45.989Z,13.44
2023-02-16T13:16:48.765Z,13.07
2023-02-16T13:22:31.494Z,12.98
2023-02-16T13:28:00.187Z,12.97
2023-02-16T13:33:42.496Z,13.14
2023-02-16T13:39:24.058Z,13.21
2023-02-16T13:44:36.327Z,13.06
2023-02-16T13:50:16.862Z,12.55
2023-02-16T13:55:39.495Z,12.01
2023-02-16T14:00:55.857Z,12.53
2023-02-16T14:05:55.531Z,12.09
2023-02-16T14:11:36.386Z,11.67
2023-02-16T14:18:39.953Z,12.13
2023-02-16T14:24:28.208Z,11.68
2023-02-16T14:29:56.776Z,11.70
2023-02-16T14:35:04.124Z,11.30
2023-02-16T14:40:22.487Z,11.13
2023-02-16T14:46:20.925Z,10.85
2023-02-16T14:52:17.334Z,11.02
2023-02-16T14:57:36.428Z,10.56
2023-02-16T15:03:48.546Z,10.47
2023-02-16T15:09:13.975Z,10.46
2023-02-16T15:20:45.721Z,10.71
2023-02-16T15:26:57.696Z,10.58
2023-02-16T15:40:02.944Z,10.21
2023-02-16T15:46:00.827Z,9.90
2023-02-16T15:52:13.637Z,9.54
2023-02-16T16:04:15.181Z,9.18
2023-02-16T16:15:21.972Z,9.16
2023-02-16T16:20:36.281Z,9.02
2023-02-16T16:38:04.725Z,8.52
2023-02-16T16:50:13.840Z,7.59
2023-02-16T17:15:48.754Z,7.66
2023-02-16T17:40:53.915Z,6.54
2023-02-16T17:46:58.253Z,7.00
2023-02-16T17:52:45.224Z,6.57
2023-02-16T18:05:01.642Z,6.24
2023-02-16T18:10:54.249Z,6.67
2023-02-16T18:17:17.430Z,6.15
2023-02-16T18:23:05.173Z,6.54
2023-02-16T18:28:09.136Z,6.42
2023-02-16T18:33:29.338Z,6.30
2023-02-16T18:38:50.514Z,6.09
2023-02-16T18:44:26.269Z,5.91
2023-02-16T18:49:55.638Z,6.48
2023-02-16T18:54:57.316Z,6.09
2023-02-16T19:00:00.829Z,5.76
2023-02-16T19:05:00.764Z,5.85
2023-02-16T19:10:06.435Z,5.82
2023-02-16T19:15:20.597Z,5.74
2023-02-16T19:20:49.029Z,6.09
2023-02-16T19:25:50.969Z,5.55
2023-02-16T19:30:49.933Z,5.87
2023-02-16T19:36:13.969Z,5.89
2023-02-16T19:41:33.032Z,5.96
2023-02-16T19:46:34.388Z,5.21
2023-02-16T19:51:36.583Z,5.59
2023-02-16T19:56:40.150Z,5.38
2023-02-16T20:02:00.607Z,5.29
2023-02-16T20:07:08.443Z,5.77
2023-02-16T20:12:31.135Z,5.74
2023-02-16T20:17:30.659Z,5.71
2023-02-16T20:22:37.135Z,5.69
2023-02-16T20:27:38.619Z,4.98
2023-02-16T20:32:48.182Z,5.11
2023-02-16T20:37:51.537Z,5.13
2023-02-16T20:42:52.089Z,5.50
2023-02-16T20:47:55.495Z,4.76
2023-02-16T20:52:58.991Z,5.23
2023-02-16T20:57:57.962Z,4.97
2023-02-16T21:02:58.112Z,5.12
2023-02-16T21:07:56.835Z,5.29
2023-02-16T21:12:58.816Z,4.98
2023-02-16T21:18:06.072Z,4.57
2023-02-16T21:23:06.969Z,4.85
2023-02-16T21:28:07.824Z,4.77
2023-02-16T21:33:16.364Z,4.76
2023-02-16T21:38:17.339Z,4.54
2023-02-16T21:43:23.493Z,4.92
2023-02-16T21:48:41.455Z,4.52
2023-02-16T21:53:41.393Z,4.83
2023-02-16T21:58:40.582Z,4.86
2023-02-16T22:03:42.046Z,4.60
2023-02-16T22:08:44.346Z,4.73
2023-02-16T22:13:41.755Z,4.37
2023-02-16T22:18:40.429Z,4.35
2023-02-16T22:23:39.377Z,4.64
2023-02-16T22:28:37.230Z,4.24
2023-02-16T22:33:38.069Z,4.62
2023-02-16T22:38:35.426Z,4.77
2023-02-16T22:43:34.640Z,4.77
2023-02-16T22:48:31.828Z,4.46
2023-02-16T22:53:29.824Z,4.76
2023-02-16T22:58:29.999Z,4.03
2023-02-16T23:03:29.463Z,4.53
2023-02-16T23:08:35.321Z,4.76
2023-02-16T23:13:37.017Z,4.26
2023-02-16T23:18:36.508Z,4.23
2023-02-16T23:23:36.186Z,4.14
2023-02-16T23:28:33.861Z,4.24
2023-02-16T23:33:40.078Z,4.10
2023-02-16T23:38:46.395Z,4.40
2023-02-16T23:43:45.589Z,4.63
2023-02-16T23:48:43.574Z,4.81
2023-02-16T23:53:41.077Z,4.29
2023-02-16T23:58:44.552Z,4.64
