createdAt,value
2023-03-22T00:01:16.882Z,5.65
2023-03-22T00:03:45.189Z,5.64
2023-03-22T00:06:13.540Z,5.51
2023-03-22T00:08:41.578Z,5.49
2023-03-22T00:11:09.901Z,5.67
2023-03-22T00:13:38.393Z,5.62
2023-03-22T00:16:08.351Z,5.50
2023-03-22T00:18:36.425Z,5.51
2023-03-22T00:21:04.743Z,5.52
2023-03-22T00:23:32.735Z,5.55
2023-03-22T00:26:00.925Z,5.56
2023-03-22T00:28:29.113Z,5.53
2023-03-22T00:30:58.576Z,5.50
2023-03-22T00:33:28.289Z,5.39
2023-03-22T00:35:58.919Z,5.50
2023-03-22T00:38:44.875Z,5.41
2023-03-22T00:41:13.965Z,5.45
2023-03-22T00:43:42.224Z,5.26
2023-03-22T00:46:10.252Z,5.27
2023-03-22T00:48:39.959Z,5.28
2023-03-22T00:51:08.592Z,5.19
2023-03-22T00:53:36.685Z,5.26
2023-03-22T00:56:05.291Z,5.15
2023-03-22T00:58:33.395Z,5.18
2023-03-22T01:01:01.377Z,5.09
2023-03-22T01:03:29.438Z,5.17
2023-03-22T01:05:58.995Z,5.04
2023-03-22T01:08:33.708Z,5.11
2023-03-22T01:11:02.197Z,5.07
2023-03-22T01:13:30.344Z,5.10
2023-03-22T01:15:58.229Z,4.98
2023-03-22T01:18:26.241Z,4.98
2023-03-22T01:20:54.244Z,4.98
2023-03-22T01:23:23.625Z,4.99
2023-03-22T01:25:51.540Z,5.01
2023-03-22T01:28:19.435Z,4.94
2023-03-22T01:30:47.475Z,4.94
2023-03-22T01:33:15.483Z,4.97
2023-03-22T01:35:43.524Z,4.95
2023-03-22T01:38:11.538Z,4.87
2023-03-22T01:40:41.438Z,4.88
2023-03-22T01:43:13.482Z,4.98
2023-03-22T01:45:42.575Z,4.86
2023-03-22T01:48:20.073Z,4.86
2023-03-22T01:50:56.223Z,4.89
2023-03-22T01:53:25.633Z,4.87
2023-03-22T01:55:56.664Z,4.98
2023-03-22T01:58:25.155Z,5.00
2023-03-22T02:00:54.240Z,5.02
2023-03-22T02:03:26.963Z,5.10
2023-03-22T02:05:55.704Z,5.11
2023-03-22T02:08:23.550Z,5.25
2023-03-22T02:10:51.577Z,5.03
2023-03-22T02:13:27.718Z,5.10
2023-03-22T02:16:02.322Z,5.11
2023-03-22T02:18:38.742Z,5.09
2023-03-22T02:21:21.804Z,5.22
2023-03-22T02:23:58.497Z,5.14
2023-03-22T02:26:44.162Z,5.15
2023-03-22T02:29:17.929Z,5.21
2023-03-22T02:31:59.757Z,5.21
2023-03-22T02:34:45.496Z,5.07
2023-03-22T02:37:34.815Z,5.11
2023-03-22T02:40:05.727Z,5.12
2023-03-22T02:42:39.098Z,5.24
2023-03-22T02:45:11.795Z,5.11
2023-03-22T02:47:42.417Z,5.20
2023-03-22T02:50:12.812Z,5.24
2023-03-22T02:52:43.979Z,5.19
2023-03-22T02:55:15.785Z,4.92
2023-03-22T02:57:46.517Z,4.89
2023-03-22T03:00:15.942Z,4.88
2023-03-22T03:02:47.101Z,4.91
2023-03-22T03:05:16.537Z,4.93
2023-03-22T03:07:46.451Z,5.07
2023-03-22T03:10:16.827Z,4.86
2023-03-22T03:12:45.087Z,4.90
2023-03-22T03:15:15.917Z,4.98
2023-03-22T03:17:54.535Z,4.79
2023-03-22T03:20:30.317Z,4.61
2023-03-22T03:23:07.385Z,4.67
2023-03-22T03:25:43.437Z,4.62
2023-03-22T03:28:16.367Z,4.67
2023-03-22T03:30:49.516Z,4.56
2023-03-22T03:33:21.078Z,4.69
2023-03-22T03:35:52.292Z,4.79
2023-03-22T03:38:22.620Z,4.84
2023-03-22T03:40:55.013Z,4.71
2023-03-22T03:43:23.788Z,4.64
2023-03-22T03:45:52.260Z,4.64
2023-03-22T03:48:21.088Z,4.70
2023-03-22T03:50:50.397Z,4.63
2023-03-22T03:53:18.573Z,4.53
2023-03-22T03:55:46.847Z,4.61
2023-03-22T03:58:17.226Z,4.58
2023-03-22T04:00:46.190Z,4.73
2023-03-22T04:03:14.875Z,4.73
2023-03-22T04:05:42.863Z,4.68
2023-03-22T04:08:11.182Z,4.67
2023-03-22T04:10:39.399Z,4.61
2023-03-22T04:13:07.513Z,4.69
2023-03-22T04:15:36.942Z,4.82
2023-03-22T04:18:05.233Z,4.91
2023-03-22T04:20:33.112Z,4.84
2023-03-22T04:23:01.108Z,4.82
2023-03-22T04:25:30.344Z,4.71
2023-03-22T04:28:00.725Z,4.67
2023-03-22T04:30:28.722Z,4.73
2023-03-22T04:32:58.356Z,4.81
2023-03-22T04:35:26.365Z,4.88
2023-03-22T04:37:54.409Z,4.92
2023-03-22T04:40:22.291Z,4.98
2023-03-22T04:42:51.481Z,4.95
2023-03-22T04:45:19.690Z,4.80
2023-03-22T04:47:48.010Z,4.88
2023-03-22T04:50:17.392Z,5.01
2023-03-22T04:52:45.753Z,4.95
2023-03-22T04:55:13.604Z,5.04
2023-03-22T04:57:41.657Z,4.98
2023-03-22T05:00:10.395Z,5.02
2023-03-22T05:02:41.466Z,5.10
2023-03-22T05:05:09.961Z,5.18
2023-03-22T05:07:39.986Z,5.16
2023-03-22T05:10:08.688Z,5.26
2023-03-22T05:12:36.667Z,5.28
2023-03-22T05:15:06.343Z,5.21
2023-03-22T05:17:34.335Z,5.24
2023-03-22T05:20:09.457Z,5.25
2023-03-22T05:22:40.781Z,5.24
2023-03-22T05:25:11.809Z,5.18
2023-03-22T05:27:40.200Z,5.17
2023-03-22T05:30:09.978Z,5.07
2023-03-22T05:32:43.221Z,5.08
2023-03-22T05:35:11.752Z,5.03
2023-03-22T05:37:39.718Z,5.10
2023-03-22T05:40:10.247Z,5.26
2023-03-22T05:42:39.826Z,5.30
2023-03-22T05:45:08.371Z,5.21
2023-03-22T05:47:37.672Z,5.16
2023-03-22T05:50:06.065Z,4.97
2023-03-22T05:52:34.163Z,4.93
2023-03-22T05:55:02.291Z,5.01
2023-03-22T05:57:31.230Z,5.15
2023-03-22T06:00:01.932Z,5.07
2023-03-22T06:02:30.946Z,5.05
2023-03-22T06:04:58.964Z,5.01
2023-03-22T06:07:27.205Z,4.84
2023-03-22T06:09:55.247Z,4.87
2023-03-22T06:12:24.937Z,4.85
2023-03-22T06:14:52.977Z,4.97
2023-03-22T06:17:22.344Z,4.94
2023-03-22T06:19:52.859Z,4.96
2023-03-22T06:22:21.427Z,5.00
2023-03-22T06:24:49.798Z,4.93
2023-03-22T06:27:19.180Z,5.06
2023-03-22T06:29:51.131Z,5.15
2023-03-22T06:32:19.231Z,5.07
2023-03-22T06:34:48.688Z,5.26
2023-03-22T06:37:16.702Z,5.47
2023-03-22T06:39:44.703Z,5.69
2023-03-22T06:42:12.892Z,5.95
2023-03-22T06:44:43.984Z,6.04
2023-03-22T06:47:12.081Z,6.31
2023-03-22T06:49:40.125Z,6.66
2023-03-22T06:52:09.625Z,6.84
2023-03-22T06:54:37.710Z,6.78
2023-03-22T06:57:05.845Z,7.12
2023-03-22T06:59:33.787Z,7.37
2023-03-22T07:02:02.014Z,7.53
2023-03-22T07:04:30.081Z,7.82
2023-03-22T07:06:58.251Z,8.08
2023-03-22T07:09:27.758Z,7.99
2023-03-22T07:11:55.846Z,7.99
2023-03-22T07:14:24.069Z,7.89
2023-03-22T07:16:52.042Z,7.96
2023-03-22T07:19:20.059Z,7.85
2023-03-22T07:21:48.119Z,7.94
2023-03-22T07:24:16.140Z,7.93
2023-03-22T07:26:45.686Z,8.05
2023-03-22T07:29:13.606Z,7.90
2023-03-22T07:31:42.954Z,7.90
2023-03-22T07:34:11.173Z,8.06
2023-03-22T07:36:39.137Z,8.42
2023-03-22T07:39:07.251Z,8.46
2023-03-22T07:41:35.372Z,8.38
2023-03-22T07:44:16.955Z,8.50
2023-03-22T07:46:45.490Z,8.28
2023-03-22T07:49:13.905Z,8.21
2023-03-22T07:51:42.066Z,7.99
2023-03-22T07:54:10.736Z,8.15
2023-03-22T07:56:39.122Z,8.27
2023-03-22T07:59:08.878Z,8.23
2023-03-22T08:01:37.354Z,8.40
2023-03-22T08:04:05.493Z,8.40
2023-03-22T08:06:34.005Z,8.28
2023-03-22T08:09:02.156Z,8.11
2023-03-22T08:11:30.332Z,8.21
2023-03-22T08:13:58.361Z,8.09
2023-03-22T08:16:27.788Z,8.26
2023-03-22T08:18:55.969Z,8.55
2023-03-22T08:21:23.974Z,8.66
2023-03-22T08:23:51.915Z,8.67
2023-03-22T08:26:19.892Z,8.82
2023-03-22T08:28:47.768Z,8.85
2023-03-22T08:31:16.669Z,9.01
2023-03-22T08:33:46.473Z,8.94
2023-03-22T08:36:16.480Z,8.94
2023-03-22T08:38:45.565Z,9.07
2023-03-22T08:41:13.613Z,9.36
2023-03-22T08:43:41.607Z,9.59
2023-03-22T08:46:09.807Z,9.92
2023-03-22T08:48:38.134Z,10.17
2023-03-22T08:51:07.935Z,10.31
2023-03-22T08:53:35.936Z,10.17
2023-03-22T08:56:04.317Z,9.93
2023-03-22T08:58:32.383Z,9.71
2023-03-22T09:01:00.603Z,9.46
2023-03-22T09:03:29.284Z,9.29
2023-03-22T09:05:57.360Z,9.30
2023-03-22T09:08:27.404Z,9.36
2023-03-22T09:10:55.482Z,9.71
2023-03-22T09:13:23.481Z,9.63
2023-03-22T09:15:52.546Z,9.47
2023-03-22T09:18:20.603Z,9.46
2023-03-22T09:20:48.874Z,9.40
2023-03-22T09:23:16.841Z,9.42
2023-03-22T09:25:47.017Z,9.27
2023-03-22T09:28:15.624Z,9.00
2023-03-22T09:30:45.012Z,8.84
2023-03-22T09:33:13.311Z,8.87
2023-03-22T09:35:43.044Z,8.94
2023-03-22T09:38:12.428Z,8.74
2023-03-22T09:40:47.880Z,8.57
2023-03-22T09:43:20.580Z,8.67
2023-03-22T09:45:51.769Z,8.91
2023-03-22T09:48:21.844Z,8.82
2023-03-22T09:50:50.907Z,9.01
2023-03-22T09:53:19.379Z,9.08
2023-03-22T09:55:50.194Z,9.19
2023-03-22T09:58:25.475Z,9.25
2023-03-22T10:00:57.865Z,9.36
2023-03-22T10:03:36.444Z,9.40
2023-03-22T10:06:06.458Z,9.29
2023-03-22T10:08:38.032Z,9.51
2023-03-22T10:11:11.338Z,10.03
2023-03-22T10:13:43.762Z,10.26
2023-03-22T10:16:13.193Z,10.37
2023-03-22T10:18:45.224Z,10.49
2023-03-22T10:21:14.099Z,10.48
2023-03-22T10:23:44.336Z,10.63
2023-03-22T10:26:18.912Z,10.98
2023-03-22T10:28:51.121Z,11.33
2023-03-22T10:31:21.490Z,11.59
2023-03-22T10:33:54.326Z,12.14
2023-03-22T10:36:24.151Z,12.91
2023-03-22T10:38:55.490Z,13.10
2023-03-22T10:41:25.706Z,12.84
2023-03-22T10:43:57.647Z,12.46
2023-03-22T10:46:27.111Z,11.86
2023-03-22T10:48:58.481Z,11.54
2023-03-22T10:51:29.414Z,11.30
2023-03-22T10:53:58.445Z,10.81
2023-03-22T10:56:27.031Z,10.70
2023-03-22T10:58:56.993Z,10.47
2023-03-22T11:01:29.728Z,10.48
2023-03-22T11:04:01.704Z,10.42
2023-03-22T11:06:33.019Z,10.17
2023-03-22T11:09:02.680Z,10.04
2023-03-22T11:11:32.125Z,10.14
2023-03-22T11:14:07.574Z,9.95
2023-03-22T11:16:43.792Z,9.79
2023-03-22T11:19:16.315Z,9.55
2023-03-22T11:21:44.605Z,9.56
2023-03-22T11:24:14.467Z,9.57
2023-03-22T11:26:45.114Z,9.68
2023-03-22T11:29:15.779Z,9.74
2023-03-22T11:31:54.338Z,9.48
2023-03-22T11:34:24.290Z,9.46
2023-03-22T11:36:56.938Z,9.31
2023-03-22T11:39:26.128Z,9.11
2023-03-22T11:41:55.462Z,8.96
2023-03-22T11:44:27.232Z,8.83
2023-03-22T11:46:58.165Z,8.84
2023-03-22T11:49:28.320Z,9.11
2023-03-22T11:51:57.120Z,9.32
2023-03-22T11:54:28.827Z,9.64
2023-03-22T11:57:00.137Z,9.70
2023-03-22T11:59:30.877Z,10.13
2023-03-22T12:02:01.865Z,10.55
2023-03-22T12:04:31.508Z,11.01
2023-03-22T12:07:01.167Z,11.29
2023-03-22T12:09:33.993Z,11.49
2023-03-22T12:12:03.097Z,11.58
2023-03-22T12:14:34.472Z,11.69
2023-03-22T12:17:06.240Z,11.71
2023-03-22T12:19:42.041Z,11.92
2023-03-22T12:22:14.315Z,11.97
2023-03-22T12:24:42.987Z,11.85
2023-03-22T12:27:16.885Z,11.40
2023-03-22T12:29:48.848Z,10.81
2023-03-22T12:32:19.262Z,10.48
2023-03-22T12:34:50.860Z,10.33
2023-03-22T12:37:23.090Z,9.60
2023-03-22T12:39:53.319Z,9.12
2023-03-22T12:42:23.183Z,9.04
2023-03-22T12:45:04.153Z,9.04
2023-03-22T12:47:36.231Z,9.03
2023-03-22T12:50:05.487Z,9.16
2023-03-22T12:52:45.264Z,9.41
2023-03-22T12:55:22.052Z,10.01
2023-03-22T12:57:52.760Z,10.56
2023-03-22T13:00:23.183Z,11.08
2023-03-22T13:02:56.119Z,11.24
2023-03-22T13:05:27.916Z,11.01
2023-03-22T13:07:59.060Z,10.71
2023-03-22T13:10:46.167Z,10.20
2023-03-22T13:13:17.266Z,9.76
2023-03-22T13:16:00.969Z,9.57
2023-03-22T13:18:38.869Z,9.67
2023-03-22T13:21:11.580Z,9.60
2023-03-22T13:23:53.919Z,9.58
2023-03-22T13:26:23.508Z,9.36
2023-03-22T13:28:58.806Z,9.48
2023-03-22T13:31:38.772Z,9.53
2023-03-22T13:34:14.344Z,9.51
2023-03-22T13:36:49.721Z,9.68
2023-03-22T13:39:18.341Z,9.47
2023-03-22T13:41:49.040Z,9.25
2023-03-22T13:44:27.708Z,9.21
2023-03-22T13:46:59.000Z,9.03
2023-03-22T13:49:44.865Z,9.09
2023-03-22T13:52:24.786Z,9.01
2023-03-22T13:54:54.828Z,8.93
2023-03-22T13:57:37.912Z,8.84
2023-03-22T14:00:14.370Z,8.90
2023-03-22T14:02:46.242Z,8.80
2023-03-22T14:05:16.515Z,8.97
2023-03-22T14:07:46.305Z,9.12
2023-03-22T14:10:15.621Z,9.21
2023-03-22T14:12:49.929Z,9.21
2023-03-22T14:15:19.420Z,9.14
2023-03-22T14:17:51.093Z,9.19
2023-03-22T14:20:20.863Z,9.20
