createdAt,value
2023-05-12T00:00:17.883Z,5.90
2023-05-12T00:01:18.351Z,5.89
2023-05-12T00:02:19.262Z,5.90
2023-05-12T00:03:20.204Z,5.93
2023-05-12T00:04:21.126Z,5.94
2023-05-12T00:05:21.989Z,5.91
2023-05-12T00:06:22.853Z,5.93
2023-05-12T00:07:23.729Z,5.93
2023-05-12T00:08:24.612Z,5.94
2023-05-12T00:09:25.490Z,5.93
2023-05-12T00:10:26.376Z,5.91
2023-05-12T00:11:27.257Z,5.93
2023-05-12T00:12:28.129Z,5.93
2023-05-12T00:13:29.097Z,5.91
2023-05-12T00:14:29.949Z,5.91
2023-05-12T00:15:30.841Z,5.91
2023-05-12T00:16:31.772Z,5.93
2023-05-12T00:17:32.667Z,5.93
2023-05-12T00:18:33.563Z,5.93
2023-05-12T00:19:34.435Z,5.94
2023-05-12T00:20:35.287Z,5.93
2023-05-12T00:21:36.166Z,5.91
2023-05-12T00:22:37.043Z,5.93
2023-05-12T00:23:37.969Z,5.94
2023-05-12T00:24:38.854Z,5.91
2023-05-12T00:25:39.763Z,5.93
2023-05-12T00:26:40.614Z,5.93
2023-05-12T00:27:41.499Z,5.91
2023-05-12T00:28:42.376Z,5.91
2023-05-12T00:29:43.265Z,5.90
2023-05-12T00:30:44.137Z,5.91
2023-05-12T00:31:45.065Z,5.91
2023-05-12T00:32:45.917Z,5.91
2023-05-12T00:33:46.775Z,5.90
2023-05-12T00:34:47.682Z,5.90
2023-05-12T00:35:48.542Z,5.89
2023-05-12T00:36:49.415Z,5.90
2023-05-12T00:37:50.303Z,5.90
2023-05-12T00:38:51.190Z,5.90
2023-05-12T00:39:52.086Z,5.93
2023-05-12T00:40:52.975Z,5.93
2023-05-12T00:41:53.849Z,5.93
2023-05-12T00:42:54.739Z,5.91
2023-05-12T00:43:55.618Z,5.93
2023-05-12T00:44:56.487Z,5.93
2023-05-12T00:45:57.386Z,5.93
2023-05-12T00:46:58.264Z,5.94
2023-05-12T00:47:59.196Z,5.94
2023-05-12T00:49:00.039Z,5.96
2023-05-12T00:50:00.933Z,5.97
2023-05-12T00:51:01.779Z,5.94
2023-05-12T00:52:02.664Z,5.97
2023-05-12T00:53:03.563Z,5.96
2023-05-12T00:54:04.442Z,5.97
2023-05-12T00:55:05.353Z,5.97
2023-05-12T00:56:06.208Z,5.99
2023-05-12T00:57:07.081Z,6.00
2023-05-12T00:58:07.966Z,5.99
2023-05-12T00:59:08.867Z,5.99
2023-05-12T01:00:09.733Z,5.99
2023-05-12T01:01:10.678Z,6.00
2023-05-12T01:02:11.520Z,6.00
2023-05-12T01:03:12.465Z,6.00
2023-05-12T01:04:13.360Z,6.01
2023-05-12T01:05:14.254Z,6.00
2023-05-12T01:06:15.191Z,6.03
2023-05-12T01:07:16.036Z,6.01
2023-05-12T01:08:16.924Z,6.01
2023-05-12T01:09:17.813Z,6.00
2023-05-12T01:10:19.157Z,6.03
2023-05-12T01:11:19.193Z,6.00
2023-05-12T01:12:20.090Z,6.00
2023-05-12T01:13:21.044Z,6.00
2023-05-12T01:14:21.925Z,6.00
2023-05-12T01:15:22.797Z,5.99
2023-05-12T01:16:23.688Z,5.97
2023-05-12T01:17:24.650Z,5.96
2023-05-12T01:18:25.588Z,5.97
2023-05-12T01:19:26.470Z,5.96
2023-05-12T01:20:27.380Z,5.97
2023-05-12T01:21:28.242Z,5.96
2023-05-12T01:22:29.125Z,5.97
2023-05-12T01:23:29.992Z,5.96
2023-05-12T01:24:30.868Z,5.96
2023-05-12T01:25:31.742Z,5.97
2023-05-12T01:26:32.636Z,5.96
2023-05-12T01:27:33.522Z,5.96
2023-05-12T01:28:34.389Z,5.97
2023-05-12T01:29:35.262Z,5.96
2023-05-12T01:30:36.162Z,5.97
2023-05-12T01:31:37.079Z,5.99
2023-05-12T01:32:37.962Z,5.99
2023-05-12T01:33:38.797Z,6.00
2023-05-12T01:34:39.686Z,5.99
2023-05-12T01:35:40.585Z,5.99
2023-05-12T01:36:41.440Z,5.99
2023-05-12T01:37:42.315Z,6.00
2023-05-12T01:38:43.214Z,5.97
2023-05-12T01:39:44.111Z,5.99
2023-05-12T01:40:44.994Z,5.99
2023-05-12T01:41:45.867Z,5.99
2023-05-12T01:42:46.752Z,6.00
2023-05-12T01:43:47.646Z,6.00
2023-05-12T01:44:48.535Z,6.00
2023-05-12T01:45:49.417Z,6.01
2023-05-12T01:46:50.331Z,6.03
2023-05-12T01:47:51.257Z,6.04
2023-05-12T01:48:52.123Z,6.04
2023-05-12T01:49:53.009Z,6.06
2023-05-12T01:50:53.911Z,6.06
2023-05-12T01:51:54.753Z,6.06
2023-05-12T01:52:55.633Z,6.06
2023-05-12T01:53:56.515Z,6.11
2023-05-12T01:54:57.408Z,6.11
2023-05-12T01:55:58.289Z,6.11
2023-05-12T01:56:59.176Z,6.09
2023-05-12T01:58:00.037Z,6.12
2023-05-12T01:59:00.956Z,6.12
2023-05-12T02:00:01.816Z,6.11
2023-05-12T02:01:02.688Z,6.11
2023-05-12T02:02:03.625Z,6.14
2023-05-12T02:03:04.124Z,6.12
2023-05-12T02:04:04.688Z,6.12
2023-05-12T02:05:05.105Z,6.12
2023-05-12T02:06:05.985Z,6.12
2023-05-12T02:07:06.849Z,6.12
2023-05-12T02:08:07.737Z,6.14
2023-05-12T02:09:08.625Z,6.14
2023-05-12T02:10:09.516Z,6.12
2023-05-12T02:11:10.378Z,6.11
2023-05-12T02:12:11.260Z,6.12
2023-05-12T02:13:12.161Z,6.12
2023-05-12T02:14:13.019Z,6.12
2023-05-12T02:15:13.897Z,6.11
2023-05-12T02:16:14.793Z,6.11
2023-05-12T02:17:15.671Z,6.11
2023-05-12T02:18:16.560Z,6.11
2023-05-12T02:19:17.440Z,6.12
2023-05-12T02:20:18.509Z,6.09
2023-05-12T02:21:19.016Z,6.12
2023-05-12T02:22:19.881Z,6.12
2023-05-12T02:23:20.774Z,6.14
2023-05-12T02:24:21.664Z,6.11
2023-05-12T02:25:22.532Z,6.12
2023-05-12T02:26:23.413Z,6.09
2023-05-12T02:27:24.293Z,6.11
2023-05-12T02:28:25.164Z,6.11
2023-05-12T02:29:26.092Z,6.09
2023-05-12T02:30:26.914Z,6.09
2023-05-12T02:31:27.814Z,6.11
2023-05-12T02:32:28.721Z,6.11
2023-05-12T02:33:29.569Z,6.09
2023-05-12T02:34:30.456Z,6.08
2023-05-12T02:35:31.327Z,6.11
2023-05-12T02:36:32.241Z,6.09
2023-05-12T02:37:33.110Z,6.09
2023-05-12T02:38:33.981Z,6.08
2023-05-12T02:39:34.862Z,6.09
2023-05-12T02:40:35.735Z,6.08
2023-05-12T02:41:36.628Z,6.11
2023-05-12T02:42:37.504Z,6.08
2023-05-12T02:43:38.389Z,6.06
2023-05-12T02:44:39.277Z,6.08
2023-05-12T02:45:40.162Z,6.06
2023-05-12T02:46:41.046Z,6.06
2023-05-12T02:47:41.997Z,6.03
2023-05-12T02:48:42.838Z,6.06
2023-05-12T02:49:43.714Z,6.04
2023-05-12T02:50:44.592Z,6.06
2023-05-12T02:51:45.517Z,6.03
2023-05-12T02:52:46.360Z,6.04
2023-05-12T02:53:47.237Z,6.06
2023-05-12T02:54:48.113Z,6.08
2023-05-12T02:55:49.014Z,6.08
2023-05-12T02:56:49.926Z,6.08
2023-05-12T02:57:50.821Z,6.08
2023-05-12T02:58:51.694Z,6.09
2023-05-12T02:59:52.574Z,6.08
2023-05-12T03:01:03.063Z,6.09
2023-05-12T03:01:55.342Z,6.09
2023-05-12T03:02:54.818Z,6.09
2023-05-12T03:03:55.293Z,6.11
2023-05-12T03:04:56.190Z,6.11
2023-05-12T03:05:57.078Z,6.11
2023-05-12T03:06:57.979Z,6.11
2023-05-12T03:07:58.834Z,6.09
2023-05-12T03:08:59.719Z,6.11
2023-05-12T03:10:00.606Z,6.11
2023-05-12T03:11:01.486Z,6.11
2023-05-12T03:12:02.355Z,6.11
2023-05-12T03:13:03.237Z,6.09
2023-05-12T03:14:04.116Z,6.08
2023-05-12T03:15:05.002Z,6.04
2023-05-12T03:16:05.887Z,5.99
2023-05-12T03:17:06.790Z,5.97
2023-05-12T03:18:07.755Z,5.93
2023-05-12T03:19:08.647Z,5.91
2023-05-12T03:20:09.545Z,5.90
2023-05-12T03:21:10.414Z,5.90
2023-05-12T03:22:11.383Z,5.90
2023-05-12T03:23:12.213Z,5.90
2023-05-12T03:24:13.048Z,5.91
2023-05-12T03:25:13.930Z,5.91
2023-05-12T03:26:14.808Z,5.94
2023-05-12T03:27:15.694Z,5.93
2023-05-12T03:28:16.528Z,5.94
2023-05-12T03:29:17.367Z,5.94
2023-05-12T03:30:18.343Z,5.94
2023-05-12T03:31:18.890Z,5.96
2023-05-12T03:32:19.747Z,5.97
2023-05-12T03:33:20.606Z,5.99
2023-05-12T03:34:21.444Z,5.99
2023-05-12T03:35:22.270Z,5.97
2023-05-12T03:36:23.106Z,5.99
2023-05-12T03:37:23.944Z,5.99
2023-05-12T03:38:24.835Z,5.99
2023-05-12T03:39:25.670Z,6.01
2023-05-12T03:40:26.494Z,6.01
2023-05-12T03:41:27.306Z,6.00
2023-05-12T03:42:28.133Z,6.03
2023-05-12T03:43:28.960Z,6.03
2023-05-12T03:44:29.781Z,6.01
2023-05-12T03:45:30.602Z,6.01
2023-05-12T03:46:31.542Z,6.03
2023-05-12T03:47:32.436Z,6.03
2023-05-12T03:48:33.295Z,6.03
2023-05-12T03:49:34.123Z,6.03
2023-05-12T03:50:34.953Z,6.04
2023-05-12T03:51:35.786Z,6.03
2023-05-12T03:52:36.643Z,6.04
2023-05-12T03:53:37.463Z,6.03
2023-05-12T03:54:38.271Z,6.03
2023-05-12T03:55:39.104Z,6.04
2023-05-12T03:56:39.943Z,6.04
2023-05-12T03:57:40.785Z,6.03
2023-05-12T03:58:41.604Z,6.01
2023-05-12T03:59:42.415Z,6.00
2023-05-12T04:00:44.228Z,6.00
2023-05-12T04:01:44.089Z,5.99
2023-05-12T04:02:44.999Z,5.96
2023-05-12T04:03:45.879Z,5.94
2023-05-12T04:04:46.723Z,5.96
2023-05-12T04:05:47.553Z,5.94
2023-05-12T04:06:48.386Z,5.94
2023-05-12T04:07:49.229Z,5.96
2023-05-12T04:08:50.025Z,5.94
2023-05-12T04:09:50.850Z,5.94
2023-05-12T04:10:51.666Z,5.91
2023-05-12T04:11:52.521Z,5.89
2023-05-12T04:12:53.351Z,5.89
2023-05-12T04:13:53.920Z,5.89
2023-05-12T04:14:54.748Z,5.85
2023-05-12T04:15:55.587Z,5.83
2023-05-12T04:16:56.509Z,5.83
2023-05-12T04:17:57.348Z,5.83
2023-05-12T04:18:58.219Z,5.83
2023-05-12T04:19:59.029Z,5.83
2023-05-12T04:20:59.867Z,5.85
2023-05-12T04:22:00.708Z,5.90
2023-05-12T04:23:01.530Z,5.89
2023-05-12T04:24:02.345Z,5.89
2023-05-12T04:25:03.163Z,5.91
2023-05-12T04:26:04.035Z,5.93
2023-05-12T04:27:04.814Z,5.94
2023-05-12T04:28:05.637Z,5.93
2023-05-12T04:29:06.475Z,5.94
2023-05-12T04:30:07.293Z,5.94
2023-05-12T04:31:08.129Z,5.96
2023-05-12T04:32:09.312Z,5.94
2023-05-12T04:33:09.789Z,5.97
2023-05-12T04:34:10.219Z,5.99
2023-05-12T04:35:11.046Z,5.97
2023-05-12T04:36:11.871Z,5.97
2023-05-12T04:37:12.697Z,5.99
2023-05-12T04:38:13.537Z,6.00
2023-05-12T04:39:14.350Z,6.00
2023-05-12T04:40:15.190Z,6.00
2023-05-12T04:41:16.002Z,6.01
2023-05-12T04:42:16.831Z,5.99
2023-05-12T04:44:18.391Z,6.00
2023-05-12T04:45:19.441Z,6.00
2023-05-12T04:46:19.914Z,6.00
2023-05-12T04:47:20.786Z,6.00
2023-05-12T04:48:21.578Z,6.00
2023-05-12T04:49:22.421Z,6.03
2023-05-12T04:50:23.269Z,6.03
2023-05-12T04:51:24.067Z,6.03
2023-05-12T04:52:25.054Z,6.03
2023-05-12T04:53:25.848Z,6.04
2023-05-12T04:54:26.665Z,6.06
2023-05-12T04:55:27.480Z,6.08
2023-05-12T04:56:28.305Z,6.09
2023-05-12T04:57:29.117Z,6.06
2023-05-12T04:58:29.952Z,6.06
2023-05-12T04:59:30.789Z,6.08
2023-05-12T05:00:31.612Z,6.08
2023-05-12T05:01:32.526Z,6.08
2023-05-12T05:02:33.385Z,6.09
2023-05-12T05:03:34.274Z,6.09
2023-05-12T05:04:35.168Z,6.08
2023-05-12T05:05:35.975Z,6.09
2023-05-12T05:06:36.804Z,6.12
2023-05-12T05:07:37.678Z,6.15
2023-05-12T05:08:38.531Z,6.14
2023-05-12T05:09:39.335Z,6.14
2023-05-12T05:10:40.152Z,6.14
2023-05-12T05:11:40.975Z,6.17
2023-05-12T05:12:41.826Z,6.18
2023-05-12T05:13:42.644Z,6.18
2023-05-12T05:14:43.468Z,6.19
2023-05-12T05:15:44.308Z,6.21
2023-05-12T05:16:45.120Z,6.22
2023-05-12T05:17:45.978Z,6.21
2023-05-12T05:18:46.941Z,6.25
2023-05-12T05:19:57.470Z,6.27
2023-05-12T05:21:48.859Z,6.30
2023-05-12T05:22:49.693Z,6.30
2023-05-12T05:23:50.547Z,6.33
2023-05-12T05:24:51.342Z,6.33
2023-05-12T05:25:52.166Z,6.31
2023-05-12T05:26:53.016Z,6.36
2023-05-12T05:27:53.845Z,6.37
2023-05-12T05:28:54.677Z,6.40
2023-05-12T05:29:55.501Z,6.40
2023-05-12T05:30:56.343Z,6.43
2023-05-12T05:31:57.225Z,6.43
2023-05-12T05:32:58.068Z,6.46
2023-05-12T05:33:58.899Z,6.48
2023-05-12T05:34:59.695Z,6.49
2023-05-12T05:36:00.538Z,6.49
2023-05-12T05:37:01.365Z,6.51
2023-05-12T05:38:02.200Z,6.51
2023-05-12T05:39:03.045Z,6.54
2023-05-12T05:40:03.855Z,6.54
2023-05-12T05:41:04.680Z,6.55
2023-05-12T05:42:05.501Z,6.55
2023-05-12T05:43:06.327Z,6.55
2023-05-12T05:44:07.145Z,6.58
2023-05-12T05:45:07.990Z,6.61
2023-05-12T05:46:08.828Z,6.59
2023-05-12T05:47:09.777Z,6.62
2023-05-12T05:48:10.646Z,6.66
2023-05-12T05:49:11.439Z,6.66
2023-05-12T05:50:12.262Z,6.70
2023-05-12T05:51:13.094Z,6.70
2023-05-12T05:52:13.921Z,6.73
2023-05-12T05:53:14.753Z,6.74
2023-05-12T05:54:15.628Z,6.76
2023-05-12T05:55:16.438Z,6.80
2023-05-12T05:56:17.235Z,6.81
2023-05-12T05:57:18.063Z,6.88
2023-05-12T05:58:18.874Z,6.94
2023-05-12T05:59:19.727Z,7.03
2023-05-12T06:00:20.570Z,7.10
2023-05-12T06:01:21.386Z,7.17
2023-05-12T06:02:22.276Z,7.23
2023-05-12T06:03:23.115Z,7.30
2023-05-12T06:04:23.982Z,7.35
2023-05-12T06:05:24.818Z,7.43
2023-05-12T06:06:25.680Z,7.46
2023-05-12T06:07:26.484Z,7.50
2023-05-12T06:08:27.297Z,7.53
2023-05-12T06:09:28.223Z,7.58
2023-05-12T06:10:29.029Z,7.58
2023-05-12T06:11:29.811Z,7.63
2023-05-12T06:12:30.631Z,7.63
2023-05-12T06:13:31.465Z,7.67
2023-05-12T06:14:32.290Z,7.71
2023-05-12T06:15:33.120Z,7.68
2023-05-12T06:16:34.012Z,7.69
2023-05-12T06:17:34.894Z,7.71
2023-05-12T06:18:35.738Z,7.69
2023-05-12T06:19:36.544Z,7.68
2023-05-12T06:20:37.370Z,7.67
2023-05-12T06:21:38.175Z,7.64
2023-05-12T06:22:39.012Z,7.67
2023-05-12T06:23:39.843Z,7.64
2023-05-12T06:24:40.694Z,7.63
2023-05-12T06:25:41.488Z,7.63
2023-05-12T06:26:42.310Z,7.63
2023-05-12T06:27:43.149Z,7.63
2023-05-12T06:28:43.968Z,7.63
2023-05-12T06:29:44.810Z,7.61
2023-05-12T06:30:45.646Z,7.63
2023-05-12T06:31:46.482Z,7.63
2023-05-12T06:32:47.403Z,7.64
2023-05-12T06:33:48.191Z,7.61
2023-05-12T06:34:49.019Z,7.64
2023-05-12T06:35:49.837Z,7.67
2023-05-12T06:36:50.668Z,7.67
2023-05-12T06:37:51.526Z,7.68
2023-05-12T06:38:52.334Z,7.64
2023-05-12T06:39:53.241Z,7.64
2023-05-12T06:40:54.001Z,7.61
2023-05-12T06:41:54.840Z,7.60
2023-05-12T06:42:55.662Z,7.61
2023-05-12T06:43:56.486Z,7.58
2023-05-12T06:44:57.325Z,7.57
2023-05-12T06:45:58.172Z,7.60
2023-05-12T06:46:58.992Z,7.61
2023-05-12T06:47:59.877Z,7.64
2023-05-12T06:49:00.750Z,7.71
2023-05-12T06:50:01.581Z,7.75
2023-05-12T06:51:02.409Z,7.83
2023-05-12T06:52:03.249Z,7.89
2023-05-12T06:53:04.065Z,7.93
2023-05-12T06:54:04.902Z,8.00
2023-05-12T06:55:05.748Z,8.01
2023-05-12T06:56:06.553Z,8.04
2023-05-12T06:57:07.378Z,8.05
2023-05-12T06:58:08.203Z,8.00
2023-05-12T06:59:09.021Z,7.98
2023-05-12T07:00:09.863Z,7.98
2023-05-12T07:01:10.764Z,7.97
2023-05-12T07:02:11.554Z,7.98
2023-05-12T07:03:12.537Z,8.01
2023-05-12T07:04:13.371Z,8.02
2023-05-12T07:05:14.172Z,8.08
2023-05-12T07:06:15.025Z,8.11
2023-05-12T07:07:15.824Z,8.22
2023-05-12T07:08:16.653Z,8.33
2023-05-12T07:09:17.481Z,8.38
2023-05-12T07:10:18.574Z,8.38
2023-05-12T07:11:18.835Z,8.38
2023-05-12T07:12:19.665Z,8.41
2023-05-12T07:13:20.477Z,8.41
2023-05-12T07:14:21.312Z,8.45
2023-05-12T07:15:22.409Z,8.52
2023-05-12T07:16:22.932Z,8.56
2023-05-12T07:17:23.741Z,8.58
2023-05-12T07:18:24.565Z,8.59
2023-05-12T07:19:25.408Z,8.66
2023-05-12T07:20:26.273Z,8.74
2023-05-12T07:21:27.076Z,8.83
2023-05-12T07:22:27.896Z,8.95
2023-05-12T07:23:28.716Z,9.08
2023-05-12T07:24:29.581Z,9.20
2023-05-12T07:25:30.531Z,9.26
2023-05-12T07:26:31.332Z,9.24
2023-05-12T07:27:32.153Z,9.26
2023-05-12T07:28:32.986Z,9.31
2023-05-12T07:29:33.833Z,9.35
2023-05-12T07:30:34.809Z,9.42
2023-05-12T07:31:35.679Z,9.46
2023-05-12T07:32:36.560Z,9.51
2023-05-12T07:33:37.405Z,9.53
2023-05-12T07:34:38.210Z,9.54
2023-05-12T07:35:39.026Z,9.60
2023-05-12T07:36:39.859Z,9.68
2023-05-12T07:37:40.757Z,9.75
2023-05-12T07:38:41.559Z,9.81
2023-05-12T07:39:42.357Z,9.86
2023-05-12T07:40:43.216Z,9.89
2023-05-12T07:41:44.017Z,9.93
2023-05-12T07:42:44.869Z,9.97
2023-05-12T07:43:45.748Z,10.02
2023-05-12T07:44:46.542Z,10.05
2023-05-12T07:45:47.360Z,10.09
2023-05-12T07:46:48.214Z,10.11
2023-05-12T07:47:49.047Z,10.11
2023-05-12T07:48:49.852Z,10.15
2023-05-12T07:49:50.716Z,10.20
2023-05-12T07:50:51.500Z,10.29
2023-05-12T07:51:52.320Z,10.36
2023-05-12T07:52:53.164Z,10.41
2023-05-12T07:53:53.984Z,10.44
2023-05-12T07:54:54.808Z,10.41
2023-05-12T07:55:55.691Z,10.40
2023-05-12T07:56:56.540Z,10.34
2023-05-12T07:57:57.359Z,10.32
2023-05-12T07:58:58.184Z,10.27
2023-05-12T07:59:59.610Z,10.27
2023-05-12T08:00:59.931Z,10.27
2023-05-12T08:02:00.803Z,10.26
2023-05-12T08:03:01.791Z,10.23
2023-05-12T08:04:02.253Z,10.25
2023-05-12T08:05:03.130Z,10.25
2023-05-12T08:06:03.962Z,10.27
2023-05-12T08:07:04.794Z,10.30
2023-05-12T08:08:05.636Z,10.36
2023-05-12T08:09:06.466Z,10.38
2023-05-12T08:10:07.271Z,10.38
2023-05-12T08:11:08.124Z,10.41
2023-05-12T08:12:08.941Z,10.44
2023-05-12T08:13:09.756Z,10.45
2023-05-12T08:14:10.576Z,10.45
2023-05-12T08:15:11.434Z,10.48
2023-05-12T08:16:12.237Z,10.51
2023-05-12T08:17:13.139Z,10.47
2023-05-12T08:18:13.994Z,10.47
2023-05-12T08:19:14.875Z,10.47
2023-05-12T08:20:15.670Z,10.48
2023-05-12T08:21:16.499Z,10.48
2023-05-12T08:22:17.302Z,10.45
2023-05-12T08:23:18.134Z,10.45
2023-05-12T08:24:18.944Z,10.44
2023-05-12T08:25:20.018Z,10.47
2023-05-12T08:26:20.704Z,10.47
2023-05-12T08:27:21.478Z,10.48
2023-05-12T08:28:22.298Z,10.53
2023-05-12T08:29:23.169Z,10.52
2023-05-12T08:30:24.006Z,10.51
2023-05-12T08:31:24.879Z,10.48
2023-05-12T08:32:25.708Z,10.45
2023-05-12T08:33:26.525Z,10.45
2023-05-12T08:34:27.370Z,10.44
2023-05-12T08:35:28.174Z,10.47
2023-05-12T08:36:29.030Z,10.51
2023-05-12T08:37:30.932Z,10.55
2023-05-12T08:38:30.593Z,10.63
2023-05-12T08:39:31.422Z,10.67
2023-05-12T08:40:32.248Z,10.74
2023-05-12T08:41:33.117Z,10.81
2023-05-12T08:42:33.929Z,10.85
2023-05-12T08:43:34.751Z,10.88
2023-05-12T08:44:35.582Z,10.96
2023-05-12T08:45:36.403Z,11.00
2023-05-12T08:46:37.255Z,11.03
2023-05-12T08:47:38.086Z,11.07
2023-05-12T08:48:38.931Z,11.10
2023-05-12T08:49:39.725Z,11.14
2023-05-12T08:50:40.549Z,11.17
2023-05-12T08:51:41.369Z,11.22
2023-05-12T08:52:42.212Z,11.25
2023-05-12T08:53:43.043Z,11.28
2023-05-12T08:54:54.977Z,11.32
2023-05-12T08:55:57.110Z,11.36
2023-05-12T08:57:46.145Z,11.33
2023-05-12T08:58:46.989Z,11.35
2023-05-12T08:59:47.825Z,11.35
2023-05-12T09:00:48.668Z,11.36
2023-05-12T09:01:49.562Z,11.37
2023-05-12T09:02:54.461Z,11.36
2023-05-12T09:03:51.313Z,11.39
2023-05-12T09:04:52.197Z,11.36
2023-05-12T09:05:53.042Z,11.35
2023-05-12T09:06:55.913Z,11.35
2023-05-12T09:07:54.405Z,11.32
2023-05-12T09:08:55.214Z,11.28
2023-05-12T09:09:56.046Z,11.25
2023-05-12T09:10:56.899Z,11.27
2023-05-12T09:11:57.823Z,11.27
2023-05-12T09:12:58.627Z,11.27
2023-05-12T09:13:59.446Z,11.27
2023-05-12T09:15:00.271Z,11.24
2023-05-12T09:16:01.127Z,11.24
2023-05-12T09:17:01.985Z,11.19
2023-05-12T09:18:02.823Z,11.14
2023-05-12T09:19:06.673Z,11.09
2023-05-12T09:20:04.335Z,11.02
2023-05-12T09:21:05.159Z,10.99
2023-05-12T09:22:05.989Z,10.94
2023-05-12T09:23:06.805Z,10.94
2023-05-12T09:24:07.690Z,10.89
2023-05-12T09:25:08.458Z,10.88
2023-05-12T09:26:09.296Z,10.85
2023-05-12T09:27:10.192Z,10.85
2023-05-12T09:28:10.978Z,10.84
2023-05-12T09:29:15.791Z,10.85
2023-05-12T09:30:13.516Z,10.85
2023-05-12T09:31:14.696Z,10.85
2023-05-12T09:32:14.097Z,10.86
2023-05-12T09:33:15.031Z,10.86
2023-05-12T09:34:15.650Z,10.85
2023-05-12T09:35:16.530Z,10.82
2023-05-12T09:36:17.318Z,10.85
2023-05-12T09:37:18.146Z,10.84
2023-05-12T09:38:18.970Z,10.79
2023-05-12T09:39:19.814Z,10.78
2023-05-12T09:40:20.644Z,10.79
2023-05-12T09:41:21.484Z,10.76
2023-05-12T09:42:22.323Z,10.74
2023-05-12T09:43:23.144Z,10.76
2023-05-12T09:44:23.986Z,10.78
2023-05-12T09:45:24.798Z,10.78
2023-05-12T09:46:25.671Z,10.78
2023-05-12T09:47:26.473Z,10.79
2023-05-12T09:48:27.638Z,10.82
2023-05-12T09:49:27.947Z,10.82
2023-05-12T09:50:34.876Z,10.85
2023-05-12T09:51:30.495Z,10.86
2023-05-12T09:52:30.292Z,10.85
2023-05-12T09:53:31.128Z,10.86
2023-05-12T09:54:31.980Z,10.85
2023-05-12T09:55:32.782Z,10.85
2023-05-12T09:56:33.598Z,10.86
2023-05-12T09:57:34.451Z,10.86
2023-05-12T09:58:35.276Z,10.89
2023-05-12T09:59:36.202Z,10.86
2023-05-12T10:00:58.628Z,10.86
2023-05-12T10:01:38.832Z,10.85
2023-05-12T10:02:38.672Z,10.85
2023-05-12T10:03:39.565Z,10.86
2023-05-12T10:04:40.423Z,10.85
2023-05-12T10:05:41.229Z,10.85
2023-05-12T10:06:42.045Z,10.82
2023-05-12T10:07:42.901Z,10.84
2023-05-12T10:08:43.727Z,10.85
2023-05-12T10:09:44.570Z,10.86
2023-05-12T10:10:45.396Z,10.88
2023-05-12T10:11:46.206Z,10.91
2023-05-12T10:12:47.061Z,10.89
2023-05-12T10:13:47.877Z,10.92
2023-05-12T10:14:48.688Z,10.92
2023-05-12T10:15:49.520Z,10.96
2023-05-12T10:16:50.404Z,10.92
2023-05-12T10:17:53.746Z,10.92
2023-05-12T10:18:51.888Z,10.96
2023-05-12T10:19:52.690Z,10.92
2023-05-12T10:20:53.538Z,10.94
2023-05-12T10:21:54.349Z,10.96
2023-05-12T10:22:55.180Z,10.96
2023-05-12T10:23:56.003Z,10.97
2023-05-12T10:24:57.575Z,10.97
2023-05-12T10:25:57.397Z,11.02
2023-05-12T10:26:58.258Z,11.00
2023-05-12T10:27:59.076Z,11.02
2023-05-12T10:28:59.875Z,11.02
2023-05-12T10:30:00.702Z,11.03
2023-05-12T10:31:01.628Z,11.04
2023-05-12T10:32:02.428Z,11.07
2023-05-12T10:33:03.280Z,11.09
2023-05-12T10:34:04.109Z,11.09
2023-05-12T10:35:04.919Z,11.09
2023-05-12T10:36:05.779Z,11.10
2023-05-12T10:37:06.632Z,11.09
2023-05-12T10:38:07.443Z,11.11
2023-05-12T10:39:08.276Z,11.09
2023-05-12T10:40:09.130Z,11.09
2023-05-12T10:41:09.946Z,11.10
2023-05-12T10:42:10.774Z,11.10
2023-05-12T10:43:11.654Z,11.14
2023-05-12T10:44:12.435Z,11.14
2023-05-12T10:45:13.275Z,11.14
2023-05-12T10:46:14.156Z,11.17
2023-05-12T10:47:14.955Z,11.18
2023-05-12T10:48:15.773Z,11.19
2023-05-12T10:49:16.594Z,11.22
2023-05-12T10:50:17.423Z,11.22
2023-05-12T10:51:18.293Z,11.24
2023-05-12T10:52:19.112Z,11.24
2023-05-12T10:53:19.948Z,11.24
2023-05-12T10:54:20.784Z,11.27
2023-05-12T10:55:21.826Z,11.28
2023-05-12T10:56:22.435Z,11.33
2023-05-12T10:57:23.178Z,11.33
2023-05-12T10:58:23.893Z,11.36
2023-05-12T10:59:24.930Z,11.37
2023-05-12T11:00:25.776Z,11.37
2023-05-12T11:01:26.448Z,11.37
2023-05-12T11:02:28.013Z,11.42
2023-05-12T11:03:28.511Z,11.43
2023-05-12T11:04:27.775Z,11.46
2023-05-12T11:05:29.214Z,11.47
2023-05-12T11:06:29.039Z,11.49
2023-05-12T11:07:30.660Z,11.54
2023-05-12T11:08:30.737Z,11.55
2023-05-12T11:09:31.314Z,11.54
2023-05-12T11:10:31.998Z,11.58
2023-05-12T11:11:32.656Z,11.57
2023-05-12T11:12:33.644Z,11.57
2023-05-12T11:13:34.646Z,11.55
2023-05-12T11:14:35.406Z,11.55
2023-05-12T11:15:36.232Z,11.54
2023-05-12T11:16:37.075Z,11.54
2023-05-12T11:17:38.076Z,11.57
2023-05-12T11:18:38.878Z,11.55
2023-05-12T11:19:39.694Z,11.55
2023-05-12T11:20:40.530Z,11.55
2023-05-12T11:21:41.360Z,11.54
2023-05-12T11:22:42.203Z,11.54
2023-05-12T11:23:43.040Z,11.55
2023-05-12T11:24:43.869Z,11.55
2023-05-12T11:25:44.732Z,11.57
2023-05-12T11:26:45.513Z,11.60
2023-05-12T11:27:46.377Z,11.62
2023-05-12T11:28:47.241Z,11.62
2023-05-12T11:29:48.005Z,11.65
2023-05-12T11:30:48.838Z,11.64
2023-05-12T11:31:49.679Z,11.64
2023-05-12T11:32:50.519Z,11.64
2023-05-12T11:34:01.292Z,11.62
2023-05-12T11:34:53.027Z,11.62
2023-05-12T11:35:52.850Z,11.60
2023-05-12T11:36:53.688Z,11.58
2023-05-12T11:37:54.533Z,11.58
2023-05-12T11:38:55.347Z,11.58
2023-05-12T11:39:56.214Z,11.61
2023-05-12T11:40:57.033Z,11.61
2023-05-12T11:42:09.130Z,11.64
2023-05-12T11:42:59.555Z,11.65
2023-05-12T11:43:59.401Z,11.67
2023-05-12T11:45:00.214Z,11.70
2023-05-12T11:46:01.067Z,11.73
2023-05-12T11:47:01.886Z,11.73
2023-05-12T11:48:02.769Z,11.75
2023-05-12T11:49:03.568Z,11.76
2023-05-12T11:50:04.409Z,11.75
2023-05-12T11:51:05.235Z,11.79
2023-05-12T11:52:06.085Z,11.82
2023-05-12T11:53:06.896Z,11.85
2023-05-12T11:54:07.732Z,11.86
2023-05-12T11:55:08.548Z,11.90
2023-05-12T11:56:09.380Z,11.94
2023-05-12T11:57:10.201Z,11.94
2023-05-12T11:58:11.031Z,11.94
2023-05-12T11:59:11.894Z,11.95
2023-05-12T12:00:12.743Z,11.98
2023-05-12T12:01:13.557Z,11.99
2023-05-12T12:02:14.425Z,12.02
2023-05-12T12:03:15.583Z,12.05
2023-05-12T12:04:15.825Z,12.05
2023-05-12T12:05:16.654Z,12.07
2023-05-12T12:06:17.482Z,12.09
2023-05-12T12:07:18.301Z,12.10
2023-05-12T12:08:19.233Z,12.12
2023-05-12T12:09:20.064Z,12.13
2023-05-12T12:10:20.916Z,12.17
2023-05-12T12:11:21.721Z,12.17
2023-05-12T12:12:22.537Z,12.20
2023-05-12T12:13:23.360Z,12.21
2023-05-12T12:14:24.261Z,12.21
2023-05-12T12:15:25.023Z,12.24
2023-05-12T12:16:25.908Z,12.27
2023-05-12T12:17:26.736Z,12.27
2023-05-12T12:18:27.600Z,12.28
2023-05-12T12:19:28.395Z,12.31
2023-05-12T12:20:29.209Z,12.29
2023-05-12T12:21:30.053Z,12.28
2023-05-12T12:22:30.867Z,12.31
2023-05-12T12:23:40.474Z,12.32
2023-05-12T12:24:33.400Z,12.34
2023-05-12T12:25:33.230Z,12.32
2023-05-12T12:26:34.060Z,12.29
2023-05-12T12:27:34.882Z,12.28
2023-05-12T12:28:35.743Z,12.29
2023-05-12T12:29:36.710Z,12.27
2023-05-12T12:30:37.506Z,12.23
2023-05-12T12:31:38.353Z,12.19
2023-05-12T12:32:39.319Z,12.17
2023-05-12T12:33:40.195Z,12.14
2023-05-12T12:34:41.039Z,12.13
2023-05-12T12:35:41.840Z,12.12
2023-05-12T12:36:42.664Z,12.10
2023-05-12T12:37:43.485Z,12.05
2023-05-12T12:38:44.343Z,12.07
2023-05-12T12:39:45.165Z,12.05
2023-05-12T12:40:46.003Z,12.04
2023-05-12T12:41:46.816Z,12.02
2023-05-12T12:42:47.657Z,12.04
2023-05-12T12:43:48.493Z,12.05
2023-05-12T12:44:49.413Z,12.04
2023-05-12T12:45:50.182Z,12.05
2023-05-12T12:46:51.048Z,12.05
2023-05-12T12:47:51.910Z,12.05
2023-05-12T12:48:52.807Z,12.05
2023-05-12T12:49:53.634Z,12.05
2023-05-12T12:50:54.463Z,12.07
2023-05-12T12:51:55.303Z,12.07
2023-05-12T12:52:56.152Z,12.09
2023-05-12T12:53:56.950Z,12.07
2023-05-12T12:54:57.781Z,12.09
2023-05-12T12:55:58.594Z,12.10
2023-05-12T12:56:59.415Z,12.12
2023-05-12T12:58:00.242Z,12.16
2023-05-12T12:59:01.085Z,12.17
2023-05-12T13:00:01.912Z,12.17
2023-05-12T13:01:02.785Z,12.20
2023-05-12T13:02:03.656Z,12.20
2023-05-12T13:03:04.528Z,12.21
2023-05-12T13:04:05.366Z,12.21
2023-05-12T13:05:06.223Z,12.24
2023-05-12T13:06:07.009Z,12.24
2023-05-12T13:07:07.845Z,12.24
2023-05-12T13:08:08.665Z,12.23
2023-05-12T13:09:09.482Z,12.21
2023-05-12T13:10:10.435Z,12.23
2023-05-12T13:11:11.330Z,12.21
2023-05-12T13:12:12.128Z,12.19
2023-05-12T13:13:12.961Z,12.20
2023-05-12T13:14:13.771Z,12.19
2023-05-12T13:15:14.656Z,12.17
2023-05-12T13:16:15.478Z,12.17
2023-05-12T13:17:16.312Z,12.17
2023-05-12T13:18:17.127Z,12.19
2023-05-12T13:19:17.950Z,12.20
2023-05-12T13:20:19.248Z,12.19
2023-05-12T13:21:19.701Z,12.20