createdAt,value
2022-08-20T00:00:13.094Z,27.19
2022-08-20T00:01:13.386Z,27.24
2022-08-20T00:02:13.463Z,27.12
2022-08-20T00:03:13.638Z,27.13
2022-08-20T00:04:13.646Z,27.19
2022-08-20T00:05:13.772Z,27.31
2022-08-20T00:06:13.880Z,27.13
2022-08-20T00:07:13.972Z,27.26
2022-08-20T00:08:14.185Z,27.24
2022-08-20T00:09:14.243Z,27.24
2022-08-20T00:10:14.343Z,27.33
2022-08-20T00:11:14.467Z,27.24
2022-08-20T00:12:14.531Z,27.22
2022-08-20T00:13:16.157Z,27.33
2022-08-20T00:14:14.802Z,27.24
2022-08-20T00:15:14.960Z,27.20
2022-08-20T00:16:15.131Z,27.31
2022-08-20T00:17:15.158Z,27.35
2022-08-20T00:18:15.430Z,27.31
2022-08-20T00:19:15.460Z,27.31
2022-08-20T00:20:15.590Z,27.49
2022-08-20T00:21:19.050Z,27.40
2022-08-20T00:22:15.827Z,27.31
2022-08-20T00:23:16.078Z,27.28
2022-08-20T00:24:16.181Z,27.36
2022-08-20T00:25:16.159Z,27.42
2022-08-20T00:26:16.308Z,27.44
2022-08-20T00:27:16.439Z,27.38
2022-08-20T00:28:16.729Z,27.29
2022-08-20T00:29:16.728Z,27.38
2022-08-20T00:30:16.800Z,27.35
2022-08-20T00:31:16.949Z,27.45
2022-08-20T00:32:17.098Z,27.40
2022-08-20T00:33:17.509Z,27.45
2022-08-20T00:34:17.380Z,27.49
2022-08-20T00:35:17.528Z,27.45
2022-08-20T00:36:17.664Z,27.51
2022-08-20T00:37:17.737Z,27.53
2022-08-20T00:38:17.935Z,27.38
2022-08-20T00:39:18.098Z,27.49
2022-08-20T00:40:22.195Z,27.51
2022-08-20T00:41:18.247Z,27.42
2022-08-20T00:42:18.387Z,27.44
2022-08-20T00:43:18.638Z,27.56
2022-08-20T00:44:18.681Z,27.67
2022-08-20T00:45:18.832Z,27.67
2022-08-20T00:46:18.906Z,27.60
2022-08-20T00:47:19.056Z,27.58
2022-08-20T00:48:19.156Z,27.58
2022-08-20T00:49:19.269Z,27.55
2022-08-20T00:50:19.356Z,27.67
2022-08-20T00:51:19.453Z,27.56
2022-08-20T00:52:19.585Z,27.58
2022-08-20T00:53:19.838Z,27.66
2022-08-20T00:54:19.965Z,27.56
2022-08-20T00:55:19.961Z,27.71
2022-08-20T00:56:20.186Z,27.69
2022-08-20T00:57:20.185Z,27.60
2022-08-20T00:58:20.474Z,27.73
2022-08-20T00:59:20.454Z,27.66
2022-08-20T01:00:20.606Z,27.66
2022-08-20T01:01:20.715Z,27.73
2022-08-20T01:02:20.863Z,27.71
2022-08-20T01:03:21.036Z,27.62
2022-08-20T01:04:21.253Z,27.73
2022-08-20T01:05:21.272Z,27.77
2022-08-20T01:06:22.392Z,27.66
2022-08-20T01:07:21.661Z,27.67
2022-08-20T01:08:21.641Z,27.67
2022-08-20T01:09:50.369Z,27.75
2022-08-20T01:10:22.861Z,27.67
2022-08-20T01:11:21.991Z,27.71
2022-08-20T01:12:22.142Z,27.69
2022-08-20T01:13:22.282Z,27.86
2022-08-20T01:14:22.681Z,27.77
2022-08-20T01:15:22.513Z,27.69
2022-08-20T01:16:24.243Z,27.73
2022-08-20T01:17:22.762Z,27.77
2022-08-20T01:18:22.919Z,27.77
2022-08-20T01:19:29.587Z,27.69
2022-08-20T01:20:24.224Z,27.90
2022-08-20T01:21:23.260Z,27.75
2022-08-20T01:22:23.361Z,27.78
2022-08-20T01:23:23.450Z,27.78
2022-08-20T01:24:23.590Z,27.86
2022-08-20T01:25:23.964Z,27.95
2022-08-20T01:26:23.829Z,27.80
2022-08-20T01:27:23.920Z,27.71
2022-08-20T01:28:24.049Z,27.78
2022-08-20T01:29:24.217Z,27.80
2022-08-20T01:30:24.369Z,27.84
2022-08-20T01:31:24.420Z,27.90
2022-08-20T01:32:24.558Z,27.90
2022-08-20T01:33:24.721Z,27.86
2022-08-20T01:34:24.812Z,27.97
2022-08-20T01:35:24.958Z,27.84
2022-08-20T01:36:25.231Z,27.80
2022-08-20T01:37:25.098Z,27.82
2022-08-20T01:38:26.200Z,27.90
2022-08-20T01:39:25.339Z,27.88
2022-08-20T01:40:25.547Z,27.78
2022-08-20T01:41:28.577Z,27.90
2022-08-20T01:42:25.668Z,27.97
2022-08-20T01:43:25.817Z,27.97
2022-08-20T01:44:25.925Z,28.05
2022-08-20T01:45:26.874Z,27.99
2022-08-20T01:46:26.341Z,28.01
2022-08-20T01:47:26.315Z,28.06
2022-08-20T01:48:26.457Z,28.03
2022-08-20T01:49:26.606Z,27.97
2022-08-20T01:50:26.770Z,27.97
2022-08-20T01:51:26.956Z,28.05
2022-08-20T01:52:27.008Z,28.24
2022-08-20T01:53:27.115Z,28.08
2022-08-20T01:54:27.275Z,28.08
2022-08-20T01:55:27.395Z,28.12
2022-08-20T01:56:27.665Z,28.16
2022-08-20T01:57:27.597Z,28.16
2022-08-20T01:58:27.743Z,28.22
2022-08-20T01:59:27.875Z,28.31
2022-08-20T02:00:28.054Z,28.29
2022-08-20T02:01:28.234Z,28.22
2022-08-20T02:02:28.334Z,28.31
2022-08-20T02:03:28.375Z,28.31
2022-08-20T02:04:28.515Z,28.45
2022-08-20T02:05:30.581Z,28.41
2022-08-20T02:06:28.824Z,28.54
2022-08-20T02:07:28.977Z,28.47
2022-08-20T02:08:29.067Z,28.56
2022-08-20T02:09:29.174Z,28.49
2022-08-20T02:10:31.564Z,28.54
2022-08-20T02:11:29.503Z,28.62
2022-08-20T02:12:29.544Z,28.64
2022-08-20T02:13:29.634Z,28.64
2022-08-20T02:14:29.774Z,28.60
2022-08-20T02:15:35.202Z,28.68
2022-08-20T02:16:31.205Z,28.70
2022-08-20T02:17:30.221Z,28.56
2022-08-20T02:18:30.251Z,28.60
2022-08-20T02:19:30.372Z,28.76
2022-08-20T02:20:30.471Z,28.72
2022-08-20T02:21:30.601Z,28.80
2022-08-20T02:22:30.972Z,28.78
2022-08-20T02:23:30.841Z,28.74
2022-08-20T02:24:30.992Z,28.80
2022-08-20T02:25:31.150Z,28.84
2022-08-20T02:26:31.251Z,28.74
2022-08-20T02:27:31.514Z,28.86
2022-08-20T02:28:31.484Z,28.88
2022-08-20T02:29:31.640Z,28.94
2022-08-20T02:30:31.778Z,28.86
2022-08-20T02:31:34.919Z,28.74
2022-08-20T02:32:34.105Z,28.98
2022-08-20T02:33:32.210Z,28.90
2022-08-20T02:34:32.259Z,28.98
2022-08-20T02:35:32.421Z,28.90
2022-08-20T02:36:32.585Z,28.92
2022-08-20T02:37:32.894Z,28.92
2022-08-20T02:38:32.769Z,28.86
2022-08-20T02:39:33.027Z,29.00
2022-08-20T02:40:33.088Z,28.94
2022-08-20T02:41:33.187Z,29.06
2022-08-20T02:42:33.423Z,29.08
2022-08-20T02:43:33.412Z,29.06
2022-08-20T02:44:33.546Z,28.98
2022-08-20T02:45:33.705Z,29.06
2022-08-20T02:46:33.798Z,29.06
2022-08-20T02:47:34.148Z,29.18
2022-08-20T02:48:34.099Z,29.08
2022-08-20T02:49:34.079Z,29.04
2022-08-20T02:50:34.225Z,29.08
2022-08-20T02:51:34.357Z,29.06
2022-08-20T02:52:34.529Z,29.24
2022-08-20T02:53:34.636Z,29.12
2022-08-20T02:54:34.744Z,28.98
2022-08-20T02:55:34.846Z,29.20
2022-08-20T02:56:35.014Z,29.22
2022-08-20T02:57:35.195Z,29.12
2022-08-20T02:58:35.203Z,29.20
2022-08-20T02:59:35.296Z,29.18
2022-08-20T03:00:38.292Z,29.10
2022-08-20T03:01:35.668Z,29.26
2022-08-20T03:02:35.635Z,29.16
2022-08-20T03:03:35.824Z,29.18
2022-08-20T03:04:35.866Z,29.14
2022-08-20T03:05:36.035Z,29.39
2022-08-20T03:06:36.253Z,29.18
2022-08-20T03:07:36.254Z,29.33
2022-08-20T03:08:36.533Z,29.45
2022-08-20T03:09:36.474Z,29.43
2022-08-20T03:10:36.564Z,29.26
2022-08-20T03:11:36.714Z,29.28
2022-08-20T03:12:36.804Z,29.39
2022-08-20T03:13:37.093Z,29.22
2022-08-20T03:14:37.083Z,29.41
2022-08-20T03:15:37.246Z,29.24
2022-08-20T03:16:37.441Z,29.37
2022-08-20T03:17:37.503Z,29.35
2022-08-20T03:18:37.752Z,29.33
2022-08-20T03:19:37.867Z,29.35
2022-08-20T03:20:37.853Z,29.51
2022-08-20T03:21:37.992Z,29.43
2022-08-20T03:22:38.087Z,29.35
2022-08-20T03:23:38.313Z,29.43
2022-08-20T03:24:38.389Z,29.45
2022-08-20T03:25:38.441Z,29.43
2022-08-20T03:26:38.591Z,29.39
2022-08-20T03:27:38.681Z,29.47
2022-08-20T03:28:38.881Z,29.47
2022-08-20T03:29:38.930Z,29.53
2022-08-20T03:30:39.031Z,29.70
2022-08-20T03:31:39.162Z,29.53
2022-08-20T03:32:39.310Z,29.53
2022-08-20T03:33:39.519Z,29.55
2022-08-20T03:34:40.568Z,29.70
2022-08-20T03:35:39.709Z,29.70
2022-08-20T03:36:39.849Z,29.81
2022-08-20T03:37:39.949Z,29.79
2022-08-20T03:38:41.130Z,29.66
2022-08-20T03:39:40.358Z,29.85
2022-08-20T03:40:40.310Z,29.91
2022-08-20T03:41:40.438Z,29.83
2022-08-20T03:42:40.560Z,29.93
2022-08-20T03:43:40.661Z,29.98
2022-08-20T03:44:41.037Z,29.91
2022-08-20T03:45:40.939Z,30.02
2022-08-20T03:46:41.057Z,30.00
2022-08-20T03:47:41.157Z,30.11
2022-08-20T03:48:41.332Z,29.96
2022-08-20T03:49:41.568Z,30.09
2022-08-20T03:50:41.581Z,30.26
2022-08-20T03:51:56.346Z,30.31
2022-08-20T03:52:42.799Z,30.07
2022-08-20T03:53:41.915Z,30.11
2022-08-20T03:54:42.155Z,30.04
2022-08-20T03:55:42.206Z,30.39
2022-08-20T03:56:42.707Z,30.33
2022-08-20T03:57:42.434Z,30.35
2022-08-20T03:58:42.517Z,30.42
2022-08-20T03:59:42.692Z,30.19
2022-08-20T04:00:42.816Z,30.37
2022-08-20T04:01:44.949Z,30.59
2022-08-20T04:02:43.245Z,30.57
2022-08-20T04:03:43.166Z,30.64
2022-08-20T04:04:43.313Z,30.64
2022-08-20T04:05:43.471Z,30.59
2022-08-20T04:06:43.659Z,30.71
2022-08-20T04:07:43.705Z,30.75
2022-08-20T04:08:43.822Z,30.75
2022-08-20T04:09:44.038Z,30.75
2022-08-20T04:10:44.025Z,30.80
2022-08-20T04:11:44.253Z,30.44
2022-08-20T04:12:52.744Z,30.89
2022-08-20T04:13:45.424Z,31.12
2022-08-20T04:14:44.563Z,30.98
2022-08-20T04:15:44.675Z,30.64
2022-08-20T04:16:45.021Z,31.12
2022-08-20T04:17:44.884Z,30.71
2022-08-20T04:19:02.090Z,30.84
2022-08-20T04:19:46.149Z,31.16
2022-08-20T04:20:45.274Z,30.89
2022-08-20T04:21:45.474Z,31.33
2022-08-20T04:22:58.478Z,31.28
2022-08-20T04:23:46.654Z,31.42
2022-08-20T04:24:45.752Z,30.96
2022-08-20T04:25:45.852Z,31.49
2022-08-20T04:26:46.010Z,31.21
2022-08-20T04:27:46.104Z,31.52
2022-08-20T04:28:46.201Z,31.23
2022-08-20T04:29:46.311Z,31.68
2022-08-20T04:30:48.119Z,31.33
2022-08-20T04:31:47.671Z,31.52
2022-08-20T04:32:46.635Z,31.59
2022-08-20T04:33:46.770Z,31.57
2022-08-20T04:34:47.353Z,31.61
2022-08-20T04:35:47.030Z,31.66
2022-08-20T04:36:47.211Z,31.66
2022-08-20T04:37:47.375Z,31.73
2022-08-20T04:38:50.662Z,31.81
2022-08-20T04:39:47.801Z,31.83
2022-08-20T04:40:47.677Z,31.90
2022-08-20T04:41:47.779Z,31.90
2022-08-20T04:42:47.919Z,32.02
2022-08-20T04:43:49.039Z,31.98
2022-08-20T04:44:48.240Z,31.93
2022-08-20T04:45:48.400Z,32.25
2022-08-20T04:46:48.379Z,32.15
2022-08-20T04:47:48.528Z,32.22
2022-08-20T04:48:50.336Z,32.07
2022-08-20T04:49:48.870Z,32.10
2022-08-20T04:50:48.867Z,32.10
2022-08-20T04:51:48.989Z,32.25
2022-08-20T04:52:49.089Z,32.37
2022-08-20T04:53:51.994Z,32.32
2022-08-20T04:54:49.345Z,32.40
2022-08-20T04:55:49.435Z,32.50
2022-08-20T04:56:49.626Z,32.42
2022-08-20T04:57:49.722Z,32.50
2022-08-20T04:58:49.977Z,32.45
2022-08-20T04:59:49.917Z,32.52
2022-08-20T05:00:50.054Z,32.52
2022-08-20T05:01:50.130Z,32.68
2022-08-20T05:02:50.215Z,32.65
2022-08-20T05:03:50.525Z,32.62
2022-08-20T05:04:50.474Z,32.68
2022-08-20T05:05:50.615Z,32.78
2022-08-20T05:06:50.785Z,32.68
2022-08-20T05:07:50.928Z,32.80
2022-08-20T05:08:51.163Z,32.78
2022-08-20T05:09:51.204Z,32.83
2022-08-20T05:10:51.255Z,32.88
2022-08-20T05:11:52.374Z,32.93
2022-08-20T05:12:56.693Z,32.96
2022-08-20T05:13:52.834Z,33.06
2022-08-20T05:14:51.704Z,33.09
2022-08-20T05:15:51.852Z,33.06
2022-08-20T05:16:52.043Z,33.17
2022-08-20T05:17:52.176Z,33.19
2022-08-20T05:18:52.730Z,33.19
2022-08-20T05:19:52.451Z,33.19
2022-08-20T05:20:52.523Z,33.30
2022-08-20T05:21:52.622Z,33.22
2022-08-20T05:22:52.702Z,33.28
2022-08-20T05:23:52.980Z,33.44
2022-08-20T05:24:53.133Z,33.25
2022-08-20T05:25:53.143Z,33.38
2022-08-20T05:26:53.191Z,33.35
2022-08-20T05:27:53.297Z,33.49
2022-08-20T05:28:58.080Z,33.46
2022-08-20T05:29:54.517Z,33.51
2022-08-20T05:30:53.650Z,33.49
2022-08-20T05:31:53.761Z,33.44
2022-08-20T05:32:53.861Z,33.51
2022-08-20T05:33:54.060Z,33.38
2022-08-20T05:34:54.115Z,33.60
2022-08-20T05:35:54.258Z,33.46
2022-08-20T05:36:56.930Z,33.57
2022-08-20T05:37:54.568Z,33.60
2022-08-20T05:38:54.663Z,33.60
2022-08-20T05:39:54.939Z,33.54
2022-08-20T05:40:54.869Z,33.65
2022-08-20T05:41:55.018Z,33.54
2022-08-20T05:42:55.109Z,33.57
2022-08-20T05:43:55.209Z,33.60
2022-08-20T05:44:55.589Z,33.65
2022-08-20T05:45:56.782Z,33.54
2022-08-20T05:46:55.599Z,33.76
2022-08-20T05:47:56.608Z,33.65
2022-08-20T05:48:55.827Z,33.71
2022-08-20T05:49:55.968Z,33.60
2022-08-20T05:50:56.160Z,33.49
2022-08-20T05:51:56.175Z,33.54
2022-08-20T05:52:56.306Z,33.65
2022-08-20T05:53:57.438Z,33.71
2022-08-20T05:54:56.663Z,33.65
2022-08-20T05:55:56.721Z,33.49
2022-08-20T05:56:56.888Z,33.60
2022-08-20T05:57:57.023Z,33.60
2022-08-20T05:58:57.076Z,33.60
2022-08-20T05:59:57.366Z,33.62
2022-08-20T06:00:57.381Z,33.62
2022-08-20T06:01:57.446Z,33.49
2022-08-20T06:02:57.605Z,33.49
2022-08-20T06:03:57.778Z,33.62
2022-08-20T06:04:57.924Z,33.60
2022-08-20T06:05:57.966Z,33.62
2022-08-20T06:06:58.089Z,33.46
2022-08-20T06:07:58.316Z,33.35
2022-08-20T06:08:59.414Z,33.44
2022-08-20T06:09:58.513Z,33.30
2022-08-20T06:10:58.563Z,33.46
2022-08-20T06:11:59.160Z,33.51
2022-08-20T06:12:58.839Z,33.41
2022-08-20T06:13:58.923Z,33.28
2022-08-20T06:14:59.052Z,33.49
2022-08-20T06:15:59.265Z,33.49
2022-08-20T06:16:59.272Z,33.30
2022-08-20T06:17:59.565Z,33.46
2022-08-20T06:18:59.956Z,33.28
2022-08-20T06:19:59.773Z,33.35
2022-08-20T06:20:59.704Z,33.28
2022-08-20T06:21:59.890Z,33.28
2022-08-20T06:23:00.030Z,33.25
2022-08-20T06:24:02.269Z,33.19
2022-08-20T06:25:00.362Z,33.22
2022-08-20T06:26:00.401Z,33.22
2022-08-20T06:27:00.700Z,33.06
2022-08-20T06:28:00.691Z,33.12
2022-08-20T06:29:00.843Z,33.09
2022-08-20T06:30:01.067Z,33.09
2022-08-20T06:31:01.060Z,33.04
2022-08-20T06:32:01.319Z,33.06
2022-08-20T06:33:01.352Z,33.01
2022-08-20T06:34:01.438Z,33.17
2022-08-20T06:35:01.566Z,33.17
2022-08-20T06:36:01.659Z,33.12
2022-08-20T06:37:02.071Z,33.22
2022-08-20T06:38:01.919Z,33.17
2022-08-20T06:39:02.038Z,33.22
2022-08-20T06:40:02.174Z,33.04
2022-08-20T06:41:02.280Z,33.06
2022-08-20T06:42:02.570Z,33.14
2022-08-20T06:43:02.509Z,33.14
2022-08-20T06:44:02.655Z,33.19
2022-08-20T06:45:02.782Z,33.04
2022-08-20T06:46:02.905Z,33.17
2022-08-20T06:47:03.169Z,33.12
2022-08-20T06:48:03.279Z,33.17
2022-08-20T06:49:03.217Z,33.25
2022-08-20T06:50:03.330Z,33.06
2022-08-20T06:51:03.458Z,33.04
2022-08-20T06:52:03.686Z,33.14
2022-08-20T06:53:04.722Z,33.17
2022-08-20T06:54:03.825Z,32.99
2022-08-20T06:55:03.995Z,32.99
2022-08-20T06:56:04.110Z,32.93
2022-08-20T06:57:04.375Z,33.04
2022-08-20T06:58:04.528Z,32.96
2022-08-20T06:59:04.696Z,33.04
2022-08-20T07:00:04.575Z,33.19
2022-08-20T07:01:09.559Z,33.22
2022-08-20T07:02:05.892Z,33.17
2022-08-20T07:03:04.997Z,33.01
2022-08-20T07:04:05.062Z,33.09
2022-08-20T07:05:05.155Z,32.88
2022-08-20T07:06:05.303Z,32.88
2022-08-20T07:07:05.423Z,33.04
2022-08-20T07:08:05.613Z,32.70
2022-08-20T07:09:05.673Z,32.65
2022-08-20T07:10:05.913Z,32.83
2022-08-20T07:11:06.144Z,32.75
2022-08-20T07:12:06.074Z,32.93
2022-08-20T07:13:06.182Z,32.99
2022-08-20T07:14:06.285Z,33.38
2022-08-20T07:15:06.402Z,33.14
2022-08-20T07:16:06.743Z,33.09
2022-08-20T07:17:06.642Z,33.19
2022-08-20T07:18:07.772Z,33.17
2022-08-20T07:19:06.933Z,33.12
2022-08-20T07:20:07.006Z,33.06
2022-08-20T07:21:07.271Z,33.01
2022-08-20T07:22:07.421Z,33.19
2022-08-20T07:23:07.350Z,33.19
2022-08-20T07:24:07.500Z,33.14
2022-08-20T07:25:07.611Z,33.22
2022-08-20T07:26:07.931Z,33.44
2022-08-20T07:27:07.889Z,33.81
2022-08-20T07:28:08.106Z,33.71
2022-08-20T07:29:08.151Z,33.19
2022-08-20T07:30:12.742Z,33.44
2022-08-20T07:31:13.181Z,33.44
2022-08-20T07:32:09.728Z,33.38
2022-08-20T07:33:08.709Z,33.49
2022-08-20T07:34:08.730Z,33.73
2022-08-20T07:35:08.867Z,34.26
2022-08-20T07:36:09.043Z,34.01
2022-08-20T07:37:09.398Z,34.26
2022-08-20T07:38:09.258Z,33.68
2022-08-20T07:39:09.448Z,33.57
2022-08-20T07:40:09.565Z,33.90
2022-08-20T07:41:09.610Z,33.87
2022-08-20T07:42:09.908Z,33.81
2022-08-20T07:43:09.868Z,34.15
2022-08-20T07:44:09.975Z,33.90
2022-08-20T07:45:10.067Z,34.12
2022-08-20T07:46:10.211Z,34.20
2022-08-20T07:47:10.526Z,34.63
2022-08-20T07:48:10.407Z,34.26
2022-08-20T07:49:10.566Z,34.34
2022-08-20T07:50:10.687Z,34.48
2022-08-20T07:51:10.822Z,35.00
2022-08-20T07:52:10.988Z,35.30
2022-08-20T07:53:11.388Z,35.39
2022-08-20T07:54:11.156Z,35.97
2022-08-20T07:55:11.238Z,35.78
2022-08-20T07:56:11.525Z,36.28
2022-08-20T07:57:11.448Z,36.06
2022-08-20T07:58:11.717Z,35.69
2022-08-20T07:59:11.716Z,35.97
2022-08-20T08:00:11.816Z,35.69
2022-08-20T08:01:11.996Z,36.00
2022-08-20T08:02:12.032Z,36.22
2022-08-20T08:03:12.255Z,36.35
2022-08-20T08:04:12.454Z,36.06
2022-08-20T08:05:12.403Z,35.57
2022-08-20T08:06:12.525Z,35.09
2022-08-20T08:07:12.664Z,34.95
2022-08-20T08:08:12.752Z,35.33
2022-08-20T08:09:12.973Z,36.73
2022-08-20T08:10:13.056Z,37.22
2022-08-20T08:11:13.161Z,37.32
2022-08-20T08:12:13.262Z,37.59
2022-08-20T08:13:13.362Z,38.63
2022-08-20T08:14:13.582Z,38.88
2022-08-20T08:15:13.633Z,39.62
2022-08-20T08:16:13.742Z,39.40
2022-08-20T08:17:13.850Z,39.28
2022-08-20T08:18:13.989Z,39.47
2022-08-20T08:19:14.222Z,39.03
2022-08-20T08:20:14.344Z,38.85
2022-08-20T08:21:14.341Z,39.81
2022-08-20T08:22:14.430Z,39.92
2022-08-20T08:23:24.629Z,39.85
2022-08-20T08:24:20.514Z,40.27
2022-08-20T08:25:15.872Z,40.66
2022-08-20T08:26:17.820Z,40.66
2022-08-20T08:27:15.012Z,39.58
2022-08-20T08:28:15.100Z,39.10
2022-08-20T08:29:15.266Z,39.70
2022-08-20T08:30:15.350Z,40.23
2022-08-20T08:31:15.649Z,39.96
2022-08-20T08:32:15.610Z,39.06
2022-08-20T08:33:15.720Z,38.77
2022-08-20T08:34:15.831Z,39.06
2022-08-20T08:35:15.951Z,39.03
2022-08-20T08:36:16.104Z,38.92
2022-08-20T08:37:16.363Z,39.47
2022-08-20T08:38:16.288Z,40.78
2022-08-20T08:39:16.458Z,40.66
2022-08-20T08:40:16.635Z,40.39
2022-08-20T08:41:16.840Z,39.81
2022-08-20T08:42:16.827Z,41.06
2022-08-20T08:43:17.318Z,41.76
2022-08-20T08:44:17.098Z,41.59
2022-08-20T08:45:17.228Z,42.44
2022-08-20T08:46:17.448Z,44.05
2022-08-20T08:47:17.496Z,45.79
2022-08-20T08:48:18.703Z,47.24
2022-08-20T08:49:17.745Z,45.15
2022-08-20T08:50:24.883Z,44.28
2022-08-20T08:51:18.996Z,45.49
2022-08-20T08:52:18.338Z,46.56
2022-08-20T08:53:18.196Z,47.62
2022-08-20T08:54:18.335Z,48.56
2022-08-20T08:55:18.493Z,49.39
2022-08-20T08:56:18.635Z,49.65
2022-08-20T08:57:18.685Z,49.45
2022-08-20T08:58:18.794Z,49.63
2022-08-20T08:59:18.889Z,51.69
2022-08-20T09:00:19.037Z,53.07
2022-08-20T09:01:55.063Z,53.51
2022-08-20T09:02:20.439Z,52.63
2022-08-20T09:03:19.403Z,52.01
2022-08-20T09:04:21.705Z,51.46
2022-08-20T09:05:19.695Z,50.96
2022-08-20T09:06:19.922Z,51.30
2022-08-20T09:07:19.909Z,50.71
2022-08-20T09:08:20.016Z,50.74
2022-08-20T09:09:20.104Z,51.81
2022-08-20T09:10:23.189Z,52.53
2022-08-20T09:11:20.443Z,51.81
2022-08-20T09:12:20.456Z,50.96
2022-08-20T09:13:20.544Z,52.70
2022-08-20T09:14:20.683Z,53.75
2022-08-20T09:15:20.799Z,54.24
2022-08-20T09:16:21.056Z,55.91
2022-08-20T09:17:21.063Z,57.93
2022-08-20T09:18:21.181Z,59.88
2022-08-20T09:19:21.313Z,61.20
2022-08-20T09:20:23.054Z,62.67
2022-08-20T09:21:22.640Z,64.17
2022-08-20T09:22:21.676Z,65.73
2022-08-20T09:23:21.765Z,66.36
2022-08-20T09:24:21.907Z,67.54
2022-08-20T09:25:22.063Z,68.71
2022-08-20T09:26:22.183Z,69.28
2022-08-20T09:27:23.380Z,69.63
2022-08-20T09:28:22.422Z,70.15
2022-08-20T09:29:22.521Z,68.32
2022-08-20T09:30:22.622Z,68.26
2022-08-20T09:31:22.771Z,67.43
2022-08-20T09:32:22.938Z,67.32
2022-08-20T09:33:23.015Z,66.63
2022-08-20T09:34:24.712Z,65.94
2022-08-20T09:35:23.243Z,66.89
2022-08-20T09:36:29.211Z,67.49
2022-08-20T09:37:24.711Z,67.60
2022-08-20T09:38:23.640Z,67.16
2022-08-20T09:39:23.740Z,66.26
2022-08-20T09:40:23.959Z,64.86
2022-08-20T09:41:24.034Z,63.87
2022-08-20T09:42:24.203Z,64.12
2022-08-20T09:43:24.349Z,65.37
2022-08-20T09:44:24.429Z,64.46
2022-08-20T09:45:24.583Z,65.12
2022-08-20T09:46:27.288Z,67.22
2022-08-20T09:47:24.778Z,68.15
2022-08-20T09:48:29.618Z,70.93
2022-08-20T09:49:26.018Z,70.69
2022-08-20T09:50:25.110Z,71.97
2022-08-20T09:51:25.200Z,72.98
2022-08-20T09:52:25.348Z,74.54
2022-08-20T09:53:25.529Z,75.08
2022-08-20T09:54:25.569Z,74.48
2022-08-20T09:55:25.694Z,72.28
2022-08-20T09:56:25.789Z,73.62
2022-08-20T09:57:25.933Z,77.16
2022-08-20T09:58:26.229Z,79.44
2022-08-20T09:59:26.359Z,82.18
2022-08-20T10:00:26.348Z,85.90
2022-08-20T10:01:26.526Z,83.00
2022-08-20T10:02:26.597Z,83.08
2022-08-20T10:03:26.718Z,82.58
2022-08-20T10:04:26.867Z,84.77
2022-08-20T10:05:26.986Z,92.37
2022-08-20T10:06:27.109Z,99.33
2022-08-20T10:07:27.195Z,104.82
2022-08-20T10:08:27.476Z,105.28
2022-08-20T10:09:27.457Z,106.90
2022-08-20T10:10:27.616Z,108.93
2022-08-20T10:11:27.758Z,112.83
2022-08-20T10:12:27.897Z,117.19
2022-08-20T10:13:28.077Z,124.07
2022-08-20T10:14:28.443Z,124.25
2022-08-20T10:15:28.245Z,134.04
2022-08-20T10:16:28.415Z,135.78
2022-08-20T10:17:28.527Z,140.82
2022-08-20T10:18:28.720Z,142.14
2022-08-20T10:19:28.760Z,142.87
2022-08-20T10:20:28.866Z,140.70
2022-08-20T10:21:29.006Z,136.78
2022-08-20T10:22:29.141Z,132.54
2022-08-20T10:23:29.335Z,135.67
2022-08-20T10:24:29.326Z,138.60
2022-08-20T10:25:29.436Z,142.87
2022-08-20T10:26:29.561Z,147.03
2022-08-20T10:27:29.656Z,156.25
2022-08-20T10:28:29.914Z,159.99
2022-08-20T10:29:30.005Z,166.88
2022-08-20T10:30:29.995Z,167.21
2022-08-20T10:31:30.103Z,173.11
2022-08-20T10:32:30.205Z,171.86
2022-08-20T10:33:30.295Z,175.10
2022-08-20T10:34:31.086Z,185.31
2022-08-20T10:35:30.534Z,191.81
2022-08-20T10:36:30.694Z,190.25
2022-08-20T10:37:30.792Z,199.99
2022-08-20T10:38:30.905Z,203.09
2022-08-20T10:39:31.540Z,215.77
2022-08-20T10:40:31.135Z,223.72
2022-08-20T10:41:31.292Z,219.09
2022-08-20T10:42:31.392Z,212.56
2022-08-20T10:43:31.502Z,210.24
2022-08-20T10:44:31.724Z,221.01
2022-08-20T10:45:31.724Z,233.93
2022-08-20T10:46:31.825Z,236.79
2022-08-20T10:47:31.926Z,230.96
2022-08-20T10:48:32.064Z,234.76
2022-08-20T10:49:32.303Z,233.43
2022-08-20T10:50:32.293Z,238.17
2022-08-20T10:51:33.088Z,224.18
2022-08-20T10:52:32.526Z,216.49
2022-08-20T10:53:32.634Z,206.02
2022-08-20T10:54:32.894Z,203.72
2022-08-20T10:55:32.874Z,212.56
2022-08-20T10:56:33.024Z,227.12
2022-08-20T10:57:33.183Z,233.43
2022-08-20T10:58:39.322Z,242.39
2022-08-20T10:59:34.544Z,248.64
2022-08-20T11:00:33.532Z,258.63
2022-08-20T11:01:36.669Z,267.27
2022-08-20T11:02:33.746Z,277.91
2022-08-20T11:03:33.863Z,288.16
2022-08-20T11:04:34.013Z,288.42
2022-08-20T11:05:34.261Z,286.65
2022-08-20T11:06:34.274Z,289.69
2022-08-20T11:07:55.271Z,276.74
2022-08-20T11:08:36.076Z,281.25
2022-08-20T11:09:34.873Z,297.03
2022-08-20T11:10:34.772Z,298.65
2022-08-20T11:11:34.883Z,303.63
2022-08-20T11:12:34.984Z,314.39
2022-08-20T11:13:35.115Z,320.85
2022-08-20T11:14:35.352Z,322.42
2022-08-20T11:15:35.342Z,329.22
2022-08-20T11:16:35.512Z,340.49
2022-08-20T11:17:37.138Z,344.79
2022-08-20T11:18:35.746Z,339.79
2022-08-20T11:19:35.972Z,332.22
2022-08-20T11:20:36.031Z,333.57
2022-08-20T11:21:36.200Z,325.95
2022-08-20T11:22:36.262Z,315.90
2022-08-20T11:23:36.413Z,320.85
2022-08-20T11:24:37.180Z,322.42
2022-08-20T11:25:36.682Z,320.85
2022-08-20T11:26:36.862Z,327.25
2022-08-20T11:27:36.950Z,324.98
2022-08-20T11:28:37.099Z,338.04
2022-08-20T11:29:37.470Z,336.99
2022-08-20T11:30:37.411Z,330.88
2022-08-20T11:31:37.520Z,340.85
2022-08-20T11:32:37.632Z,351.81
2022-08-20T11:33:37.740Z,357.17
2022-08-20T11:34:37.954Z,348.08
2022-08-20T11:35:48.696Z,350.31
2022-08-20T11:36:39.067Z,364.71
2022-08-20T11:37:38.221Z,376.00
2022-08-20T11:38:38.308Z,384.79
2022-08-20T11:39:41.707Z,383.02
2022-08-20T11:40:38.601Z,386.57
2022-08-20T11:41:38.701Z,392.02
2022-08-20T11:42:53.229Z,374.28
2022-08-20T11:43:39.929Z,368.81
2022-08-20T11:44:39.157Z,367.99
2022-08-20T11:45:39.219Z,365.53
2022-08-20T11:46:39.469Z,370.06
2022-08-20T11:47:39.457Z,373.01
2022-08-20T11:48:39.604Z,382.14
2022-08-20T11:49:39.759Z,389.73
2022-08-20T11:50:39.859Z,367.57
2022-08-20T11:51:49.830Z,362.70
2022-08-20T11:52:41.149Z,380.61
2022-08-20T11:53:40.299Z,388.37
2022-08-20T11:54:40.450Z,400.26
2022-08-20T11:55:40.549Z,405.37
2022-08-20T11:56:40.794Z,410.11
2022-08-20T11:57:41.847Z,395.28
2022-08-20T11:58:40.978Z,400.98
2022-08-20T11:59:41.134Z,404.39
2022-08-20T12:00:41.268Z,407.10
2022-08-20T12:01:41.506Z,408.60
2022-08-20T12:02:42.623Z,405.62
2022-08-20T12:03:41.693Z,405.12
2022-08-20T12:04:41.838Z,412.13
2022-08-20T12:05:41.999Z,417.03
2022-08-20T12:06:42.185Z,414.44
2022-08-20T12:07:42.418Z,407.60
2022-08-20T12:08:42.349Z,399.54
2022-08-20T12:09:50.436Z,409.60
2022-08-20T12:10:43.638Z,417.03
2022-08-20T12:11:42.732Z,422.58
2022-08-20T12:12:42.978Z,424.73
2022-08-20T12:13:48.906Z,432.17
2022-08-20T12:14:44.098Z,445.45
2022-08-20T12:15:43.198Z,471.59
2022-08-20T12:16:43.324Z,478.36
2022-08-20T12:17:43.645Z,464.69
2022-08-20T12:18:43.528Z,481.47
2022-08-20T12:19:43.677Z,480.43
2022-08-20T12:20:43.838Z,489.60
2022-08-20T12:21:43.999Z,457.05
2022-08-20T12:22:44.185Z,472.93
2022-08-20T12:23:44.285Z,500.25
2022-08-20T12:24:44.267Z,520.96
2022-08-20T12:25:44.397Z,492.13
2022-08-20T12:26:44.503Z,501.38
2022-08-20T12:27:44.797Z,484.27
2022-08-20T12:28:44.805Z,467.30
2022-08-20T12:29:44.908Z,470.60
2022-08-20T12:30:45.018Z,505.94
2022-08-20T12:31:45.122Z,543.47
2022-08-20T12:32:45.327Z,552.93
2022-08-20T12:33:45.597Z,559.42
2022-08-20T12:34:45.437Z,541.26
2022-08-20T12:35:45.536Z,551.56
2022-08-20T12:36:45.692Z,584.94
2022-08-20T12:37:45.857Z,590.12
2022-08-20T12:38:46.065Z,601.29
2022-08-20T12:39:46.062Z,593.27
2022-08-20T12:40:46.136Z,612.34
2022-08-20T12:41:46.244Z,623.79
2022-08-20T12:42:46.337Z,642.42
2022-08-20T12:43:46.776Z,656.98
2022-08-20T12:44:46.667Z,656.33
2022-08-20T12:45:46.706Z,647.41
2022-08-20T12:46:46.858Z,645.53
2022-08-20T12:47:46.967Z,636.90
2022-08-20T12:48:47.216Z,602.92