createdAt,value
2022-11-12T00:01:20.729Z,56.63
2022-11-12T00:04:06.911Z,57.97
2022-11-12T00:06:52.142Z,69.65
2022-11-12T00:09:37.462Z,55.78
2022-11-12T00:12:22.640Z,70.88
2022-11-12T00:15:08.300Z,55.05
2022-11-12T00:17:53.645Z,73.18
2022-11-12T00:20:39.117Z,64.63
2022-11-12T00:23:24.375Z,66.43
2022-11-12T00:26:10.466Z,51.42
2022-11-12T00:28:55.797Z,58.00
2022-11-12T00:31:40.974Z,53.78
2022-11-12T00:34:26.265Z,61.50
2022-11-12T00:37:11.634Z,54.58
2022-11-12T00:39:56.750Z,52.15
2022-11-12T00:42:41.938Z,65.80
2022-11-12T00:45:27.059Z,55.80
2022-11-12T00:48:12.510Z,58.47
2022-11-12T00:51:05.831Z,60.78
2022-11-12T00:53:51.087Z,47.47
2022-11-12T00:56:36.198Z,55.25
2022-11-12T00:59:21.409Z,47.53
2022-11-12T01:02:06.560Z,50.00
2022-11-12T01:04:51.788Z,45.90
2022-11-12T01:07:37.060Z,41.78
2022-11-12T01:10:22.551Z,56.50
2022-11-12T01:13:07.864Z,46.92
2022-11-12T01:15:52.839Z,57.05
2022-11-12T01:18:38.685Z,54.67
2022-11-12T01:21:25.627Z,47.63
2022-11-12T01:24:11.717Z,51.67
2022-11-12T01:26:56.803Z,49.08
2022-11-12T01:29:42.101Z,49.90
2022-11-12T01:32:28.077Z,51.70
2022-11-12T01:35:13.393Z,57.85
2022-11-12T01:37:58.607Z,42.00
2022-11-12T01:40:43.816Z,37.90
2022-11-12T01:43:29.088Z,44.67
2022-11-12T01:46:27.686Z,46.33
2022-11-12T01:49:19.215Z,46.95
2022-11-12T01:52:17.255Z,46.97
2022-11-12T01:55:07.425Z,40.85
2022-11-12T01:57:59.647Z,47.42
2022-11-12T02:00:45.594Z,41.45
2022-11-12T02:03:31.959Z,45.53
2022-11-12T02:06:18.487Z,50.72
2022-11-12T02:09:04.299Z,46.60
2022-11-12T02:11:49.484Z,44.60
2022-11-12T02:14:35.052Z,39.83
2022-11-12T02:17:20.852Z,40.80
2022-11-12T02:20:10.562Z,40.17
2022-11-12T02:22:56.007Z,46.47
2022-11-12T02:25:41.242Z,40.90
2022-11-12T02:28:27.882Z,39.63
2022-11-12T02:31:13.595Z,42.40
2022-11-12T02:33:58.903Z,43.45
2022-11-12T02:36:43.828Z,49.55
2022-11-12T02:39:28.989Z,60.30
2022-11-12T02:42:14.272Z,54.65
2022-11-12T02:44:59.380Z,48.22
2022-11-12T02:49:57.907Z,50.65
2022-11-12T02:52:43.356Z,47.17
2022-11-12T02:55:28.587Z,48.17
2022-11-12T02:58:15.987Z,46.85
2022-11-12T03:01:01.335Z,49.97
2022-11-12T03:03:46.618Z,54.45
2022-11-12T03:06:32.025Z,52.03
2022-11-12T03:09:17.371Z,48.78
2022-11-12T03:12:02.630Z,44.20
2022-11-12T03:17:01.320Z,47.08
2022-11-12T03:19:46.251Z,41.78
2022-11-12T03:22:31.512Z,47.28
2022-11-12T03:25:16.748Z,41.00
2022-11-12T03:30:23.488Z,54.63
2022-11-12T03:33:10.966Z,49.20
2022-11-12T03:38:18.274Z,56.70
2022-11-12T03:43:17.671Z,49.75
2022-11-12T03:46:02.753Z,49.65
2022-11-12T03:48:48.092Z,53.50
2022-11-12T03:51:33.146Z,57.47
2022-11-12T03:54:20.050Z,48.72
2022-11-12T03:57:05.528Z,52.63
2022-11-12T03:59:50.658Z,45.03
2022-11-12T04:02:36.350Z,51.67
2022-11-12T04:05:40.200Z,51.13
2022-11-12T04:08:37.691Z,49.60
2022-11-12T04:11:23.403Z,48.60
2022-11-12T04:14:08.722Z,58.42
2022-11-12T04:17:12.584Z,58.33
2022-11-12T04:20:16.835Z,51.92
2022-11-12T04:23:02.804Z,52.72
2022-11-12T04:26:06.800Z,56.80
2022-11-12T04:29:10.652Z,55.85
2022-11-12T04:31:55.895Z,60.97
2022-11-12T04:34:41.289Z,57.50
2022-11-12T04:37:28.959Z,57.60
2022-11-12T04:40:33.784Z,50.40
2022-11-12T04:43:37.675Z,69.15
2022-11-12T04:46:22.954Z,67.55
2022-11-12T04:49:07.950Z,61.17
2022-11-12T04:52:11.386Z,63.10
2022-11-12T04:54:57.706Z,66.18
2022-11-12T04:57:42.874Z,61.30
2022-11-12T05:00:28.216Z,62.42
2022-11-12T05:03:13.312Z,63.42
2022-11-12T05:06:03.297Z,71.32
2022-11-12T05:08:48.624Z,67.40
2022-11-12T05:11:33.764Z,63.90
2022-11-12T05:14:19.032Z,64.32
2022-11-12T05:17:05.118Z,63.22
2022-11-12T05:19:50.101Z,65.72
2022-11-12T05:22:45.569Z,60.60
2022-11-12T05:25:33.149Z,55.97
2022-11-12T05:28:18.500Z,58.70
2022-11-12T05:31:03.895Z,66.57
2022-11-12T05:33:49.090Z,57.58
2022-11-12T05:36:34.537Z,66.97
2022-11-12T05:39:19.787Z,67.57
2022-11-12T05:42:13.092Z,79.15
2022-11-12T05:44:59.283Z,72.25
2022-11-12T05:47:44.540Z,69.05
2022-11-12T05:50:35.017Z,64.43
2022-11-12T05:53:25.326Z,63.15
2022-11-12T05:56:11.995Z,59.05
2022-11-12T05:58:57.744Z,71.35
2022-11-12T06:01:45.801Z,80.28
2022-11-12T06:04:30.708Z,82.47
2022-11-12T06:07:15.838Z,78.85
2022-11-12T06:10:01.048Z,75.45
2022-11-12T06:12:46.382Z,76.05
2022-11-12T06:15:36.505Z,78.70
2022-11-12T06:21:22.869Z,94.97
2022-11-12T06:24:08.002Z,93.10
2022-11-12T06:26:53.187Z,101.22
2022-11-12T06:29:41.417Z,111.47
2022-11-12T06:32:26.512Z,99.85
2022-11-12T06:35:11.772Z,117.40
2022-11-12T06:37:56.910Z,136.80
2022-11-12T06:40:42.832Z,126.70
2022-11-12T06:43:29.707Z,124.78
2022-11-12T06:46:16.741Z,125.82
2022-11-12T06:49:01.810Z,124.53
2022-11-12T06:51:47.159Z,163.00
2022-11-12T06:54:32.404Z,174.20
2022-11-12T06:57:17.752Z,156.07
2022-11-12T07:00:03.570Z,169.48
2022-11-12T07:02:49.160Z,169.52
2022-11-12T07:05:38.614Z,176.20
2022-11-12T07:08:24.293Z,156.35
2022-11-12T07:11:10.098Z,145.15
2022-11-12T07:13:55.450Z,135.88
2022-11-12T07:16:40.675Z,138.20
2022-11-12T07:19:26.347Z,153.52
2022-11-12T07:22:11.151Z,147.73
2022-11-12T07:24:56.068Z,143.88
2022-11-12T07:27:41.227Z,121.93
2022-11-12T07:30:26.363Z,113.00
2022-11-12T07:33:11.539Z,127.95
2022-11-12T07:36:02.870Z,135.35
2022-11-12T07:38:51.943Z,143.32
2022-11-12T07:41:36.959Z,131.38
2022-11-12T07:44:22.073Z,137.90
2022-11-12T07:47:07.160Z,139.18
2022-11-12T07:49:52.487Z,128.55
2022-11-12T07:52:37.799Z,127.13
2022-11-12T07:55:23.098Z,113.28
2022-11-12T07:58:08.354Z,118.35
2022-11-12T08:00:53.969Z,117.80
2022-11-12T08:03:39.806Z,123.97
2022-11-12T08:06:25.712Z,100.50
2022-11-12T08:09:11.257Z,98.65
2022-11-12T08:11:56.359Z,94.32
2022-11-12T08:14:41.352Z,91.60
2022-11-12T08:17:26.441Z,100.47
2022-11-12T08:20:12.927Z,102.65
2022-11-12T08:23:01.125Z,85.47
2022-11-12T08:25:46.203Z,96.20
2022-11-12T08:28:33.382Z,88.97
2022-11-12T08:31:21.303Z,88.38
2022-11-12T08:34:12.453Z,93.15
2022-11-12T08:36:58.106Z,80.35
2022-11-12T08:39:43.446Z,68.70
2022-11-12T08:42:28.839Z,63.50
2022-11-12T08:45:14.275Z,67.03
2022-11-12T08:48:01.287Z,57.20
2022-11-12T08:50:46.538Z,54.30
2022-11-12T08:53:32.033Z,68.78
2022-11-12T08:56:17.533Z,60.05
2022-11-12T08:59:07.177Z,69.40
2022-11-12T09:01:52.571Z,70.90
2022-11-12T09:04:37.817Z,55.65
2022-11-12T09:07:48.805Z,52.40
2022-11-12T09:10:29.497Z,51.10
2022-11-12T09:13:15.358Z,49.45
2022-11-12T09:16:07.688Z,47.63
2022-11-12T09:18:52.871Z,47.40
2022-11-12T09:21:38.510Z,59.33
2022-11-12T09:24:23.687Z,54.10
2022-11-12T09:27:08.689Z,62.47
2022-11-12T09:29:54.076Z,58.67
2022-11-12T09:32:39.279Z,57.45
2022-11-12T09:35:24.503Z,46.10
2022-11-12T09:38:09.716Z,45.28
2022-11-12T09:41:04.043Z,44.20
2022-11-12T09:43:53.936Z,36.35
2022-11-12T09:46:43.423Z,44.05
2022-11-12T09:49:36.023Z,38.88
2022-11-12T09:52:25.938Z,37.95
2022-11-12T09:55:32.445Z,34.65
2022-11-12T09:58:19.189Z,35.58
2022-11-12T10:01:18.514Z,29.90
2022-11-12T10:04:28.434Z,38.00
2022-11-12T10:07:38.614Z,44.90
2022-11-12T10:10:46.163Z,39.15
2022-11-12T10:13:58.884Z,38.28
2022-11-12T10:16:50.135Z,51.65
2022-11-12T10:19:54.448Z,36.87
2022-11-12T10:22:59.787Z,30.30
2022-11-12T10:25:48.604Z,32.15
2022-11-12T10:28:41.244Z,30.80
2022-11-12T10:31:26.604Z,24.55
2022-11-12T10:34:15.960Z,31.23
2022-11-12T10:37:12.022Z,25.27
2022-11-12T10:39:57.438Z,22.65
2022-11-12T10:43:04.280Z,22.05
2022-11-12T10:45:50.638Z,19.95
2022-11-12T10:48:36.634Z,20.08
2022-11-12T10:51:31.748Z,15.80
2022-11-12T10:54:26.584Z,16.95
2022-11-12T10:57:26.207Z,14.55
2022-11-12T11:00:14.453Z,16.52
2022-11-12T11:03:02.868Z,14.05
2022-11-12T11:05:59.426Z,26.35
2022-11-12T11:08:50.483Z,15.88
2022-11-12T11:11:35.740Z,17.85
2022-11-12T11:14:33.108Z,21.40
2022-11-12T11:17:18.976Z,15.63
2022-11-12T11:20:09.184Z,16.08
2022-11-12T11:23:02.429Z,14.32
2022-11-12T11:25:52.283Z,17.60
2022-11-12T11:29:25.559Z,22.55
2022-11-12T11:32:16.643Z,16.95
2022-11-12T11:35:38.831Z,17.50
2022-11-12T11:38:42.099Z,21.65
2022-11-12T11:41:48.895Z,16.77
2022-11-12T11:45:03.923Z,35.75
2022-11-12T11:48:02.664Z,28.20
2022-11-12T11:50:57.196Z,15.15
2022-11-12T11:53:51.214Z,15.30
2022-11-12T11:56:43.033Z,19.85
2022-11-12T11:59:40.920Z,18.13
2022-11-12T12:03:00.189Z,20.95
2022-11-12T12:06:10.897Z,17.52
2022-11-12T12:09:22.840Z,13.77
2022-11-12T12:12:32.174Z,18.17
2022-11-12T12:15:46.098Z,21.73
2022-11-12T12:18:45.377Z,17.10
2022-11-12T12:21:32.191Z,18.08
2022-11-12T12:24:31.224Z,22.73
2022-11-12T12:27:24.716Z,21.67
2022-11-12T12:30:25.030Z,20.13
2022-11-12T12:33:33.291Z,16.95
2022-11-12T12:36:41.340Z,18.13
2022-11-12T12:39:35.859Z,23.67
2022-11-12T12:42:37.281Z,25.23
2022-11-12T12:45:39.502Z,20.40
2022-11-12T12:48:38.199Z,26.55
2022-11-12T12:51:24.460Z,18.67
2022-11-12T12:54:34.586Z,18.70
2022-11-12T12:57:36.632Z,27.83
2022-11-12T13:00:39.638Z,27.05
2022-11-12T13:03:53.402Z,26.42
2022-11-12T13:06:45.899Z,24.15
2022-11-12T13:12:05.470Z,26.83
2022-11-12T13:14:53.538Z,25.67
2022-11-12T13:17:48.122Z,26.38
2022-11-12T13:20:36.674Z,21.83
2022-11-12T13:24:06.969Z,24.08
2022-11-12T13:26:53.630Z,25.20
2022-11-12T13:29:41.149Z,26.13
2022-11-12T13:32:35.836Z,24.23
2022-11-12T13:35:20.934Z,16.10
2022-11-12T13:38:09.223Z,20.52
2022-11-12T13:41:16.204Z,24.67
2022-11-12T13:44:06.151Z,25.77
2022-11-12T13:46:52.655Z,28.60
2022-11-12T13:49:38.168Z,19.17
2022-11-12T13:52:24.231Z,48.53
2022-11-12T13:55:18.302Z,33.50
2022-11-12T13:58:03.439Z,28.70
2022-11-12T14:01:00.462Z,18.77
2022-11-12T14:03:49.154Z,25.27
2022-11-12T14:06:39.032Z,36.53
2022-11-12T14:10:01.325Z,36.88
2022-11-12T14:13:18.978Z,25.55
2022-11-12T14:16:34.153Z,23.70
2022-11-12T14:19:29.088Z,29.15
2022-11-12T14:22:17.531Z,20.60
2022-11-12T14:25:03.559Z,21.58
2022-11-12T14:28:12.798Z,19.25
2022-11-12T14:31:00.297Z,27.17
2022-11-12T14:33:45.493Z,21.17
2022-11-12T14:36:30.928Z,18.05
2022-11-12T14:39:20.187Z,20.60
2022-11-12T14:42:05.672Z,19.40
2022-11-12T14:44:51.173Z,19.75
2022-11-12T14:47:36.044Z,20.15
2022-11-12T14:50:30.179Z,21.77
2022-11-12T14:53:25.228Z,63.08
2022-11-12T14:56:26.682Z,69.00
2022-11-12T14:59:16.372Z,56.72
2022-11-12T15:02:31.343Z,52.67
2022-11-12T15:05:21.208Z,50.80
2022-11-12T15:08:11.585Z,37.17
2022-11-12T15:11:18.764Z,47.28
2022-11-12T15:14:06.446Z,47.72
2022-11-12T15:16:53.115Z,60.35
2022-11-12T15:19:42.372Z,55.55
2022-11-12T15:22:27.812Z,54.67
2022-11-12T15:25:23.489Z,65.53
2022-11-12T15:28:22.635Z,73.22
2022-11-12T15:31:17.692Z,89.40
2022-11-12T15:34:27.628Z,78.30
2022-11-12T15:37:18.488Z,76.43
2022-11-12T15:40:14.731Z,71.30
2022-11-12T15:43:02.109Z,63.95
2022-11-12T15:45:52.622Z,59.67
2022-11-12T15:48:38.107Z,51.22
2022-11-12T15:51:23.535Z,60.97
2022-11-12T15:54:08.920Z,39.70
2022-11-12T15:56:54.942Z,44.17
2022-11-12T15:59:40.990Z,39.72
2022-11-12T16:02:26.720Z,43.55
2022-11-12T16:05:14.099Z,39.47
2022-11-12T16:07:59.716Z,33.83
2022-11-12T16:10:46.443Z,32.67
2022-11-12T16:13:36.053Z,35.10
2022-11-12T16:16:21.354Z,36.90
2022-11-12T16:19:14.326Z,40.22
2022-11-12T16:22:01.460Z,31.35
2022-11-12T16:24:46.423Z,31.38
2022-11-12T16:29:57.921Z,30.45
2022-11-12T16:32:43.730Z,37.33
2022-11-12T16:35:33.148Z,40.35
2022-11-12T16:38:18.151Z,46.28
2022-11-12T16:41:03.608Z,49.25
2022-11-12T16:43:51.952Z,39.83
2022-11-12T16:46:41.879Z,40.17
2022-11-12T16:49:27.482Z,28.92
2022-11-12T16:52:12.872Z,42.08
2022-11-12T16:55:04.140Z,54.80
2022-11-12T16:57:50.039Z,68.07
2022-11-12T17:00:35.431Z,64.30
2022-11-12T17:03:20.947Z,76.30
2022-11-12T17:06:06.501Z,72.40
2022-11-12T17:08:54.919Z,72.22
2022-11-12T17:11:40.230Z,78.22
2022-11-12T17:14:28.390Z,89.72
2022-11-12T17:17:13.895Z,90.32
2022-11-12T17:19:59.220Z,105.57
2022-11-12T17:22:45.005Z,111.63
2022-11-12T17:25:29.951Z,118.45
2022-11-12T17:28:15.396Z,107.65
2022-11-12T17:31:06.056Z,110.38
2022-11-12T17:33:52.983Z,104.10
2022-11-12T17:36:43.310Z,103.00
2022-11-12T17:39:28.815Z,109.75
2022-11-12T17:42:14.166Z,112.75
2022-11-12T17:44:59.431Z,100.28
2022-11-12T17:47:44.831Z,113.93
2022-11-12T17:50:30.076Z,88.97
2022-11-12T17:53:15.972Z,123.97
2022-11-12T17:56:01.808Z,204.93
2022-11-12T17:58:49.034Z,211.85
2022-11-12T18:01:35.067Z,283.23
2022-11-12T18:04:22.439Z,506.15
2022-11-12T18:07:09.244Z,184.70
2022-11-12T18:09:54.982Z,137.90
2022-11-12T18:12:40.666Z,105.82
2022-11-12T18:15:26.159Z,95.57
2022-11-12T18:18:11.405Z,90.90
2022-11-12T18:20:56.746Z,97.75
2022-11-12T18:23:44.014Z,115.93
2022-11-12T18:26:28.987Z,110.18
2022-11-12T18:29:14.236Z,99.38
2022-11-12T18:31:59.586Z,98.20
2022-11-12T18:34:45.182Z,109.90
2022-11-12T18:37:30.179Z,109.57
2022-11-12T18:40:15.950Z,121.55
2022-11-12T18:43:01.446Z,108.80
2022-11-12T18:45:54.520Z,109.60
2022-11-12T18:48:40.430Z,94.40
2022-11-12T18:51:26.076Z,351.17
2022-11-12T18:54:11.595Z,210.88
2022-11-12T18:56:56.711Z,469.80
2022-11-12T18:59:41.991Z,494.95
2022-11-12T19:02:27.406Z,508.50
2022-11-12T19:05:12.703Z,557.53
2022-11-12T19:07:58.345Z,745.20
2022-11-12T19:10:43.455Z,372.65
2022-11-12T19:13:30.047Z,180.57
2022-11-12T19:16:19.504Z,225.70
2022-11-12T19:19:04.583Z,279.67
2022-11-12T19:21:50.110Z,141.02
2022-11-12T19:24:37.574Z,163.52
2022-11-12T19:27:23.236Z,136.20
2022-11-12T19:30:09.467Z,161.93
2022-11-12T19:32:54.500Z,185.13
2022-11-12T19:35:40.682Z,175.60
2022-11-12T19:38:26.160Z,179.73
2022-11-12T19:41:19.084Z,175.98
2022-11-12T19:44:04.879Z,167.18
2022-11-12T19:46:50.133Z,202.80
2022-11-12T19:49:35.476Z,179.40
2022-11-12T19:52:21.948Z,191.57
2022-11-12T19:55:07.729Z,201.48
2022-11-12T19:57:52.641Z,186.90
2022-11-12T20:00:38.031Z,242.98
2022-11-12T20:03:25.071Z,198.13
2022-11-12T20:06:11.435Z,247.05
2022-11-12T20:09:03.872Z,317.27
2022-11-12T20:11:53.706Z,263.23
2022-11-12T20:14:38.978Z,233.02
2022-11-12T20:17:24.495Z,231.15
2022-11-12T20:20:10.397Z,227.07
2022-11-12T20:22:55.866Z,252.30
2022-11-12T20:25:41.047Z,446.23
2022-11-12T20:28:26.360Z,393.13
2022-11-12T20:31:20.313Z,371.17
2022-11-12T20:34:05.616Z,327.20
2022-11-12T20:36:50.843Z,294.90
2022-11-12T20:39:35.984Z,214.68
2022-11-12T20:42:21.229Z,212.30
2022-11-12T20:45:06.797Z,190.50
2022-11-12T20:47:51.676Z,248.23
2022-11-12T20:50:37.255Z,229.60
2022-11-12T20:53:22.497Z,230.63
2022-11-12T20:56:13.665Z,230.40
2022-11-12T20:58:59.237Z,223.07
2022-11-12T21:01:44.801Z,204.13
2022-11-12T21:04:30.244Z,212.18
2022-11-12T21:07:15.513Z,264.30
2022-11-12T21:10:00.630Z,323.17
2022-11-12T21:12:46.036Z,300.95
2022-11-12T21:15:31.519Z,287.42
2022-11-12T21:18:17.623Z,312.35
2022-11-12T21:21:09.488Z,306.17
2022-11-12T21:23:54.911Z,295.60
2022-11-12T21:26:40.383Z,311.77
2022-11-12T21:29:25.723Z,274.25
2022-11-12T21:32:10.987Z,296.48
2022-11-12T21:34:56.689Z,255.50
2022-11-12T21:37:41.972Z,224.27
2022-11-12T21:40:27.124Z,209.10
2022-11-12T21:43:12.362Z,228.43
2022-11-12T21:45:57.883Z,258.65
2022-11-12T21:48:44.184Z,236.65
2022-11-12T21:51:31.665Z,235.82
2022-11-12T21:54:16.591Z,231.82
2022-11-12T21:57:01.881Z,244.07
2022-11-12T21:59:47.151Z,244.50
2022-11-12T22:02:32.549Z,232.93
2022-11-12T22:05:17.923Z,226.60
2022-11-12T22:08:03.095Z,205.55
2022-11-12T22:10:48.362Z,224.60
2022-11-12T22:13:34.304Z,230.00
2022-11-12T22:16:24.854Z,204.23
2022-11-12T22:19:11.289Z,230.23
2022-11-12T22:21:56.551Z,199.02
2022-11-12T22:24:41.877Z,204.07
2022-11-12T22:29:53.563Z,221.48
2022-11-12T22:32:38.821Z,220.27
2022-11-12T22:35:23.932Z,205.18
2022-11-12T22:38:09.228Z,209.70
2022-11-12T22:41:01.064Z,233.07
2022-11-12T22:43:51.353Z,215.18
2022-11-12T22:46:36.686Z,207.15
2022-11-12T22:49:21.844Z,221.85
2022-11-12T22:52:07.064Z,200.68
2022-11-12T22:54:52.292Z,185.02
2022-11-12T22:57:37.354Z,199.52
2022-11-12T23:00:31.848Z,197.25
2022-11-12T23:03:17.195Z,199.80
2022-11-12T23:06:05.703Z,182.68
2022-11-12T23:08:52.861Z,181.20
2022-11-12T23:11:38.372Z,182.77
2022-11-12T23:14:23.642Z,192.98
2022-11-12T23:17:08.763Z,187.88
2022-11-12T23:19:54.610Z,143.48
2022-11-12T23:22:40.293Z,151.90
2022-11-12T23:25:25.637Z,134.45
2022-11-12T23:28:11.151Z,139.80
2022-11-12T23:30:56.378Z,157.70
2022-11-12T23:33:45.751Z,125.47
2022-11-12T23:36:31.647Z,169.65
2022-11-12T23:39:16.671Z,134.93
2022-11-12T23:42:01.759Z,130.05
2022-11-12T23:44:46.956Z,131.88
2022-11-12T23:47:31.906Z,150.93
2022-11-12T23:50:17.385Z,125.05
2022-11-12T23:53:02.637Z,130.35
2022-11-12T23:55:47.942Z,127.05
2022-11-12T23:58:33.471Z,135.93
