createdAt,value
2023-05-01T00:00:14.305Z,21.07
2023-05-01T00:00:39.911Z,21.08
2023-05-01T00:01:01.832Z,21.07
2023-05-01T00:01:24.794Z,21.07
2023-05-01T00:01:49.490Z,21.07
2023-05-01T00:02:11.259Z,21.06
2023-05-01T00:02:32.969Z,21.06
2023-05-01T00:02:54.847Z,21.06
2023-05-01T00:03:18.042Z,21.04
2023-05-01T00:03:39.972Z,21.06
2023-05-01T00:04:01.814Z,21.07
2023-05-01T00:04:23.912Z,21.07
2023-05-01T00:04:46.657Z,21.05
2023-05-01T00:05:09.786Z,21.06
2023-05-01T00:05:32.958Z,21.06
2023-05-01T00:06:00.313Z,21.06
2023-05-01T00:06:22.983Z,21.09
2023-05-01T00:06:44.741Z,21.05
2023-05-01T00:07:06.926Z,21.08
2023-05-01T00:07:30.979Z,21.11
2023-05-01T00:07:53.527Z,21.09
2023-05-01T00:08:15.849Z,21.10
2023-05-01T00:08:37.411Z,21.12
2023-05-01T00:08:59.397Z,21.07
2023-05-01T00:09:21.971Z,21.14
2023-05-01T00:09:43.636Z,21.14
2023-05-01T00:10:06.361Z,21.14
2023-05-01T00:10:28.118Z,21.15
2023-05-01T00:10:50.717Z,21.14
2023-05-01T00:11:13.103Z,21.15
2023-05-01T00:11:34.979Z,21.15
2023-05-01T00:11:56.638Z,21.15
2023-05-01T00:12:19.938Z,21.13
2023-05-01T00:12:41.672Z,21.12
2023-05-01T00:13:04.160Z,21.09
2023-05-01T00:13:26.491Z,21.11
2023-05-01T00:13:48.817Z,21.10
2023-05-01T00:14:11.420Z,21.11
2023-05-01T00:14:34.062Z,21.12
2023-05-01T00:14:55.755Z,21.13
2023-05-01T00:15:17.513Z,21.12
2023-05-01T00:15:42.168Z,21.11
2023-05-01T00:16:08.598Z,21.09
2023-05-01T00:16:31.650Z,21.08
2023-05-01T00:16:53.710Z,20.94
2023-05-01T00:17:16.385Z,21.07
2023-05-01T00:17:38.068Z,21.09
2023-05-01T00:17:59.837Z,21.08
2023-05-01T00:18:22.859Z,21.06
2023-05-01T00:18:46.475Z,21.03
2023-05-01T00:19:08.241Z,21.08
2023-05-01T00:19:29.810Z,21.09
2023-05-01T00:19:52.188Z,21.11
2023-05-01T00:20:14.956Z,21.12
2023-05-01T00:20:36.877Z,21.12
2023-05-01T00:20:58.478Z,21.13
2023-05-01T00:21:20.407Z,21.11
2023-05-01T00:21:42.448Z,21.11
2023-05-01T00:22:05.078Z,21.11
2023-05-01T00:22:26.842Z,21.10
2023-05-01T00:22:48.464Z,21.12
2023-05-01T00:23:10.177Z,21.12
2023-05-01T00:23:32.775Z,21.12
2023-05-01T00:23:55.762Z,21.10
2023-05-01T00:24:17.737Z,21.11
2023-05-01T00:24:40.903Z,21.09
2023-05-01T00:25:04.244Z,21.11
2023-05-01T00:25:25.884Z,21.11
2023-05-01T00:25:49.802Z,21.11
2023-05-01T00:26:11.434Z,21.09
2023-05-01T00:26:36.707Z,21.02
2023-05-01T00:26:58.417Z,21.09
2023-05-01T00:27:20.384Z,21.08
2023-05-01T00:27:42.006Z,21.06
2023-05-01T00:28:06.367Z,21.08
2023-05-01T00:28:28.165Z,21.09
2023-05-01T00:28:50.684Z,21.09
2023-05-01T00:29:14.114Z,21.08
2023-05-01T00:29:38.260Z,21.09
2023-05-01T00:30:00.300Z,21.10
2023-05-01T00:30:21.889Z,21.12
2023-05-01T00:30:43.609Z,21.06
2023-05-01T00:31:06.178Z,21.05
2023-05-01T00:31:27.828Z,21.11
2023-05-01T00:31:50.894Z,21.13
2023-05-01T00:32:12.631Z,21.13
2023-05-01T00:32:34.501Z,21.08
2023-05-01T00:33:41.530Z,21.06
2023-05-01T00:34:07.626Z,21.06
2023-05-01T00:34:30.074Z,21.07
2023-05-01T00:34:52.848Z,21.08
2023-05-01T00:35:14.486Z,21.07
2023-05-01T00:35:36.128Z,21.09
2023-05-01T00:35:57.732Z,21.11
2023-05-01T00:36:20.351Z,21.12
2023-05-01T00:36:42.054Z,21.10
2023-05-01T00:37:03.701Z,21.11
2023-05-01T00:37:26.377Z,21.05
2023-05-01T00:37:48.136Z,21.10
2023-05-01T00:38:09.770Z,21.12
2023-05-01T00:38:31.559Z,21.12
2023-05-01T00:38:55.492Z,21.09
2023-05-01T00:39:17.095Z,21.09
2023-05-01T00:39:39.088Z,21.12
2023-05-01T00:40:01.762Z,21.08
2023-05-01T00:40:26.137Z,21.10
2023-05-01T00:40:49.817Z,21.11
2023-05-01T00:41:11.888Z,21.08
2023-05-01T00:41:34.319Z,21.12
2023-05-01T00:42:02.129Z,21.12
2023-05-01T00:42:23.849Z,21.08
2023-05-01T00:42:45.571Z,21.10
2023-05-01T00:43:07.734Z,21.09
2023-05-01T00:43:30.521Z,21.10
2023-05-01T00:43:53.394Z,21.03
2023-05-01T00:44:16.600Z,21.10
2023-05-01T00:44:39.352Z,21.12
2023-05-01T00:45:02.367Z,21.12
2023-05-01T00:45:26.176Z,21.10
2023-05-01T00:45:49.918Z,21.11
2023-05-01T00:46:13.473Z,21.11
2023-05-01T00:46:41.148Z,21.11
2023-05-01T00:47:04.363Z,21.12
2023-05-01T00:47:28.380Z,21.06
2023-05-01T00:47:55.254Z,21.14
2023-05-01T00:48:21.879Z,21.14
2023-05-01T00:48:45.563Z,21.15
2023-05-01T00:49:08.174Z,21.17
2023-05-01T00:49:29.871Z,21.16
2023-05-01T00:49:53.126Z,21.16
2023-05-01T00:50:14.930Z,21.17
2023-05-01T00:50:36.961Z,21.10
2023-05-01T00:51:00.211Z,21.07
2023-05-01T00:51:22.230Z,21.18
2023-05-01T00:51:44.458Z,21.18
2023-05-01T00:52:06.130Z,21.19
2023-05-01T00:52:27.746Z,21.18
2023-05-01T00:52:50.500Z,21.14
2023-05-01T00:53:12.461Z,21.11
2023-05-01T00:53:34.338Z,21.15
2023-05-01T00:53:56.533Z,21.16
2023-05-01T00:54:20.019Z,21.14
2023-05-01T00:54:41.889Z,21.11
2023-05-01T00:55:05.243Z,21.09
2023-05-01T00:55:27.107Z,21.08
2023-05-01T00:55:50.011Z,21.09
2023-05-01T00:56:11.714Z,21.10
2023-05-01T00:56:33.478Z,21.10
2023-05-01T00:56:55.617Z,21.09
2023-05-01T00:57:18.543Z,21.05
2023-05-01T00:57:40.843Z,21.11
2023-05-01T00:58:03.602Z,21.12
2023-05-01T00:58:25.263Z,21.05
2023-05-01T00:58:51.859Z,21.14
2023-05-01T00:59:14.585Z,21.15
2023-05-01T00:59:37.052Z,20.97
2023-05-01T00:59:58.895Z,21.11
2023-05-01T01:00:23.247Z,21.12
2023-05-01T01:00:46.185Z,21.13
2023-05-01T01:01:08.942Z,21.14
2023-05-01T01:01:33.149Z,21.10
2023-05-01T01:01:56.611Z,21.09
2023-05-01T01:02:20.270Z,21.09
2023-05-01T01:02:41.952Z,21.08
2023-05-01T01:03:05.842Z,21.11
2023-05-01T01:03:27.956Z,21.11
2023-05-01T01:03:51.274Z,21.11
2023-05-01T01:04:14.320Z,21.10
2023-05-01T01:04:37.183Z,21.08
2023-05-01T01:04:59.132Z,21.10
2023-05-01T01:05:25.756Z,21.10
2023-05-01T01:05:53.619Z,21.08
2023-05-01T01:06:20.251Z,21.09
2023-05-01T01:06:54.295Z,21.07
2023-05-01T01:07:23.805Z,21.15
2023-05-01T01:07:54.505Z,21.14
2023-05-01T01:08:22.912Z,21.01
2023-05-01T01:08:55.561Z,21.00
2023-05-01T01:09:26.189Z,21.09
2023-05-01T01:09:59.414Z,21.15
2023-05-01T01:10:31.769Z,21.16
2023-05-01T01:11:01.623Z,21.18
2023-05-01T01:11:31.888Z,20.98
2023-05-01T01:12:04.630Z,21.15
2023-05-01T01:12:32.069Z,21.15
2023-05-01T01:13:02.703Z,21.17
2023-05-01T01:13:29.070Z,21.15
2023-05-01T01:13:59.960Z,21.07
2023-05-01T01:14:27.451Z,21.17
2023-05-01T01:14:55.466Z,21.10
2023-05-01T01:15:23.473Z,21.15
2023-05-01T01:15:52.128Z,21.09
2023-05-01T01:16:21.803Z,21.15
2023-05-01T01:16:48.644Z,21.09
2023-05-01T01:17:18.020Z,21.14
2023-05-01T01:17:51.908Z,21.11
2023-05-01T01:18:19.348Z,21.10
2023-05-01T01:18:47.948Z,21.09
2023-05-01T01:19:44.022Z,21.09
2023-05-01T01:20:31.426Z,21.09
2023-05-01T01:20:59.817Z,21.08
2023-05-01T01:21:27.689Z,21.06
2023-05-01T01:21:55.290Z,21.02
2023-05-01T01:22:23.095Z,21.02
2023-05-01T01:22:51.063Z,21.03
2023-05-01T01:23:49.603Z,21.01
2023-05-01T01:24:37.128Z,21.01
2023-05-01T01:25:33.503Z,21.04
2023-05-01T01:26:12.130Z,21.03
2023-05-01T01:27:04.011Z,20.99
2023-05-01T01:27:47.070Z,20.92
2023-05-01T01:28:23.294Z,20.99
2023-05-01T01:29:23.113Z,20.99
2023-05-01T01:30:06.632Z,20.99
2023-05-01T01:30:41.136Z,20.95
2023-05-01T01:31:14.058Z,20.95
2023-05-01T01:31:45.729Z,20.96
2023-05-01T01:32:20.648Z,20.97
2023-05-01T01:33:09.533Z,20.95
2023-05-01T01:34:04.308Z,20.93
2023-05-01T01:34:29.578Z,20.93
2023-05-01T01:34:55.813Z,20.89
2023-05-01T01:35:20.806Z,20.91
2023-05-01T01:35:46.657Z,20.83
2023-05-01T01:36:16.438Z,20.85
2023-05-01T01:36:42.989Z,20.72
2023-05-01T01:37:13.712Z,20.86
2023-05-01T01:37:44.005Z,20.85
2023-05-01T01:38:10.933Z,20.84
2023-05-01T01:38:40.376Z,20.83
2023-05-01T01:39:09.976Z,20.81
2023-05-01T01:39:51.276Z,20.80
2023-05-01T01:40:18.980Z,20.80
2023-05-01T01:40:53.754Z,20.82
2023-05-01T01:41:24.029Z,20.76
2023-05-01T01:41:52.381Z,20.85
2023-05-01T01:42:19.472Z,20.84
2023-05-01T01:42:46.236Z,20.87
2023-05-01T01:43:13.527Z,20.88
2023-05-01T01:43:41.751Z,20.86
2023-05-01T01:44:09.987Z,20.79
2023-05-01T01:44:37.340Z,20.84
2023-05-01T01:45:05.948Z,20.87
2023-05-01T01:45:34.909Z,20.86
2023-05-01T01:46:00.850Z,20.77
2023-05-01T01:46:25.000Z,20.85
2023-05-01T01:46:53.438Z,20.84
2023-05-01T01:47:17.611Z,20.80
2023-05-01T01:47:42.184Z,20.80
2023-05-01T01:48:07.829Z,20.78
2023-05-01T01:48:34.493Z,20.79
2023-05-01T01:48:58.195Z,20.79
2023-05-01T01:49:27.166Z,20.83
2023-05-01T01:49:52.193Z,20.81
2023-05-01T01:50:15.915Z,20.80
2023-05-01T01:50:40.169Z,20.80
2023-05-01T01:51:06.782Z,20.83
2023-05-01T01:51:29.678Z,20.83
2023-05-01T01:51:53.785Z,20.86
2023-05-01T01:52:18.913Z,20.85
2023-05-01T01:52:43.145Z,20.82
2023-05-01T01:53:06.905Z,20.82
2023-05-01T01:53:31.214Z,20.69
2023-05-01T01:53:58.079Z,20.78
2023-05-01T01:54:27.298Z,20.80
2023-05-01T01:54:52.063Z,20.78
2023-05-01T01:55:16.782Z,20.78
2023-05-01T01:55:42.715Z,20.79
2023-05-01T01:56:07.891Z,20.74
2023-05-01T01:56:30.207Z,20.69
2023-05-01T01:56:53.876Z,20.77
2023-05-01T01:57:19.526Z,20.77
2023-05-01T01:57:45.666Z,20.77
2023-05-01T01:58:10.463Z,20.80
2023-05-01T01:58:32.992Z,20.81
2023-05-01T01:58:57.933Z,20.77
2023-05-01T01:59:21.973Z,20.80
2023-05-01T01:59:45.956Z,20.79
2023-05-01T02:00:11.198Z,20.76
2023-05-01T02:00:42.893Z,20.78
2023-05-01T02:01:07.951Z,20.82
2023-05-01T02:01:35.002Z,20.80
2023-05-01T02:01:57.919Z,20.80
2023-05-01T02:02:22.419Z,20.80
2023-05-01T02:02:45.771Z,20.80
2023-05-01T02:03:09.634Z,20.80
2023-05-01T02:03:34.128Z,20.80
2023-05-01T02:04:00.035Z,20.83
2023-05-01T02:04:24.286Z,20.82
2023-05-01T02:04:51.282Z,20.76
2023-05-01T02:05:16.184Z,20.79
2023-05-01T02:05:40.453Z,20.78
2023-05-01T02:06:04.825Z,20.74
2023-05-01T02:06:27.971Z,20.69
2023-05-01T02:06:51.981Z,20.69
2023-05-01T02:07:15.248Z,20.67
2023-05-01T02:07:40.090Z,20.69
2023-05-01T02:08:04.172Z,20.71
2023-05-01T02:08:31.713Z,20.72
2023-05-01T02:08:53.885Z,20.72
2023-05-01T02:09:19.036Z,20.74
2023-05-01T02:09:48.038Z,20.71
2023-05-01T02:10:12.869Z,20.69
2023-05-01T02:10:38.417Z,20.67
2023-05-01T02:11:02.890Z,20.68
2023-05-01T02:11:26.881Z,20.68
2023-05-01T02:11:49.632Z,20.72
2023-05-01T02:12:12.373Z,20.73
2023-05-01T02:12:36.415Z,20.75
2023-05-01T02:12:59.104Z,20.74
2023-05-01T02:13:24.530Z,20.77
2023-05-01T02:13:47.530Z,20.69
2023-05-01T02:14:12.484Z,20.69
2023-05-01T02:14:35.573Z,20.71
2023-05-01T02:14:58.740Z,20.73
2023-05-01T02:15:21.494Z,20.75
2023-05-01T02:15:47.210Z,20.74
2023-05-01T02:16:10.820Z,20.75
2023-05-01T02:16:33.807Z,20.75
2023-05-01T02:16:57.044Z,20.67
2023-05-01T02:17:21.218Z,20.66
2023-05-01T02:17:43.347Z,20.66
2023-05-01T02:18:08.692Z,20.61
2023-05-01T02:18:31.971Z,20.63
2023-05-01T02:18:56.771Z,20.66
2023-05-01T02:19:20.210Z,20.64
2023-05-01T02:19:45.051Z,20.58
2023-05-01T02:20:09.421Z,20.62
2023-05-01T02:20:32.622Z,20.57
2023-05-01T02:20:56.210Z,20.58
2023-05-01T02:21:18.611Z,20.54
2023-05-01T02:21:41.646Z,20.60
2023-05-01T02:22:06.534Z,20.57
2023-05-01T02:22:29.661Z,20.62
2023-05-01T02:22:53.822Z,20.62
2023-05-01T02:23:16.854Z,20.59
2023-05-01T02:23:39.836Z,20.62
2023-05-01T02:24:02.539Z,20.63
2023-05-01T02:24:25.845Z,20.64
2023-05-01T02:24:49.376Z,20.67
2023-05-01T02:25:12.911Z,20.68
2023-05-01T02:25:39.322Z,20.70
2023-05-01T02:26:04.799Z,20.73
2023-05-01T02:26:28.020Z,20.68
2023-05-01T02:26:52.183Z,20.73
2023-05-01T02:27:21.289Z,20.71
2023-05-01T02:27:47.718Z,20.61
2023-05-01T02:28:13.476Z,20.69
2023-05-01T02:28:41.499Z,20.72
2023-05-01T02:29:04.926Z,20.70
2023-05-01T02:29:28.047Z,20.68
2023-05-01T02:29:51.956Z,20.67
2023-05-01T02:30:14.971Z,20.65
2023-05-01T02:30:37.613Z,20.62
2023-05-01T02:31:00.287Z,20.67
2023-05-01T02:31:23.095Z,20.57
2023-05-01T02:31:44.951Z,20.68
2023-05-01T02:32:07.733Z,20.67
2023-05-01T02:32:31.830Z,20.68
2023-05-01T02:32:53.701Z,20.68
2023-05-01T02:33:15.386Z,20.67
2023-05-01T02:33:37.001Z,20.66
2023-05-01T02:33:59.535Z,20.69
2023-05-01T02:34:21.458Z,20.65
2023-05-01T02:34:44.394Z,20.62
2023-05-01T02:35:07.093Z,20.52
2023-05-01T02:35:29.770Z,20.65
2023-05-01T02:35:51.498Z,20.65
2023-05-01T02:36:13.953Z,20.64
2023-05-01T02:36:35.691Z,20.61
2023-05-01T02:36:58.659Z,20.64
2023-05-01T02:37:21.085Z,20.59
2023-05-01T02:37:43.452Z,20.66
2023-05-01T02:38:05.218Z,20.66
2023-05-01T02:38:30.283Z,20.68
2023-05-01T02:38:52.237Z,20.63
2023-05-01T02:39:14.354Z,20.68
2023-05-01T02:39:36.048Z,20.68
2023-05-01T02:39:59.603Z,20.69
2023-05-01T02:40:21.971Z,20.68
2023-05-01T02:40:47.153Z,20.72
2023-05-01T02:41:11.579Z,20.71
2023-05-01T02:41:36.558Z,20.74
2023-05-01T02:42:01.491Z,20.75
2023-05-01T02:42:26.085Z,20.74
2023-05-01T02:42:49.742Z,20.74
2023-05-01T02:43:14.774Z,20.73
2023-05-01T02:43:38.724Z,20.75
2023-05-01T02:44:04.317Z,20.76
2023-05-01T02:44:27.820Z,20.59
2023-05-01T02:44:53.940Z,20.68
2023-05-01T02:45:20.013Z,20.69
2023-05-01T02:45:46.147Z,20.69
2023-05-01T02:46:10.472Z,20.68
2023-05-01T02:46:35.443Z,20.69
2023-05-01T02:46:59.714Z,20.69
2023-05-01T02:47:24.418Z,20.69
2023-05-01T02:47:50.204Z,20.63
2023-05-01T02:48:15.711Z,20.59
2023-05-01T02:48:39.818Z,20.68
2023-05-01T02:49:03.269Z,20.69
2023-05-01T02:49:25.443Z,20.66
2023-05-01T02:49:49.486Z,20.68
2023-05-01T02:50:13.623Z,20.63
2023-05-01T02:50:40.573Z,20.73
2023-05-01T02:51:03.575Z,20.69
2023-05-01T02:51:34.897Z,20.68
2023-05-01T02:51:59.768Z,20.70
2023-05-01T02:52:22.948Z,20.69
2023-05-01T02:52:51.233Z,20.70
2023-05-01T02:53:28.208Z,20.65
2023-05-01T02:53:58.049Z,20.66
2023-05-01T02:54:21.590Z,20.66
2023-05-01T02:54:45.388Z,20.66
2023-05-01T02:55:09.255Z,20.68
2023-05-01T02:55:32.581Z,20.67
2023-05-01T02:55:55.153Z,20.67
2023-05-01T02:56:16.972Z,20.65
2023-05-01T02:56:38.827Z,20.67
2023-05-01T02:57:02.228Z,20.67
2023-05-01T02:57:24.466Z,20.68
2023-05-01T02:57:46.141Z,20.68
2023-05-01T02:58:08.160Z,20.69
2023-05-01T02:58:32.219Z,20.68
2023-05-01T02:58:54.062Z,20.69
2023-05-01T02:59:15.632Z,20.69
2023-05-01T02:59:37.859Z,20.66
2023-05-01T02:59:59.544Z,20.66
2023-05-01T03:00:23.344Z,20.61
2023-05-01T03:00:45.578Z,20.63
2023-05-01T03:01:07.388Z,20.66
2023-05-01T03:01:29.872Z,20.64
2023-05-01T03:01:52.874Z,20.63
2023-05-01T03:02:15.871Z,20.51
2023-05-01T03:02:38.343Z,20.62
2023-05-01T03:03:00.263Z,20.63
2023-05-01T03:03:23.034Z,20.58
2023-05-01T03:03:44.833Z,20.61
2023-05-01T03:04:06.578Z,20.60
2023-05-01T03:04:28.310Z,20.58
2023-05-01T03:04:52.299Z,20.62
2023-05-01T03:05:14.164Z,20.63
2023-05-01T03:05:36.330Z,20.65
2023-05-01T03:05:59.923Z,20.65
2023-05-01T03:06:21.662Z,20.67
2023-05-01T03:06:44.629Z,20.68
2023-05-01T03:07:06.562Z,20.69
2023-05-01T03:07:34.939Z,20.68
2023-05-01T03:07:56.516Z,20.69
2023-05-01T03:08:18.162Z,20.69
2023-05-01T03:08:39.763Z,20.69
2023-05-01T03:09:03.039Z,20.66
2023-05-01T03:09:24.691Z,20.69
2023-05-01T03:09:46.454Z,20.68
2023-05-01T03:10:08.831Z,20.68
2023-05-01T03:10:31.418Z,20.68
2023-05-01T03:10:53.496Z,20.69
2023-05-01T03:11:16.379Z,20.67
2023-05-01T03:11:38.125Z,20.67
2023-05-01T03:12:02.402Z,20.68
2023-05-01T03:12:25.234Z,20.66
2023-05-01T03:12:46.856Z,20.67
2023-05-01T03:13:08.801Z,20.67
2023-05-01T03:13:31.806Z,20.67
2023-05-01T03:13:53.707Z,20.66
2023-05-01T03:14:15.369Z,20.62
2023-05-01T03:14:37.237Z,20.61
2023-05-01T03:14:59.254Z,20.61
2023-05-01T03:15:21.843Z,20.63
2023-05-01T03:15:44.737Z,20.61
2023-05-01T03:16:07.657Z,20.60
2023-05-01T03:16:29.422Z,20.61
2023-05-01T03:16:52.476Z,20.50
2023-05-01T03:17:14.274Z,20.60
2023-05-01T03:17:35.939Z,20.61
2023-05-01T03:17:57.702Z,20.62
2023-05-01T03:18:20.351Z,20.60
2023-05-01T03:18:43.036Z,20.55
2023-05-01T03:19:05.915Z,20.61
2023-05-01T03:19:28.166Z,20.61
2023-05-01T03:19:52.416Z,20.62
2023-05-01T03:20:15.052Z,20.58
2023-05-01T03:20:36.657Z,20.60
2023-05-01T03:20:59.197Z,20.63
2023-05-01T03:21:23.213Z,20.62
2023-05-01T03:21:44.917Z,20.62
2023-05-01T03:22:06.554Z,20.61
2023-05-01T03:22:29.520Z,20.63
2023-05-01T03:22:51.222Z,20.60
2023-05-01T03:23:12.909Z,20.62
2023-05-01T03:23:38.340Z,20.59
2023-05-01T03:24:00.180Z,20.55
2023-05-01T03:24:22.002Z,20.53
2023-05-01T03:24:43.850Z,20.55
2023-05-01T03:25:07.611Z,20.50
2023-05-01T03:25:29.529Z,20.50
2023-05-01T03:25:51.592Z,20.52
2023-05-01T03:26:13.658Z,20.47
2023-05-01T03:26:35.289Z,20.48
2023-05-01T03:26:58.096Z,20.48
2023-05-01T03:27:19.725Z,20.48
2023-05-01T03:27:41.616Z,20.49
2023-05-01T03:28:04.089Z,20.48
2023-05-01T03:28:27.373Z,20.50
2023-05-01T03:28:48.979Z,20.43
2023-05-01T03:29:13.191Z,20.42
2023-05-01T03:29:35.237Z,20.43
2023-05-01T03:29:58.113Z,20.47
2023-05-01T03:30:20.201Z,20.48
2023-05-01T03:30:42.039Z,20.47
2023-05-01T03:31:03.943Z,20.45
2023-05-01T03:31:27.954Z,20.44
2023-05-01T03:31:50.419Z,20.36
2023-05-01T03:32:12.175Z,20.34
2023-05-01T03:32:34.730Z,20.40
2023-05-01T03:32:57.644Z,20.41
2023-05-01T03:33:26.192Z,20.43
2023-05-01T03:33:48.012Z,20.42
2023-05-01T03:34:11.163Z,20.43
2023-05-01T03:34:32.855Z,20.43
2023-05-01T03:34:56.803Z,20.38
2023-05-01T03:35:19.619Z,20.36
2023-05-01T03:35:41.692Z,20.33
2023-05-01T03:36:06.049Z,20.30
2023-05-01T03:36:29.966Z,20.33
2023-05-01T03:36:51.566Z,20.35
2023-05-01T03:37:13.233Z,20.34
2023-05-01T03:37:35.140Z,20.31
2023-05-01T03:37:58.559Z,20.37
2023-05-01T03:38:39.466Z,20.30
2023-05-01T03:39:04.882Z,20.32
2023-05-01T03:40:03.624Z,20.35
2023-05-01T03:40:54.166Z,20.32
2023-05-01T03:41:35.576Z,20.32
2023-05-01T03:42:15.906Z,20.30
2023-05-01T03:42:39.029Z,20.30
2023-05-01T03:43:09.819Z,20.30
2023-05-01T03:43:31.797Z,20.28
2023-05-01T03:43:55.220Z,20.21
2023-05-01T03:44:38.082Z,20.27
2023-05-01T03:44:59.870Z,20.27
2023-05-01T03:45:22.911Z,20.29
2023-05-01T03:45:44.990Z,20.30
2023-05-01T03:46:08.690Z,20.31
2023-05-01T03:46:30.699Z,20.28
2023-05-01T03:46:52.874Z,20.30
2023-05-01T03:47:19.260Z,20.31
2023-05-01T03:47:44.327Z,20.33
2023-05-01T03:48:06.316Z,20.32
2023-05-01T03:48:28.087Z,20.34
2023-05-01T03:48:49.626Z,20.26
2023-05-01T03:49:12.670Z,20.33
2023-05-01T03:49:41.420Z,20.30
2023-05-01T03:50:06.272Z,20.30
2023-05-01T03:50:29.049Z,20.28
2023-05-01T03:50:50.774Z,20.27
2023-05-01T03:51:12.556Z,20.25
2023-05-01T03:51:34.553Z,20.24
2023-05-01T03:51:57.796Z,20.26
2023-05-01T03:52:19.555Z,20.24
2023-05-01T03:52:41.467Z,20.25
2023-05-01T03:53:04.550Z,20.25
2023-05-01T03:53:27.668Z,20.26
2023-05-01T03:53:49.355Z,20.27
2023-05-01T03:54:11.086Z,20.30
2023-05-01T03:54:53.289Z,20.24
2023-05-01T03:55:25.872Z,20.23
2023-05-01T03:55:47.635Z,20.26
2023-05-01T03:56:09.349Z,20.28
2023-05-01T03:56:35.566Z,20.23
2023-05-01T03:56:58.527Z,20.29
2023-05-01T03:57:23.095Z,20.18
2023-05-01T03:57:47.285Z,20.26
2023-05-01T03:58:10.600Z,20.25
2023-05-01T03:58:32.475Z,20.27
2023-05-01T03:58:55.505Z,20.28
2023-05-01T03:59:17.149Z,20.26
2023-05-01T03:59:38.952Z,20.28
2023-05-01T04:00:01.176Z,20.23
2023-05-01T04:00:27.518Z,20.19
2023-05-01T04:00:49.374Z,20.09
2023-05-01T04:01:11.102Z,20.18
2023-05-01T04:01:40.753Z,20.20
2023-05-01T04:02:03.360Z,20.18
2023-05-01T04:02:27.972Z,20.18
2023-05-01T04:02:51.459Z,20.20
2023-05-01T04:03:19.501Z,20.22
2023-05-01T04:03:48.281Z,20.23
2023-05-01T04:04:10.206Z,20.22
2023-05-01T04:04:33.893Z,20.18
2023-05-01T04:04:56.719Z,20.18
2023-05-01T04:05:21.485Z,20.18
2023-05-01T04:05:47.881Z,20.15
2023-05-01T04:06:09.580Z,20.11
2023-05-01T04:06:32.516Z,20.12
2023-05-01T04:06:55.236Z,20.17
2023-05-01T04:07:17.123Z,20.21
2023-05-01T04:07:41.721Z,20.18
2023-05-01T04:08:04.491Z,20.20
2023-05-01T04:08:28.505Z,20.23
2023-05-01T04:08:51.231Z,20.25
2023-05-01T04:09:12.854Z,20.23
2023-05-01T04:09:34.472Z,20.21
2023-05-01T04:09:57.288Z,20.22
2023-05-01T04:10:19.209Z,20.24
2023-05-01T04:10:57.708Z,20.23
2023-05-01T04:11:21.073Z,20.23
2023-05-01T04:11:44.192Z,20.23
2023-05-01T04:12:06.238Z,20.21
2023-05-01T04:12:27.918Z,20.22
2023-05-01T04:12:50.075Z,20.21
2023-05-01T04:13:13.354Z,20.19
2023-05-01T04:13:36.042Z,20.19
2023-05-01T04:13:57.901Z,20.23
2023-05-01T04:14:19.439Z,20.20
2023-05-01T04:14:41.108Z,20.20
2023-05-01T04:15:04.534Z,20.18
2023-05-01T04:15:27.562Z,20.12
2023-05-01T04:15:49.746Z,20.19
2023-05-01T04:16:11.726Z,20.15
2023-05-01T04:16:34.749Z,20.21
2023-05-01T04:16:57.730Z,20.16
2023-05-01T04:17:19.764Z,20.19
2023-05-01T04:17:43.794Z,20.17
2023-05-01T04:18:06.588Z,20.19
2023-05-01T04:18:29.356Z,20.20
2023-05-01T04:18:54.412Z,20.15
2023-05-01T04:19:17.136Z,20.19
2023-05-01T04:19:42.094Z,20.18
2023-05-01T04:20:05.562Z,20.13
2023-05-01T04:20:28.908Z,20.09
2023-05-01T04:20:51.210Z,20.15
2023-05-01T04:21:19.862Z,20.10
2023-05-01T04:21:45.327Z,20.09
2023-05-01T04:22:07.121Z,20.11
2023-05-01T04:22:30.563Z,20.07
2023-05-01T04:22:53.195Z,20.07
2023-05-01T04:23:14.914Z,20.07
2023-05-01T04:23:36.578Z,20.07
2023-05-01T04:23:58.327Z,20.07
2023-05-01T04:24:21.273Z,20.10
2023-05-01T04:24:44.521Z,20.10
2023-05-01T04:25:07.608Z,20.10
2023-05-01T04:25:33.151Z,20.10
2023-05-01T04:26:01.069Z,20.10
2023-05-01T04:26:23.616Z,20.10
2023-05-01T04:26:46.256Z,20.06
2023-05-01T04:27:07.964Z,20.07
2023-05-01T04:27:29.918Z,20.09
2023-05-01T04:27:51.596Z,20.10
2023-05-01T04:28:15.318Z,20.10
2023-05-01T04:28:36.961Z,20.09
2023-05-01T04:29:00.742Z,20.10
2023-05-01T04:29:22.770Z,20.09
2023-05-01T04:29:45.554Z,20.08
2023-05-01T04:30:12.568Z,20.06
2023-05-01T04:30:34.614Z,20.03
2023-05-01T04:30:56.839Z,20.01
2023-05-01T04:31:19.698Z,19.94
2023-05-01T04:31:41.786Z,20.03
2023-05-01T04:32:03.922Z,19.99
2023-05-01T04:32:26.691Z,20.00
2023-05-01T04:32:49.484Z,19.89
2023-05-01T04:33:11.920Z,20.01
2023-05-01T04:33:35.218Z,20.02
2023-05-01T04:33:58.749Z,20.03
2023-05-01T04:34:20.459Z,20.03
2023-05-01T04:34:42.220Z,20.00
2023-05-01T04:35:04.903Z,20.01
2023-05-01T04:35:27.770Z,20.04
2023-05-01T04:35:50.888Z,20.02
2023-05-01T04:36:12.918Z,20.03
2023-05-01T04:36:34.809Z,20.04
2023-05-01T04:36:58.195Z,20.05
2023-05-01T04:37:19.875Z,20.07
2023-05-01T04:37:41.587Z,20.06
2023-05-01T04:38:05.586Z,20.05
2023-05-01T04:38:28.911Z,20.05
2023-05-01T04:38:51.556Z,19.99
2023-05-01T04:39:13.380Z,20.03
2023-05-01T04:39:36.218Z,20.02
2023-05-01T04:39:58.119Z,20.00
2023-05-01T04:40:20.232Z,20.02
2023-05-01T04:40:42.079Z,20.04
2023-05-01T04:41:05.415Z,20.04
2023-05-01T04:41:29.247Z,20.06
2023-05-01T04:41:51.221Z,20.07
2023-05-01T04:42:12.905Z,20.04
2023-05-01T04:42:35.151Z,20.03
2023-05-01T04:42:57.376Z,20.03
2023-05-01T04:43:20.471Z,20.01
2023-05-01T04:43:42.650Z,20.01
2023-05-01T04:44:04.939Z,19.95
2023-05-01T04:44:26.629Z,19.95
2023-05-01T04:44:48.397Z,19.97
2023-05-01T04:45:12.213Z,20.03
2023-05-01T04:45:33.854Z,20.01
2023-05-01T04:45:56.117Z,19.99
2023-05-01T04:46:17.805Z,19.99
2023-05-01T04:46:40.628Z,19.99
2023-05-01T04:47:02.752Z,19.98
2023-05-01T04:47:27.568Z,20.02
2023-05-01T04:47:49.193Z,19.97
2023-05-01T04:48:11.994Z,20.00
2023-05-01T04:48:33.709Z,20.04
2023-05-01T04:48:56.463Z,20.03
2023-05-01T04:49:19.023Z,20.06
2023-05-01T04:49:40.908Z,20.05
2023-05-01T04:50:02.678Z,20.00
2023-05-01T04:50:26.696Z,20.06
2023-05-01T04:50:49.813Z,20.05
2023-05-01T04:51:12.925Z,20.07
2023-05-01T04:51:34.862Z,20.05
2023-05-01T04:51:57.001Z,20.04
2023-05-01T04:52:23.508Z,20.02
2023-05-01T04:52:52.290Z,20.04
2023-05-01T04:53:14.434Z,20.06
2023-05-01T04:53:37.698Z,20.03
2023-05-01T04:54:04.683Z,20.05
2023-05-01T04:54:27.939Z,20.02
2023-05-01T04:54:49.832Z,20.01
2023-05-01T04:55:12.046Z,20.00
2023-05-01T04:55:52.405Z,20.02
2023-05-01T04:56:15.970Z,20.01
2023-05-01T04:56:37.981Z,20.03
2023-05-01T04:57:01.310Z,20.04
2023-05-01T04:57:24.049Z,20.04
2023-05-01T04:57:46.151Z,20.04
2023-05-01T04:58:07.808Z,20.01
2023-05-01T04:58:31.016Z,20.03
2023-05-01T04:58:58.741Z,20.04
2023-05-01T04:59:22.413Z,20.08
2023-05-01T04:59:44.684Z,20.08
2023-05-01T05:00:07.973Z,20.08
2023-05-01T05:00:36.961Z,20.03
2023-05-01T05:01:02.254Z,20.04
2023-05-01T05:01:24.355Z,20.04
2023-05-01T05:01:46.180Z,20.04
2023-05-01T05:02:08.767Z,19.96
2023-05-01T05:02:31.478Z,20.02
2023-05-01T05:02:53.269Z,19.93
2023-05-01T05:03:18.909Z,20.03
2023-05-01T05:03:41.132Z,19.95
2023-05-01T05:04:06.414Z,20.00
2023-05-01T05:04:28.404Z,20.01
2023-05-01T05:04:50.997Z,20.03
2023-05-01T05:05:12.782Z,20.03
2023-05-01T05:05:35.496Z,20.03
2023-05-01T05:06:00.664Z,20.03
2023-05-01T05:06:22.596Z,20.02
2023-05-01T05:06:44.353Z,19.99
2023-05-01T05:07:14.935Z,20.01
2023-05-01T05:08:15.087Z,19.99
2023-05-01T05:08:43.334Z,20.00
2023-05-01T05:09:05.534Z,20.03
2023-05-01T05:09:27.268Z,20.01
2023-05-01T05:09:49.128Z,20.01
2023-05-01T05:10:12.138Z,19.99
2023-05-01T05:10:36.233Z,20.03
2023-05-01T05:11:16.648Z,19.98
2023-05-01T05:11:52.191Z,20.00
2023-05-01T05:12:18.153Z,19.98
2023-05-01T05:12:40.076Z,20.00
2023-05-01T05:13:02.035Z,19.98
2023-05-01T05:13:23.704Z,19.99
2023-05-01T05:13:56.926Z,20.00
2023-05-01T05:14:18.878Z,19.98
2023-05-01T05:14:40.574Z,20.01
2023-05-01T05:15:03.231Z,20.00
2023-05-01T05:15:26.872Z,19.95
2023-05-01T05:15:49.608Z,20.00
2023-05-01T05:16:14.143Z,20.02
2023-05-01T05:16:36.842Z,20.00