createdAt,value
2023-03-29T00:00:42.163Z,20.45
2023-03-29T00:03:19.143Z,20.53
2023-03-29T00:05:49.058Z,20.32
2023-03-29T00:08:18.583Z,20.31
2023-03-29T00:10:50.139Z,20.09
2023-03-29T00:13:19.405Z,20.38
2023-03-29T00:15:47.618Z,20.48
2023-03-29T00:18:16.417Z,20.61
2023-03-29T00:20:44.817Z,20.48
2023-03-29T00:23:14.625Z,20.25
2023-03-29T00:25:46.150Z,20.04
2023-03-29T00:28:22.578Z,20.14
2023-03-29T00:30:51.530Z,20.11
2023-03-29T00:33:20.946Z,19.96
2023-03-29T00:35:50.118Z,20.21
2023-03-29T00:38:20.205Z,20.17
2023-03-29T00:40:48.592Z,20.26
2023-03-29T00:43:17.208Z,20.17
2023-03-29T00:45:45.569Z,20.17
2023-03-29T00:48:17.194Z,20.21
2023-03-29T00:50:49.058Z,20.03
2023-03-29T00:53:21.910Z,19.97
2023-03-29T00:55:54.129Z,20.14
2023-03-29T00:58:26.427Z,20.29
2023-03-29T01:01:02.602Z,20.18
2023-03-29T01:03:33.446Z,20.33
2023-03-29T01:06:05.146Z,20.17
2023-03-29T01:08:38.818Z,20.22
2023-03-29T01:11:11.525Z,20.17
2023-03-29T01:13:44.821Z,20.38
2023-03-29T01:16:13.885Z,20.73
2023-03-29T01:18:43.051Z,20.72
2023-03-29T01:21:19.593Z,20.62
2023-03-29T01:24:10.894Z,20.39
2023-03-29T01:26:46.869Z,20.74
2023-03-29T01:29:18.899Z,20.78
2023-03-29T01:31:50.103Z,21.01
2023-03-29T01:34:25.628Z,20.81
2023-03-29T01:37:00.419Z,21.02
2023-03-29T01:39:29.036Z,21.39
2023-03-29T01:42:07.037Z,20.99
2023-03-29T01:44:43.093Z,21.16
2023-03-29T01:47:17.209Z,21.29
2023-03-29T01:49:51.028Z,21.30
2023-03-29T01:52:23.600Z,21.44
2023-03-29T01:54:55.551Z,21.19
2023-03-29T01:57:25.189Z,21.79
2023-03-29T01:59:56.495Z,21.77
2023-03-29T02:02:25.935Z,21.86
2023-03-29T02:04:56.213Z,21.81
2023-03-29T02:07:27.162Z,21.94
2023-03-29T02:09:55.679Z,21.20
2023-03-29T02:12:24.150Z,22.03
2023-03-29T02:14:52.787Z,22.07
2023-03-29T02:17:24.191Z,21.95
2023-03-29T02:19:55.918Z,21.97
2023-03-29T02:22:25.973Z,22.42
2023-03-29T02:24:56.796Z,22.46
2023-03-29T02:27:25.059Z,22.52
2023-03-29T02:29:53.665Z,22.51
2023-03-29T02:32:26.465Z,22.40
2023-03-29T02:34:59.028Z,22.52
2023-03-29T02:37:30.346Z,22.37
2023-03-29T02:40:00.234Z,22.65
2023-03-29T02:42:29.301Z,22.69
2023-03-29T02:45:00.616Z,22.66
2023-03-29T02:47:32.765Z,22.59
2023-03-29T02:50:01.539Z,22.85
2023-03-29T02:52:34.266Z,22.51
2023-03-29T02:55:04.201Z,22.96
2023-03-29T02:57:32.547Z,22.77
2023-03-29T03:00:01.609Z,22.84
2023-03-29T03:02:31.436Z,22.54
2023-03-29T03:05:00.205Z,22.89
2023-03-29T03:07:28.810Z,23.00
2023-03-29T03:09:57.881Z,22.73
2023-03-29T03:12:26.375Z,22.95
2023-03-29T03:14:54.951Z,22.89
2023-03-29T03:17:23.523Z,22.97
2023-03-29T03:19:53.955Z,22.90
2023-03-29T03:22:22.211Z,23.01
2023-03-29T03:24:50.735Z,22.86
2023-03-29T03:27:19.083Z,22.68
2023-03-29T03:29:48.705Z,22.52
2023-03-29T03:32:17.572Z,22.79
2023-03-29T03:34:46.083Z,22.73
2023-03-29T03:37:15.730Z,22.68
2023-03-29T03:39:44.396Z,22.75
2023-03-29T03:42:12.812Z,22.71
2023-03-29T03:44:42.005Z,22.77
2023-03-29T03:47:10.377Z,22.72
2023-03-29T03:49:38.940Z,22.59
2023-03-29T03:52:07.108Z,22.70
2023-03-29T03:54:37.180Z,22.65
2023-03-29T03:57:05.624Z,23.02
2023-03-29T03:59:34.361Z,23.02
2023-03-29T04:02:02.659Z,22.86
2023-03-29T04:04:31.489Z,23.13
2023-03-29T04:07:02.807Z,23.24
2023-03-29T04:09:31.642Z,23.18
2023-03-29T04:12:02.035Z,22.85
2023-03-29T04:14:32.280Z,22.97
2023-03-29T04:17:00.556Z,23.00
2023-03-29T04:19:29.097Z,23.05
2023-03-29T04:21:57.507Z,23.14
2023-03-29T04:24:26.174Z,23.06
2023-03-29T04:26:54.365Z,23.17
2023-03-29T04:29:24.231Z,23.01
2023-03-29T04:31:52.790Z,23.43
2023-03-29T04:34:21.676Z,23.30
2023-03-29T04:36:50.343Z,23.19
2023-03-29T04:39:19.150Z,22.99
2023-03-29T04:41:47.448Z,23.47
2023-03-29T04:44:16.351Z,23.71
2023-03-29T04:46:46.174Z,23.38
2023-03-29T04:49:14.655Z,23.38
2023-03-29T04:51:43.600Z,23.02
2023-03-29T04:54:12.145Z,22.81
2023-03-29T04:56:40.620Z,22.10
2023-03-29T04:59:11.043Z,21.56
2023-03-29T05:01:39.710Z,21.24
2023-03-29T05:04:12.559Z,20.54
2023-03-29T05:06:41.236Z,19.39
2023-03-29T05:09:10.746Z,18.72
2023-03-29T05:11:38.910Z,18.26
2023-03-29T05:14:09.368Z,17.58
2023-03-29T05:16:38.153Z,17.09
2023-03-29T05:19:06.860Z,16.52
2023-03-29T05:21:36.725Z,15.90
2023-03-29T05:24:06.237Z,15.83
2023-03-29T05:26:34.771Z,15.38
2023-03-29T05:29:04.558Z,15.13
2023-03-29T05:31:33.155Z,14.86
2023-03-29T05:34:02.474Z,14.43
2023-03-29T05:36:30.818Z,14.03
2023-03-29T05:39:02.048Z,13.36
2023-03-29T05:41:30.834Z,13.32
2023-03-29T05:43:59.580Z,12.93
2023-03-29T05:46:28.199Z,12.63
2023-03-29T05:48:56.886Z,12.53
2023-03-29T05:51:25.173Z,11.98
2023-03-29T05:53:53.864Z,11.61
2023-03-29T05:56:23.579Z,11.48
2023-03-29T05:58:56.188Z,10.99
2023-03-29T06:01:24.784Z,10.46
2023-03-29T06:03:53.798Z,10.70
2023-03-29T06:06:22.389Z,10.62
2023-03-29T06:08:51.013Z,10.72
2023-03-29T06:11:19.637Z,10.10
2023-03-29T06:13:49.779Z,9.76
2023-03-29T06:16:18.205Z,9.47
2023-03-29T06:18:48.024Z,9.85
2023-03-29T06:21:16.893Z,9.64
2023-03-29T06:23:45.469Z,9.20
2023-03-29T06:26:14.069Z,9.02
2023-03-29T06:28:45.512Z,8.95
2023-03-29T06:31:15.764Z,8.16
2023-03-29T06:33:44.470Z,8.24
2023-03-29T06:36:16.108Z,7.35
2023-03-29T06:38:46.096Z,7.30
2023-03-29T06:41:15.120Z,7.05
2023-03-29T06:43:43.653Z,6.72
2023-03-29T06:46:13.653Z,6.77
2023-03-29T06:48:43.845Z,6.46
2023-03-29T06:51:12.296Z,6.17
2023-03-29T06:53:41.264Z,6.18
2023-03-29T06:56:10.387Z,6.02
2023-03-29T06:58:39.225Z,6.11
2023-03-29T07:01:08.104Z,6.08
2023-03-29T07:03:36.751Z,5.64
2023-03-29T07:06:11.768Z,5.36
2023-03-29T07:08:43.753Z,4.77
2023-03-29T07:11:13.972Z,4.57
2023-03-29T07:13:43.183Z,4.42
2023-03-29T07:16:13.179Z,4.19
2023-03-29T07:18:42.998Z,3.94
2023-03-29T07:21:13.825Z,3.46
2023-03-29T07:23:42.601Z,3.73
2023-03-29T07:26:12.133Z,3.89
2023-03-29T07:28:40.684Z,4.00
2023-03-29T07:31:11.096Z,4.09
2023-03-29T07:33:40.921Z,4.21
2023-03-29T07:36:09.964Z,3.96
2023-03-29T07:38:39.947Z,3.85
2023-03-29T07:41:08.749Z,4.05
2023-03-29T07:43:37.296Z,3.64
2023-03-29T07:46:07.001Z,3.45
2023-03-29T07:48:37.227Z,3.18
2023-03-29T07:51:06.228Z,3.30
2023-03-29T07:53:35.100Z,3.36
2023-03-29T07:56:05.650Z,3.12
2023-03-29T07:58:34.218Z,2.90
2023-03-29T08:01:02.710Z,3.11
2023-03-29T08:03:31.832Z,3.14
2023-03-29T08:06:03.048Z,2.93
2023-03-29T08:08:32.017Z,2.83
2023-03-29T08:11:00.473Z,2.71
2023-03-29T08:13:30.841Z,3.01
2023-03-29T08:15:59.195Z,2.65
2023-03-29T08:18:27.777Z,2.58
2023-03-29T08:20:56.189Z,2.32
2023-03-29T08:23:24.688Z,2.42
2023-03-29T08:25:53.747Z,1.96
2023-03-29T08:28:22.419Z,2.17
2023-03-29T08:30:52.906Z,2.02
2023-03-29T08:33:22.411Z,1.66
2023-03-29T08:35:51.519Z,1.93
2023-03-29T08:38:21.770Z,2.30
2023-03-29T08:40:50.766Z,1.71
2023-03-29T08:43:51.743Z,0.97
2023-03-29T08:46:34.503Z,0.86
2023-03-29T08:49:04.718Z,0.99
2023-03-29T08:51:34.380Z,1.03
2023-03-29T08:54:05.545Z,0.94
2023-03-29T08:56:36.754Z,1.19
2023-03-29T08:59:08.063Z,0.90
2023-03-29T09:01:38.543Z,0.51
2023-03-29T09:04:10.147Z,0.68
2023-03-29T09:06:40.791Z,0.48
2023-03-29T09:09:11.707Z,0.35
2023-03-29T09:11:48.634Z,0.56
2023-03-29T09:14:38.052Z,0.42
2023-03-29T09:17:16.985Z,0.36
2023-03-29T09:19:51.018Z,0.42
2023-03-29T09:22:24.461Z,0.43
2023-03-29T09:24:59.715Z,0.27
2023-03-29T09:27:31.616Z,0.00
2023-03-29T09:30:08.590Z,0.00
2023-03-29T09:32:42.409Z,0.00
2023-03-29T09:35:18.740Z,0.00
2023-03-29T09:37:49.091Z,0.00
2023-03-29T09:40:21.084Z,0.00
2023-03-29T09:42:51.208Z,0.00
2023-03-29T09:45:19.962Z,0.00
2023-03-29T09:47:51.976Z,0.00
2023-03-29T09:50:30.761Z,0.00
2023-03-29T09:52:59.973Z,0.00
2023-03-29T09:55:31.275Z,0.00
2023-03-29T09:58:02.250Z,0.00
2023-03-29T10:00:31.039Z,0.00
2023-03-29T10:03:01.080Z,0.00
2023-03-29T10:05:32.649Z,0.00
2023-03-29T10:08:02.431Z,0.00
2023-03-29T10:10:33.110Z,0.00
2023-03-29T10:13:01.812Z,0.00
2023-03-29T10:15:31.651Z,0.00
2023-03-29T10:18:03.620Z,0.00
2023-03-29T10:20:32.449Z,0.00
2023-03-29T10:23:00.893Z,0.00
2023-03-29T10:25:31.616Z,0.00
2023-03-29T10:28:05.612Z,0.00
2023-03-29T10:30:37.335Z,0.00
2023-03-29T10:33:09.264Z,0.00
2023-03-29T10:35:41.600Z,0.00
2023-03-29T10:38:13.457Z,0.00
2023-03-29T10:40:45.131Z,0.00
2023-03-29T10:43:15.925Z,0.00
2023-03-29T10:45:44.945Z,0.00
2023-03-29T10:48:16.542Z,0.00
2023-03-29T10:50:50.423Z,0.00
2023-03-29T10:53:24.271Z,0.00
2023-03-29T10:56:02.332Z,0.00
2023-03-29T10:58:40.866Z,0.00
2023-03-29T11:01:13.497Z,0.00
2023-03-29T11:04:09.374Z,0.00
2023-03-29T11:06:42.232Z,0.00
2023-03-29T11:09:21.487Z,0.00
2023-03-29T11:12:15.099Z,0.00
2023-03-29T11:14:54.528Z,0.00
2023-03-29T11:17:33.805Z,0.00
2023-03-29T11:20:12.700Z,0.00
2023-03-29T11:22:48.660Z,0.00
2023-03-29T11:25:29.603Z,0.00
2023-03-29T11:28:09.831Z,0.00
2023-03-29T11:30:44.573Z,0.00
2023-03-29T11:33:33.897Z,0.00
2023-03-29T11:36:13.399Z,0.00
2023-03-29T11:38:48.124Z,0.00
2023-03-29T11:41:21.205Z,0.01
2023-03-29T11:43:53.689Z,0.14
2023-03-29T11:46:27.366Z,0.19
2023-03-29T11:49:00.313Z,0.97
2023-03-29T11:51:33.977Z,1.36
2023-03-29T11:54:05.067Z,1.82
2023-03-29T11:56:37.972Z,2.45
2023-03-29T11:59:13.304Z,2.68
2023-03-29T12:01:44.878Z,3.96
2023-03-29T12:04:17.894Z,4.33
2023-03-29T12:06:52.518Z,4.54
2023-03-29T12:09:30.241Z,5.08
2023-03-29T12:12:05.278Z,4.94
2023-03-29T12:14:45.129Z,5.12
2023-03-29T12:17:16.837Z,5.93
2023-03-29T12:19:50.574Z,5.63
2023-03-29T12:22:20.999Z,5.91
2023-03-29T12:24:53.574Z,6.03
2023-03-29T12:27:26.786Z,5.81
2023-03-29T12:30:23.075Z,6.11
2023-03-29T12:33:07.429Z,5.93
2023-03-29T12:35:43.391Z,6.17
2023-03-29T12:38:18.112Z,6.48
2023-03-29T12:40:48.520Z,6.86
2023-03-29T12:43:22.412Z,6.69
2023-03-29T12:45:56.269Z,6.53
2023-03-29T12:48:26.959Z,7.19
2023-03-29T12:51:02.035Z,6.87
2023-03-29T12:53:35.820Z,7.07
2023-03-29T12:56:14.571Z,7.08
2023-03-29T12:58:51.874Z,6.92
2023-03-29T13:01:27.816Z,6.84
2023-03-29T13:04:15.755Z,6.84
2023-03-29T13:07:03.076Z,6.65
2023-03-29T13:09:51.431Z,7.38
2023-03-29T13:12:26.822Z,7.09
2023-03-29T13:14:57.520Z,7.64
2023-03-29T13:17:29.129Z,7.36
2023-03-29T13:20:15.750Z,7.50
2023-03-29T13:22:53.325Z,7.88
2023-03-29T13:25:36.642Z,7.20
2023-03-29T13:28:10.565Z,7.46
2023-03-29T13:30:47.664Z,7.35
2023-03-29T13:33:27.360Z,6.79
2023-03-29T13:36:05.297Z,7.54
2023-03-29T13:38:46.419Z,6.69
2023-03-29T13:41:29.234Z,6.68
2023-03-29T13:43:58.904Z,7.33
2023-03-29T13:46:41.092Z,7.08
2023-03-29T13:49:21.002Z,7.14
2023-03-29T13:52:12.676Z,6.93
2023-03-29T13:54:44.226Z,7.21
2023-03-29T13:57:18.533Z,7.70
2023-03-29T13:59:55.892Z,7.29
2023-03-29T14:02:35.216Z,7.56
2023-03-29T14:05:04.849Z,8.32
2023-03-29T14:07:35.555Z,8.17
2023-03-29T14:10:07.101Z,8.51
2023-03-29T14:12:41.720Z,8.64
2023-03-29T14:15:21.740Z,8.00
2023-03-29T14:18:01.990Z,8.37
2023-03-29T14:20:35.157Z,8.69
2023-03-29T14:23:11.067Z,8.66
2023-03-29T14:25:41.657Z,8.61
2023-03-29T14:28:26.061Z,9.33
2023-03-29T14:30:58.087Z,9.84
2023-03-29T14:33:27.783Z,9.57
2023-03-29T14:36:01.123Z,10.30
2023-03-29T14:38:30.523Z,9.57
2023-03-29T14:41:01.422Z,9.66
2023-03-29T14:43:35.764Z,9.40
2023-03-29T14:46:06.639Z,9.50
2023-03-29T14:48:36.309Z,9.49
2023-03-29T14:51:08.162Z,9.73
2023-03-29T14:53:38.221Z,9.58
2023-03-29T14:56:08.381Z,9.72
2023-03-29T14:58:38.636Z,9.66
2023-03-29T15:01:09.226Z,9.94
2023-03-29T15:03:50.740Z,9.64
2023-03-29T15:06:20.075Z,9.95
2023-03-29T15:09:02.053Z,9.81
2023-03-29T15:11:34.554Z,9.99
2023-03-29T15:14:06.901Z,9.94
2023-03-29T15:16:39.222Z,10.34
2023-03-29T15:19:08.183Z,10.52
2023-03-29T15:21:37.084Z,10.20
2023-03-29T15:24:06.729Z,10.20
2023-03-29T15:26:37.666Z,10.24
2023-03-29T15:29:13.424Z,10.30
2023-03-29T15:31:43.493Z,10.59
2023-03-29T15:34:13.762Z,10.63
2023-03-29T15:36:43.512Z,10.62
2023-03-29T15:39:13.507Z,10.68
2023-03-29T15:41:42.447Z,10.58
2023-03-29T15:44:12.861Z,10.44
2023-03-29T15:46:42.034Z,10.53
2023-03-29T15:49:12.540Z,10.78
2023-03-29T15:51:42.265Z,10.64
2023-03-29T15:54:13.014Z,10.69
2023-03-29T15:56:47.815Z,10.67
2023-03-29T15:59:22.049Z,11.18
2023-03-29T16:01:54.865Z,11.35
2023-03-29T16:04:23.885Z,11.28
2023-03-29T16:06:55.455Z,10.95
2023-03-29T16:09:25.563Z,11.27
2023-03-29T16:11:54.340Z,11.42
2023-03-29T16:14:27.295Z,10.93
2023-03-29T16:16:58.329Z,11.40
2023-03-29T16:19:28.291Z,11.34
2023-03-29T16:21:57.523Z,11.25
2023-03-29T16:24:28.203Z,11.01
2023-03-29T16:27:01.632Z,11.18
2023-03-29T16:29:31.935Z,11.09
2023-03-29T16:32:00.992Z,11.19
2023-03-29T16:34:30.314Z,11.19
2023-03-29T16:36:59.475Z,11.41
2023-03-29T16:39:28.493Z,11.46
2023-03-29T16:41:57.583Z,11.11
2023-03-29T16:44:28.469Z,11.48
2023-03-29T16:46:59.279Z,11.48
2023-03-29T16:49:32.704Z,11.29
2023-03-29T16:52:01.854Z,11.47
2023-03-29T16:54:33.744Z,11.45
2023-03-29T16:57:02.576Z,11.53
2023-03-29T16:59:31.464Z,11.42
2023-03-29T17:02:01.831Z,11.37
2023-03-29T17:04:30.423Z,11.45
2023-03-29T17:07:00.541Z,11.27
2023-03-29T17:09:30.007Z,11.49
2023-03-29T17:11:58.941Z,11.56
2023-03-29T17:14:27.542Z,11.62
2023-03-29T17:16:59.544Z,11.33
2023-03-29T17:19:29.596Z,11.42
2023-03-29T17:21:58.245Z,11.71
2023-03-29T17:24:26.688Z,12.02
2023-03-29T17:26:55.558Z,11.82
2023-03-29T17:29:24.074Z,12.05
2023-03-29T17:31:53.881Z,12.00
2023-03-29T17:34:22.604Z,12.21
2023-03-29T17:36:56.492Z,11.99
2023-03-29T17:39:27.433Z,12.35
2023-03-29T17:41:56.336Z,12.78
2023-03-29T17:44:25.037Z,12.52
2023-03-29T17:46:56.926Z,12.60
2023-03-29T17:49:25.556Z,12.79
2023-03-29T17:51:55.894Z,13.06
2023-03-29T17:54:24.617Z,13.41
2023-03-29T17:56:53.393Z,13.21
2023-03-29T17:59:21.929Z,13.19
2023-03-29T18:01:51.446Z,13.32
2023-03-29T18:04:20.321Z,13.36
2023-03-29T18:06:49.280Z,13.43
2023-03-29T18:09:19.356Z,13.35
2023-03-29T18:11:48.113Z,13.57
2023-03-29T18:14:16.639Z,13.66
2023-03-29T18:16:45.645Z,13.42
2023-03-29T18:19:14.125Z,13.56
2023-03-29T18:21:43.296Z,13.66
2023-03-29T18:24:11.811Z,13.94
2023-03-29T18:26:42.049Z,13.93
2023-03-29T18:29:10.845Z,14.01
2023-03-29T18:31:40.041Z,13.96
2023-03-29T18:34:08.451Z,14.04
2023-03-29T18:36:37.206Z,14.13
2023-03-29T18:39:06.193Z,14.15
2023-03-29T18:41:35.753Z,13.97
2023-03-29T18:44:07.773Z,13.97
2023-03-29T18:46:36.589Z,14.17
2023-03-29T18:49:04.945Z,14.54
2023-03-29T18:51:34.384Z,14.64
2023-03-29T18:54:04.327Z,14.40
2023-03-29T18:56:33.059Z,14.58
2023-03-29T18:59:05.192Z,14.75
2023-03-29T19:01:35.190Z,14.40
2023-03-29T19:04:03.564Z,14.85
2023-03-29T19:06:32.141Z,15.13
2023-03-29T19:09:02.134Z,14.95
2023-03-29T19:11:30.953Z,14.90
2023-03-29T19:14:01.898Z,15.04
2023-03-29T19:16:30.608Z,15.48
2023-03-29T19:19:00.362Z,14.79
2023-03-29T19:21:31.730Z,15.26
2023-03-29T19:24:01.089Z,15.18
2023-03-29T19:26:29.809Z,15.29
2023-03-29T19:28:58.268Z,15.31
2023-03-29T19:31:27.687Z,15.57
2023-03-29T19:33:56.288Z,15.58
2023-03-29T19:36:26.305Z,15.35
2023-03-29T19:38:55.799Z,15.52
2023-03-29T19:41:24.608Z,15.71
2023-03-29T19:43:52.903Z,15.87
2023-03-29T19:46:21.566Z,15.87
2023-03-29T19:48:51.854Z,16.08
2023-03-29T19:51:20.696Z,15.91
2023-03-29T19:53:50.370Z,16.23
2023-03-29T19:56:19.052Z,16.22
2023-03-29T19:58:48.279Z,16.55
2023-03-29T20:01:21.057Z,16.52
2023-03-29T20:03:50.068Z,16.10
2023-03-29T20:06:19.668Z,16.67
2023-03-29T20:08:48.224Z,16.57
2023-03-29T20:11:23.774Z,16.43
2023-03-29T20:13:52.140Z,16.59
2023-03-29T20:16:24.442Z,16.51
2023-03-29T20:18:54.140Z,16.84
2023-03-29T20:21:22.901Z,16.92
2023-03-29T20:23:51.413Z,17.14
2023-03-29T20:26:21.531Z,16.82
2023-03-29T20:28:50.152Z,16.63
2023-03-29T20:31:18.766Z,16.99
2023-03-29T20:33:47.070Z,16.89
2023-03-29T20:36:18.691Z,17.16
2023-03-29T20:38:46.879Z,16.16
2023-03-29T20:41:15.358Z,16.96
2023-03-29T20:43:46.410Z,16.81
2023-03-29T20:46:18.531Z,16.03
2023-03-29T20:48:53.465Z,16.76
2023-03-29T20:51:22.764Z,16.78
2023-03-29T20:53:51.186Z,16.81
2023-03-29T20:56:20.934Z,17.35
2023-03-29T20:58:50.814Z,17.39
2023-03-29T21:01:21.813Z,17.36
2023-03-29T21:03:50.631Z,17.18
2023-03-29T21:06:19.348Z,17.14
2023-03-29T21:08:48.450Z,17.36
2023-03-29T21:11:17.015Z,17.44
2023-03-29T21:13:45.221Z,17.85
2023-03-29T21:16:15.774Z,17.15
2023-03-29T21:18:44.156Z,17.79
2023-03-29T21:21:13.192Z,17.74
2023-03-29T21:23:41.501Z,17.53
2023-03-29T21:26:10.134Z,17.70
2023-03-29T21:28:38.762Z,17.98
2023-03-29T21:31:08.151Z,17.57
2023-03-29T21:33:38.038Z,17.57
2023-03-29T21:36:08.332Z,17.34
2023-03-29T21:38:36.849Z,17.32
2023-03-29T21:41:06.920Z,17.41
2023-03-29T21:43:35.595Z,17.50
2023-03-29T21:46:04.511Z,17.43
2023-03-29T21:48:33.459Z,17.32
2023-03-29T21:51:03.786Z,17.09
2023-03-29T21:53:32.231Z,17.39
2023-03-29T21:56:00.726Z,17.39
2023-03-29T21:58:29.039Z,17.40
2023-03-29T22:00:57.904Z,17.48
2023-03-29T22:03:26.308Z,17.50
2023-03-29T22:06:03.694Z,17.17
2023-03-29T22:08:32.196Z,17.45
2023-03-29T22:11:08.204Z,17.16
2023-03-29T22:13:36.835Z,17.49
2023-03-29T22:16:06.365Z,17.42
2023-03-29T22:18:43.817Z,17.40
2023-03-29T22:21:15.723Z,17.31
2023-03-29T22:23:44.860Z,17.79
2023-03-29T22:26:15.336Z,17.43
2023-03-29T22:28:43.724Z,17.49
2023-03-29T22:31:14.752Z,17.69
2023-03-29T22:33:43.366Z,17.82
2023-03-29T22:36:18.295Z,17.81
2023-03-29T22:38:47.540Z,18.18
2023-03-29T22:41:17.286Z,18.40
2023-03-29T22:43:45.656Z,18.34
2023-03-29T22:46:15.244Z,18.10
2023-03-29T22:48:43.465Z,18.25
2023-03-29T22:51:12.173Z,18.52
2023-03-29T22:53:41.979Z,18.21
2023-03-29T22:56:10.701Z,18.30
2023-03-29T22:58:40.404Z,18.71
2023-03-29T23:01:09.391Z,18.46
2023-03-29T23:03:38.054Z,18.88
2023-03-29T23:06:07.250Z,19.05
2023-03-29T23:08:36.533Z,18.95
2023-03-29T23:11:07.515Z,18.55
2023-03-29T23:13:36.261Z,18.74
2023-03-29T23:16:05.424Z,19.15
2023-03-29T23:18:37.551Z,19.09
2023-03-29T23:21:09.062Z,19.42
2023-03-29T23:23:37.544Z,19.18
2023-03-29T23:26:10.463Z,19.15
2023-03-29T23:28:39.045Z,19.51
2023-03-29T23:31:10.656Z,19.71
2023-03-29T23:33:40.427Z,18.62
2023-03-29T23:36:11.102Z,19.13
2023-03-29T23:38:40.711Z,19.29
2023-03-29T23:41:12.906Z,19.24
2023-03-29T23:43:43.933Z,19.35
2023-03-29T23:46:14.180Z,19.32
2023-03-29T23:48:46.123Z,19.17
2023-03-29T23:51:14.713Z,19.45
2023-03-29T23:53:43.027Z,19.36
2023-03-29T23:56:13.368Z,19.41
2023-03-29T23:58:41.565Z,19.62
