createdAt,value
2018-09-06T00:00:48.095Z,1016.42
2018-09-06T00:01:48.073Z,1016.42
2018-09-06T00:02:48.051Z,1016.39
2018-09-06T00:03:48.025Z,1016.37
2018-09-06T00:04:48.019Z,1016.42
2018-09-06T00:05:47.981Z,1016.35
2018-09-06T00:06:47.960Z,1016.40
2018-09-06T00:07:47.935Z,1016.38
2018-09-06T00:08:47.914Z,1016.35
2018-09-06T00:09:47.890Z,1016.38
2018-09-06T00:10:47.867Z,1016.35
2018-09-06T00:11:47.844Z,1016.36
2018-09-06T00:12:47.822Z,1016.36
2018-09-06T00:13:47.799Z,1016.36
2018-09-06T00:14:47.777Z,1016.35
2018-09-06T00:15:47.753Z,1016.33
2018-09-06T00:16:47.730Z,1016.33
2018-09-06T00:17:47.707Z,1016.33
2018-09-06T00:18:47.686Z,1016.33
2018-09-06T00:19:47.661Z,1016.34
2018-09-06T00:20:47.638Z,1016.32
2018-09-06T00:21:47.619Z,1016.33
2018-09-06T00:22:47.593Z,1016.30
2018-09-06T00:23:47.569Z,1016.30
2018-09-06T00:24:47.548Z,1016.28
2018-09-06T00:25:47.524Z,1016.28
2018-09-06T00:26:47.503Z,1016.29
2018-09-06T00:27:47.480Z,1016.29
2018-09-06T00:28:47.456Z,1016.26
2018-09-06T00:29:47.436Z,1016.25
2018-09-06T00:30:47.411Z,1016.27
2018-09-06T00:31:47.389Z,1016.24
2018-09-06T00:32:47.365Z,1016.23
2018-09-06T00:33:47.344Z,1016.23
2018-09-06T00:34:47.338Z,1016.24
2018-09-06T00:35:47.297Z,1016.23
2018-09-06T00:36:47.275Z,1016.26
2018-09-06T00:37:47.250Z,1016.22
2018-09-06T00:38:47.229Z,1016.22
2018-09-06T00:39:47.204Z,1016.24
2018-09-06T00:40:47.181Z,1016.24
2018-09-06T00:41:47.159Z,1016.20
2018-09-06T00:42:47.138Z,1016.19
2018-09-06T00:43:47.114Z,1016.18
2018-09-06T00:44:47.091Z,1016.17
2018-09-06T00:45:47.068Z,1016.19
2018-09-06T00:46:47.045Z,1016.17
2018-09-06T00:47:47.022Z,1016.16
2018-09-06T00:48:47.000Z,1016.18
2018-09-06T00:49:46.975Z,1016.13
2018-09-06T00:50:46.952Z,1016.15
2018-09-06T00:51:46.929Z,1016.17
2018-09-06T00:52:46.906Z,1016.16
2018-09-06T00:53:46.884Z,1016.17
2018-09-06T00:54:46.860Z,1016.16
2018-09-06T00:55:46.838Z,1016.19
2018-09-06T00:56:46.814Z,1016.20
2018-09-06T00:57:46.792Z,1016.21
2018-09-06T00:58:46.770Z,1016.20
2018-09-06T00:59:46.747Z,1016.19
2018-09-06T01:00:46.722Z,1016.20
2018-09-06T01:01:46.703Z,1016.19
2018-09-06T01:02:46.677Z,1016.19
2018-09-06T01:03:46.655Z,1016.16
2018-09-06T01:04:46.634Z,1016.20
2018-09-06T01:05:46.608Z,1016.18
2018-09-06T01:06:46.586Z,1016.15
2018-09-06T01:07:46.563Z,1016.14
2018-09-06T01:08:46.541Z,1016.09
2018-09-06T01:09:46.519Z,1016.11
2018-09-06T01:10:46.494Z,1016.06
2018-09-06T01:11:46.471Z,1016.05
2018-09-06T01:12:46.449Z,1016.02
2018-09-06T01:13:46.425Z,1015.99
2018-09-06T01:14:46.403Z,1016.00
2018-09-06T01:15:46.380Z,1016.00
2018-09-06T01:16:46.356Z,1015.98
2018-09-06T01:17:46.336Z,1016.00
2018-09-06T01:18:46.312Z,1016.01
2018-09-06T01:19:46.288Z,1015.99
2018-09-06T01:20:46.268Z,1015.96
2018-09-06T01:21:46.248Z,1015.98
2018-09-06T01:22:46.220Z,1015.95
2018-09-06T01:23:46.194Z,1015.93
2018-09-06T01:24:46.174Z,1015.95
2018-09-06T01:25:46.149Z,1015.96
2018-09-06T01:26:46.127Z,1015.92
2018-09-06T01:27:46.104Z,1015.92
2018-09-06T01:28:46.081Z,1015.91
2018-09-06T01:29:46.056Z,1015.92
2018-09-06T01:30:46.035Z,1015.90
2018-09-06T01:31:46.011Z,1015.87
2018-09-06T01:32:45.987Z,1015.85
2018-09-06T01:33:45.964Z,1015.86
2018-09-06T01:34:45.940Z,1015.86
2018-09-06T01:35:45.917Z,1015.88
2018-09-06T01:36:45.897Z,1015.85
2018-09-06T01:37:45.872Z,1015.84
2018-09-06T01:38:45.852Z,1015.82
2018-09-06T01:39:45.826Z,1015.83
2018-09-06T01:40:45.802Z,1015.76
2018-09-06T01:41:45.779Z,1015.81
2018-09-06T01:42:45.757Z,1015.78
2018-09-06T01:43:45.733Z,1015.79
2018-09-06T01:44:45.711Z,1015.80
2018-09-06T01:45:45.686Z,1015.76
2018-09-06T01:46:45.664Z,1015.76
2018-09-06T01:47:45.640Z,1015.79
2018-09-06T01:48:45.618Z,1015.82
2018-09-06T01:49:45.594Z,1015.74
2018-09-06T01:50:45.574Z,1015.77
2018-09-06T01:51:45.547Z,1015.77
2018-09-06T01:52:45.526Z,1015.77
2018-09-06T01:53:45.502Z,1015.78
2018-09-06T01:54:45.482Z,1015.76
2018-09-06T01:55:45.457Z,1015.76
2018-09-06T01:56:45.432Z,1015.76
2018-09-06T01:57:45.408Z,1015.76
2018-09-06T01:58:45.388Z,1015.73
2018-09-06T01:59:45.366Z,1015.77
2018-09-06T02:00:45.341Z,1015.74
2018-09-06T02:01:45.318Z,1015.72
2018-09-06T02:02:45.295Z,1015.74
2018-09-06T02:03:45.269Z,1015.71
2018-09-06T02:04:45.247Z,1015.69
2018-09-06T02:05:45.226Z,1015.64
2018-09-06T02:06:45.201Z,1015.68
2018-09-06T02:07:45.177Z,1015.64
2018-09-06T02:08:45.154Z,1015.64
2018-09-06T02:09:45.132Z,1015.65
2018-09-06T02:10:45.109Z,1015.66
2018-09-06T02:11:45.084Z,1015.64
2018-09-06T02:12:45.062Z,1015.67
2018-09-06T02:13:45.039Z,1015.63
2018-09-06T02:14:45.017Z,1015.62
2018-09-06T02:15:44.992Z,1015.60
2018-09-06T02:16:44.968Z,1015.61
2018-09-06T02:17:44.945Z,1015.61
2018-09-06T02:18:44.926Z,1015.62
2018-09-06T02:19:44.897Z,1015.61
2018-09-06T02:20:44.874Z,1015.60
2018-09-06T02:21:44.852Z,1015.59
2018-09-06T02:22:44.830Z,1015.55
2018-09-06T02:23:44.806Z,1015.56
2018-09-06T02:24:44.787Z,1015.53
2018-09-06T02:25:44.761Z,1015.54
2018-09-06T02:26:44.737Z,1015.56
2018-09-06T02:27:44.715Z,1015.53
2018-09-06T02:28:44.691Z,1015.58
2018-09-06T02:29:44.668Z,1015.51
2018-09-06T02:30:44.644Z,1015.51
2018-09-06T02:31:44.621Z,1015.52
2018-09-06T02:32:44.599Z,1015.49
2018-09-06T02:33:44.575Z,1015.50
2018-09-06T02:34:44.554Z,1015.47
2018-09-06T02:35:44.528Z,1015.50
2018-09-06T02:36:44.504Z,1015.48
2018-09-06T02:37:44.481Z,1015.53
2018-09-06T02:38:44.459Z,1015.50
2018-09-06T02:39:44.434Z,1015.48
2018-09-06T02:40:44.413Z,1015.52
2018-09-06T02:41:44.390Z,1015.50
2018-09-06T02:42:44.426Z,1015.50
2018-09-06T02:43:44.342Z,1015.46
2018-09-06T02:44:44.321Z,1015.41
2018-09-06T02:45:44.295Z,1015.44
2018-09-06T02:46:44.274Z,1015.48
2018-09-06T02:47:44.250Z,1015.43
2018-09-06T02:48:44.227Z,1015.41
2018-09-06T02:49:44.205Z,1015.41
2018-09-06T02:50:44.183Z,1015.38
2018-09-06T02:51:44.158Z,1015.40
2018-09-06T02:52:44.134Z,1015.35
2018-09-06T02:53:44.123Z,1015.32
2018-09-06T02:54:44.089Z,1015.32
2018-09-06T02:55:44.066Z,1015.27
2018-09-06T02:56:44.042Z,1015.22
2018-09-06T02:57:44.019Z,1015.22
2018-09-06T02:58:43.997Z,1015.19
2018-09-06T02:59:43.972Z,1015.19
2018-09-06T03:00:43.955Z,1015.18
2018-09-06T03:01:43.930Z,1015.20
2018-09-06T03:02:43.909Z,1015.17
2018-09-06T03:03:43.881Z,1015.16
2018-09-06T03:04:43.858Z,1015.21
2018-09-06T03:05:43.838Z,1015.15
2018-09-06T03:06:43.811Z,1015.19
2018-09-06T03:07:43.789Z,1015.17
2018-09-06T03:08:43.766Z,1015.13
2018-09-06T03:09:43.742Z,1015.13
2018-09-06T03:10:43.721Z,1015.12
2018-09-06T03:11:43.697Z,1015.12
2018-09-06T03:12:43.674Z,1015.15
2018-09-06T03:13:43.650Z,1015.14
2018-09-06T03:14:43.629Z,1015.12
2018-09-06T03:15:43.604Z,1015.12
2018-09-06T03:16:43.581Z,1015.15
2018-09-06T03:17:43.560Z,1015.09
2018-09-06T03:18:43.536Z,1015.09
2018-09-06T03:19:43.513Z,1015.10
2018-09-06T03:20:43.492Z,1015.09
2018-09-06T03:21:43.468Z,1015.09
2018-09-06T03:22:43.444Z,1015.05
2018-09-06T03:23:43.426Z,1015.06
2018-09-06T03:24:43.398Z,1015.09
2018-09-06T03:25:43.374Z,1015.05
2018-09-06T03:26:43.351Z,1015.04
2018-09-06T03:27:43.328Z,1015.06
2018-09-06T03:28:43.306Z,1015.01
2018-09-06T03:29:43.282Z,1014.96
2018-09-06T03:30:43.261Z,1014.99
2018-09-06T03:31:43.235Z,1015.02
2018-09-06T03:32:43.213Z,1014.96
2018-09-06T03:33:43.190Z,1014.97
2018-09-06T03:34:43.166Z,1014.93
2018-09-06T03:35:43.143Z,1014.96
2018-09-06T03:36:43.119Z,1014.93
2018-09-06T03:37:43.098Z,1014.93
2018-09-06T03:38:43.073Z,1014.94
2018-09-06T03:39:43.049Z,1014.89
2018-09-06T03:40:43.027Z,1014.90
2018-09-06T03:41:43.004Z,1014.95
2018-09-06T03:42:42.983Z,1014.94
2018-09-06T03:43:42.957Z,1014.92
2018-09-06T03:44:42.934Z,1014.90
2018-09-06T03:45:42.912Z,1014.92
2018-09-06T03:46:42.889Z,1014.91
2018-09-06T03:47:42.864Z,1014.89
2018-09-06T03:48:42.840Z,1014.91
2018-09-06T03:49:42.819Z,1014.88
2018-09-06T03:50:42.796Z,1014.85
2018-09-06T03:51:42.773Z,1014.84
2018-09-06T03:52:42.748Z,1014.85
2018-09-06T03:53:42.728Z,1014.82
2018-09-06T03:54:42.702Z,1014.83
2018-09-06T03:55:42.681Z,1014.88
2018-09-06T03:56:42.653Z,1014.83
2018-09-06T03:57:42.632Z,1014.83
2018-09-06T03:58:42.608Z,1014.84
2018-09-06T03:59:42.583Z,1014.84
2018-09-06T04:00:42.561Z,1014.86
2018-09-06T04:01:42.539Z,1014.86
2018-09-06T04:02:42.515Z,1014.84
2018-09-06T04:03:42.492Z,1014.89
2018-09-06T04:04:42.468Z,1014.84
2018-09-06T04:05:42.444Z,1014.81
2018-09-06T04:06:42.425Z,1014.82
2018-09-06T04:07:42.396Z,1014.82
2018-09-06T04:08:42.376Z,1014.84
2018-09-06T04:09:42.352Z,1014.82
2018-09-06T04:10:42.328Z,1014.84
2018-09-06T04:11:42.305Z,1014.84
2018-09-06T04:12:42.281Z,1014.88
2018-09-06T04:13:42.260Z,1014.83
2018-09-06T04:14:42.235Z,1014.87
2018-09-06T04:15:42.210Z,1014.86
2018-09-06T04:16:42.189Z,1014.85
2018-09-06T04:17:42.165Z,1014.83
2018-09-06T04:18:42.141Z,1014.82
2018-09-06T04:19:42.117Z,1014.82
2018-09-06T04:20:42.093Z,1014.84
2018-09-06T04:21:42.071Z,1014.81
2018-09-06T04:22:42.048Z,1014.84
2018-09-06T04:23:42.023Z,1014.81
2018-09-06T04:24:42.001Z,1014.80
2018-09-06T04:25:41.977Z,1014.73
2018-09-06T04:26:41.954Z,1014.79
2018-09-06T04:27:41.929Z,1014.75
2018-09-06T04:28:41.907Z,1014.74
2018-09-06T04:29:41.882Z,1014.75
2018-09-06T04:30:41.859Z,1014.74
2018-09-06T04:31:41.837Z,1014.76
2018-09-06T04:32:41.813Z,1014.76
2018-09-06T04:33:41.789Z,1014.78
2018-09-06T04:34:41.767Z,1014.77
2018-09-06T04:35:41.743Z,1014.81
2018-09-06T04:36:41.721Z,1014.79
2018-09-06T04:37:41.698Z,1014.81
2018-09-06T04:38:41.678Z,1014.81
2018-09-06T04:39:41.648Z,1014.79
2018-09-06T04:40:41.637Z,1014.80
2018-09-06T04:41:41.602Z,1014.77
2018-09-06T04:42:41.579Z,1014.78
2018-09-06T04:43:41.570Z,1014.79
2018-09-06T04:44:41.532Z,1014.82
2018-09-06T04:45:41.509Z,1014.83
2018-09-06T04:46:41.485Z,1014.84
2018-09-06T04:47:41.462Z,1014.83
2018-09-06T04:48:41.438Z,1014.85
2018-09-06T04:49:41.415Z,1014.82
2018-09-06T04:50:41.392Z,1014.82
2018-09-06T04:51:41.370Z,1014.82
2018-09-06T04:52:41.345Z,1014.88
2018-09-06T04:53:41.321Z,1014.80
2018-09-06T04:54:41.298Z,1014.80
2018-09-06T04:55:41.275Z,1014.79
2018-09-06T04:56:41.251Z,1014.80
2018-09-06T04:57:41.228Z,1014.78
2018-09-06T04:58:41.204Z,1014.77
2018-09-06T04:59:41.179Z,1014.79
2018-09-06T05:00:41.158Z,1014.73
2018-09-06T05:01:41.134Z,1014.73
2018-09-06T05:02:41.125Z,1014.72
2018-09-06T05:03:41.089Z,1014.75
2018-09-06T05:04:41.064Z,1014.76
2018-09-06T05:05:41.041Z,1014.74
2018-09-06T05:06:41.017Z,1014.75
2018-09-06T05:07:40.993Z,1014.73
2018-09-06T05:08:40.969Z,1014.71
2018-09-06T05:09:40.945Z,1014.73
2018-09-06T05:10:40.922Z,1014.73
2018-09-06T05:11:40.897Z,1014.68
2018-09-06T05:12:40.876Z,1014.70
2018-09-06T05:13:40.854Z,1014.73
2018-09-06T05:14:40.829Z,1014.72
2018-09-06T05:15:40.805Z,1014.73
2018-09-06T05:16:40.782Z,1014.72
2018-09-06T05:17:40.766Z,1014.75
2018-09-06T05:18:40.738Z,1014.78
2018-09-06T05:19:40.713Z,1014.77
2018-09-06T05:20:40.689Z,1014.80
2018-09-06T05:21:40.667Z,1014.76
2018-09-06T05:22:40.644Z,1014.80
2018-09-06T05:23:40.619Z,1014.77
2018-09-06T05:24:40.597Z,1014.76
2018-09-06T05:25:40.575Z,1014.80
2018-09-06T05:26:40.556Z,1014.73
2018-09-06T05:27:40.528Z,1014.77
2018-09-06T05:28:40.507Z,1014.75
2018-09-06T05:29:40.483Z,1014.78
2018-09-06T05:30:40.470Z,1014.77
2018-09-06T05:31:40.438Z,1014.78
2018-09-06T05:32:40.416Z,1014.74
2018-09-06T05:33:40.392Z,1014.77
2018-09-06T05:34:40.370Z,1014.76
2018-09-06T05:35:40.346Z,1014.76
2018-09-06T05:36:40.327Z,1014.76
2018-09-06T05:37:40.300Z,1014.77
2018-09-06T05:38:40.279Z,1014.78
2018-09-06T05:39:40.258Z,1014.72
2018-09-06T05:40:40.234Z,1014.74
2018-09-06T05:41:40.211Z,1014.74
2018-09-06T05:42:40.188Z,1014.70
2018-09-06T05:43:40.165Z,1014.69
2018-09-06T05:44:40.144Z,1014.70
2018-09-06T05:45:40.121Z,1014.71
2018-09-06T05:46:40.099Z,1014.71
2018-09-06T05:47:40.076Z,1014.68
2018-09-06T05:48:40.055Z,1014.72
2018-09-06T05:49:40.032Z,1014.75
2018-09-06T05:50:40.011Z,1014.73
2018-09-06T05:51:39.996Z,1014.73
2018-09-06T05:52:39.965Z,1014.74
2018-09-06T05:53:39.943Z,1014.73
2018-09-06T05:54:39.925Z,1014.73
2018-09-06T05:55:39.897Z,1014.68
2018-09-06T05:56:39.880Z,1014.68
2018-09-06T05:57:39.855Z,1014.68
2018-09-06T05:58:39.832Z,1014.70
2018-09-06T05:59:39.890Z,1014.68
2018-09-06T06:00:39.786Z,1014.70
2018-09-06T06:01:39.765Z,1014.67
2018-09-06T06:02:39.744Z,1014.69
2018-09-06T06:03:39.721Z,1014.69
2018-09-06T06:04:39.697Z,1014.75
2018-09-06T06:05:39.676Z,1014.77
2018-09-06T06:06:39.654Z,1014.77
2018-09-06T06:07:39.631Z,1014.74
2018-09-06T06:08:39.610Z,1014.74
2018-09-06T06:09:39.589Z,1014.72
2018-09-06T06:10:39.567Z,1014.73
2018-09-06T06:11:39.605Z,1014.76
2018-09-06T06:12:39.522Z,1014.77
2018-09-06T06:13:39.501Z,1014.76
2018-09-06T06:14:39.479Z,1014.76
2018-09-06T06:15:39.454Z,1014.78
2018-09-06T06:16:39.433Z,1014.76
2018-09-06T06:17:39.413Z,1014.77
2018-09-06T06:18:39.390Z,1014.78
2018-09-06T06:19:39.369Z,1014.83
2018-09-06T06:20:39.344Z,1014.81
2018-09-06T06:21:39.322Z,1014.79
2018-09-06T06:22:39.302Z,1014.80
2018-09-06T06:23:39.278Z,1014.82
2018-09-06T06:24:39.257Z,1014.80
2018-09-06T06:25:39.234Z,1014.81
2018-09-06T06:26:39.214Z,1014.82
2018-09-06T06:27:39.191Z,1014.81
2018-09-06T06:28:39.170Z,1014.87
2018-09-06T06:29:39.146Z,1014.82
2018-09-06T06:30:39.124Z,1014.84
2018-09-06T06:31:39.103Z,1014.82
2018-09-06T06:32:39.082Z,1014.84
2018-09-06T06:33:39.061Z,1014.82
2018-09-06T06:34:39.037Z,1014.82
2018-09-06T06:35:39.015Z,1014.82
2018-09-06T06:36:38.994Z,1014.76
2018-09-06T06:37:38.972Z,1014.76
2018-09-06T06:38:38.949Z,1014.79
2018-09-06T06:39:38.928Z,1014.75
2018-09-06T06:40:38.908Z,1014.72
2018-09-06T06:41:38.886Z,1014.74
2018-09-06T06:42:38.864Z,1014.74
2018-09-06T06:43:38.842Z,1014.72
2018-09-06T06:44:38.819Z,1014.72
2018-09-06T06:45:38.798Z,1014.70
2018-09-06T06:46:38.777Z,1014.73
2018-09-06T06:47:38.756Z,1014.73
2018-09-06T06:48:38.736Z,1014.72
2018-09-06T06:49:38.712Z,1014.73
2018-09-06T06:50:38.691Z,1014.69
2018-09-06T06:51:38.702Z,1014.73
2018-09-06T06:52:38.648Z,1014.74
2018-09-06T06:53:38.643Z,1014.71
2018-09-06T06:54:38.606Z,1014.67
2018-09-06T06:55:38.585Z,1014.74
2018-09-06T06:56:38.564Z,1014.68
2018-09-06T06:57:38.542Z,1014.71
2018-09-06T06:58:38.534Z,1014.71
2018-09-06T06:59:38.500Z,1014.74
2018-09-06T07:00:38.480Z,1014.73
2018-09-06T07:01:38.459Z,1014.72
2018-09-06T07:02:38.437Z,1014.70
2018-09-06T07:03:38.416Z,1014.70
2018-09-06T07:04:38.472Z,1014.63
2018-09-06T07:05:38.375Z,1014.63
2018-09-06T07:06:38.360Z,1014.58
2018-09-06T07:07:38.333Z,1014.59
2018-09-06T07:08:38.312Z,1014.58
2018-09-06T07:09:38.294Z,1014.58
2018-09-06T07:10:38.272Z,1014.57
2018-09-06T07:11:38.251Z,1014.55
2018-09-06T07:12:38.231Z,1014.51
2018-09-06T07:13:38.210Z,1014.54
2018-09-06T07:14:38.189Z,1014.52
2018-09-06T07:15:38.169Z,1014.49
2018-09-06T07:16:38.151Z,1014.53
2018-09-06T07:17:38.131Z,1014.48
2018-09-06T07:18:38.216Z,1014.49
2018-09-06T07:19:38.090Z,1014.44
2018-09-06T07:20:38.070Z,1014.44
2018-09-06T07:21:38.050Z,1014.46
2018-09-06T07:22:38.035Z,1014.43
2018-09-06T07:23:38.014Z,1014.48
2018-09-06T07:24:37.996Z,1014.47
2018-09-06T07:25:37.976Z,1014.42
2018-09-06T07:26:37.959Z,1014.49
2018-09-06T07:27:37.939Z,1014.45
2018-09-06T07:28:37.927Z,1014.44
2018-09-06T07:29:37.905Z,1014.42
2018-09-06T07:30:37.954Z,1014.40
2018-09-06T07:31:37.872Z,1014.36
2018-09-06T07:32:37.851Z,1014.40
2018-09-06T07:33:37.835Z,1014.34
2018-09-06T07:34:37.818Z,1014.34
2018-09-06T07:35:37.801Z,1014.32
2018-09-06T07:36:37.787Z,1014.34
2018-09-06T07:37:37.768Z,1014.34
2018-09-06T07:38:37.752Z,1014.31
2018-09-06T07:39:37.734Z,1014.29
2018-09-06T07:40:37.717Z,1014.30
2018-09-06T07:41:37.701Z,1014.32
2018-09-06T07:42:37.685Z,1014.37
2018-09-06T07:43:37.668Z,1014.32
2018-09-06T07:44:37.652Z,1014.36
2018-09-06T07:45:37.638Z,1014.31
2018-09-06T07:46:37.623Z,1014.29
2018-09-06T07:47:37.608Z,1014.36
2018-09-06T07:48:37.588Z,1014.33
2018-09-06T07:49:37.572Z,1014.34
2018-09-06T07:50:37.557Z,1014.40
2018-09-06T07:51:37.539Z,1014.39
2018-09-06T07:52:37.525Z,1014.39
2018-09-06T07:53:37.510Z,1014.38
2018-09-06T07:54:37.499Z,1014.38
2018-09-06T07:55:37.478Z,1014.34
2018-09-06T07:56:37.462Z,1014.32
2018-09-06T07:57:37.446Z,1014.32
2018-09-06T07:58:37.430Z,1014.29
2018-09-06T07:59:37.418Z,1014.32
2018-09-06T08:00:37.400Z,1014.29
2018-09-06T08:01:37.387Z,1014.33
2018-09-06T08:02:37.370Z,1014.28
2018-09-06T08:03:37.354Z,1014.28
2018-09-06T08:04:37.340Z,1014.26
2018-09-06T08:05:37.324Z,1014.26
2018-09-06T08:06:37.310Z,1014.26
2018-09-06T08:07:37.293Z,1014.24
2018-09-06T08:08:37.293Z,1014.23
2018-09-06T08:09:37.270Z,1014.23
2018-09-06T08:10:37.248Z,1014.23
2018-09-06T08:11:37.233Z,1014.21
2018-09-06T08:12:37.219Z,1014.22
2018-09-06T08:13:37.203Z,1014.23
2018-09-06T08:14:37.189Z,1014.21
2018-09-06T08:15:37.171Z,1014.21
2018-09-06T08:16:37.157Z,1014.17
2018-09-06T08:17:37.144Z,1014.20
2018-09-06T08:18:37.125Z,1014.18
2018-09-06T08:19:37.109Z,1014.21
2018-09-06T08:20:37.093Z,1014.22
2018-09-06T08:21:37.078Z,1014.24
2018-09-06T08:22:37.063Z,1014.24
2018-09-06T08:23:37.046Z,1014.24
2018-09-06T08:24:37.032Z,1014.23
2018-09-06T08:25:37.015Z,1014.22
2018-09-06T08:26:36.999Z,1014.21
2018-09-06T08:27:36.983Z,1014.16
2018-09-06T08:28:36.968Z,1014.21
2018-09-06T08:29:36.952Z,1014.16
2018-09-06T08:30:37.039Z,1014.24
2018-09-06T08:31:36.922Z,1014.17
2018-09-06T08:32:36.909Z,1014.17
2018-09-06T08:33:36.889Z,1014.17
2018-09-06T08:34:36.874Z,1014.15
2018-09-06T08:35:36.866Z,1014.13
2018-09-06T08:36:36.846Z,1014.14
2018-09-06T08:37:36.826Z,1014.19
2018-09-06T08:38:36.811Z,1014.16
2018-09-06T08:39:36.797Z,1014.17
2018-09-06T08:40:36.784Z,1014.20
2018-09-06T08:41:36.766Z,1014.20
2018-09-06T08:42:36.751Z,1014.23
2018-09-06T08:43:36.735Z,1014.20
2018-09-06T08:44:36.719Z,1014.18
2018-09-06T08:45:36.704Z,1014.16
2018-09-06T08:46:36.690Z,1014.17
2018-09-06T08:47:36.760Z,1014.16
2018-09-06T08:48:36.661Z,1014.16
2018-09-06T08:49:36.645Z,1014.20
2018-09-06T08:50:36.630Z,1014.17
2018-09-06T08:51:36.615Z,1014.13
2018-09-06T08:52:36.601Z,1014.14
2018-09-06T08:53:36.586Z,1014.14
2018-09-06T08:54:36.571Z,1014.09
2018-09-06T08:55:36.556Z,1014.11
2018-09-06T08:56:36.543Z,1014.05
2018-09-06T08:57:36.527Z,1014.08
2018-09-06T08:58:36.548Z,1014.10
2018-09-06T08:59:36.497Z,1014.14
2018-09-06T09:00:36.483Z,1014.07
2018-09-06T09:01:36.469Z,1014.10
2018-09-06T09:02:36.477Z,1014.08
2018-09-06T09:03:36.441Z,1014.03
2018-09-06T09:04:36.445Z,1014.04
2018-09-06T09:05:36.418Z,1014.02
2018-09-06T09:06:36.397Z,1014.05
2018-09-06T09:07:36.397Z,1014.07
2018-09-06T09:08:36.369Z,1014.04
2018-09-06T09:09:36.355Z,1014.04
2018-09-06T09:10:36.340Z,1014.00
2018-09-06T09:11:36.329Z,1014.00
2018-09-06T09:12:36.422Z,1013.98
2018-09-06T09:13:36.297Z,1013.95
2018-09-06T09:14:36.284Z,1013.94
2018-09-06T09:15:36.269Z,1013.88
2018-09-06T09:16:36.254Z,1013.88
2018-09-06T09:17:36.241Z,1013.89
2018-09-06T09:18:36.227Z,1013.86
2018-09-06T09:19:36.212Z,1013.91
2018-09-06T09:20:36.200Z,1013.89
2018-09-06T09:21:36.234Z,1013.91
2018-09-06T09:22:36.173Z,1013.90
2018-09-06T09:23:36.159Z,1013.85
2018-09-06T09:24:36.145Z,1013.85
2018-09-06T09:25:36.200Z,1013.88
2018-09-06T09:26:36.120Z,1013.87
2018-09-06T09:27:36.103Z,1013.84
2018-09-06T09:28:36.089Z,1013.85
2018-09-06T09:29:36.076Z,1013.88
2018-09-06T09:30:36.135Z,1013.87
2018-09-06T09:31:36.048Z,1013.87
2018-09-06T09:32:36.037Z,1013.86
2018-09-06T09:33:36.027Z,1013.84
2018-09-06T09:34:36.009Z,1013.80
2018-09-06T09:35:35.993Z,1013.73
2018-09-06T09:36:35.980Z,1013.75
2018-09-06T09:37:35.967Z,1013.72
2018-09-06T09:38:35.953Z,1013.71
2018-09-06T09:39:35.941Z,1013.69
2018-09-06T09:40:35.927Z,1013.70
2018-09-06T09:41:35.913Z,1013.63
2018-09-06T09:42:35.902Z,1013.63
2018-09-06T09:43:35.888Z,1013.64
2018-09-06T09:44:35.873Z,1013.63
2018-09-06T09:45:35.861Z,1013.61
2018-09-06T09:47:56.523Z,1013.62
2018-09-06T09:48:56.510Z,1013.56
2018-09-06T09:49:56.494Z,1013.55
2018-09-06T09:50:56.481Z,1013.55
2018-09-06T09:51:56.472Z,1013.57
2018-09-06T09:52:56.460Z,1013.54
2018-09-06T09:53:56.445Z,1013.53
2018-09-06T09:54:56.430Z,1013.54
2018-09-06T09:55:56.415Z,1013.53
2018-09-06T09:56:56.462Z,1013.44
2018-09-06T09:57:56.391Z,1013.43
2018-09-06T09:58:56.386Z,1013.41
2018-09-06T09:59:56.363Z,1013.39
2018-09-06T10:00:56.350Z,1013.39
2018-09-06T10:01:56.336Z,1013.37
2018-09-06T10:02:56.323Z,1013.35
2018-09-06T10:03:56.309Z,1013.33
2018-09-06T10:04:56.296Z,1013.32
2018-09-06T10:05:56.287Z,1013.33
2018-09-06T10:06:56.267Z,1013.33
2018-09-06T10:07:56.259Z,1013.29
2018-09-06T10:08:56.242Z,1013.26
2018-09-06T10:09:56.228Z,1013.29
2018-09-06T10:10:56.215Z,1013.33
2018-09-06T10:11:56.201Z,1013.27
2018-09-06T10:12:56.188Z,1013.25
2018-09-06T10:13:56.175Z,1013.23
2018-09-06T10:14:56.160Z,1013.22
2018-09-06T10:15:56.147Z,1013.20
2018-09-06T10:16:56.134Z,1013.18
2018-09-06T10:17:56.121Z,1013.20
2018-09-06T10:18:56.106Z,1013.16
2018-09-06T10:19:56.093Z,1013.17
2018-09-06T10:20:56.080Z,1013.13
2018-09-06T10:21:56.071Z,1013.11
2018-09-06T10:22:56.052Z,1013.07
2018-09-06T10:23:56.041Z,1013.08
2018-09-06T10:24:56.029Z,1013.08
2018-09-06T10:25:56.014Z,1013.09
2018-09-06T10:26:56.000Z,1013.12
2018-09-06T10:27:55.987Z,1013.10
2018-09-06T10:28:55.973Z,1013.14
2018-09-06T10:29:55.959Z,1013.04
2018-09-06T10:30:55.944Z,1013.06
2018-09-06T10:31:55.931Z,1013.05
2018-09-06T10:32:55.918Z,1013.08
2018-09-06T10:33:55.906Z,1013.05
2018-09-06T10:34:55.890Z,1013.07
2018-09-06T10:35:55.878Z,1013.06
2018-09-06T10:36:55.864Z,1013.04
2018-09-06T10:37:55.852Z,1013.08
2018-09-06T10:38:55.839Z,1013.02
2018-09-06T10:39:55.842Z,1013.04
2018-09-06T10:40:55.818Z,1013.02
2018-09-06T10:41:55.796Z,1013.06
2018-09-06T10:42:55.782Z,1013.04
2018-09-06T10:43:55.770Z,1012.98
2018-09-06T10:44:55.757Z,1012.98
2018-09-06T10:45:55.742Z,1013.00
2018-09-06T10:46:55.733Z,1013.00
2018-09-06T10:47:55.723Z,1012.94
2018-09-06T10:48:55.701Z,1013.02
2018-09-06T10:49:55.688Z,1012.97
2018-09-06T10:50:55.674Z,1012.92
2018-09-06T10:51:55.668Z,1012.87
2018-09-06T10:52:55.653Z,1012.86
2018-09-06T10:53:55.637Z,1012.84
2018-09-06T10:54:55.620Z,1012.86
2018-09-06T10:55:55.614Z,1012.85
2018-09-06T10:56:55.594Z,1012.86
2018-09-06T10:57:55.584Z,1012.80
2018-09-06T10:58:55.566Z,1012.77
2018-09-06T10:59:55.553Z,1012.77
2018-09-06T11:00:55.540Z,1012.76
2018-09-06T11:01:55.527Z,1012.73
2018-09-06T11:02:55.513Z,1012.69
2018-09-06T11:03:55.502Z,1012.68
2018-09-06T11:04:55.486Z,1012.70
2018-09-06T11:05:55.474Z,1012.69
2018-09-06T11:06:55.458Z,1012.68
2018-09-06T11:07:55.505Z,1012.63
2018-09-06T11:08:55.431Z,1012.63
2018-09-06T11:09:55.417Z,1012.62
2018-09-06T11:10:55.404Z,1012.59
2018-09-06T11:11:55.393Z,1012.58
2018-09-06T11:12:55.376Z,1012.55
2018-09-06T11:13:55.365Z,1012.54
2018-09-06T11:14:55.375Z,1012.58
2018-09-06T11:15:55.336Z,1012.57
2018-09-06T11:16:55.323Z,1012.56
2018-09-06T11:17:55.357Z,1012.57
2018-09-06T11:18:55.296Z,1012.53
2018-09-06T11:19:55.282Z,1012.50
2018-09-06T11:20:55.305Z,1012.52
2018-09-06T11:21:55.361Z,1012.48
2018-09-06T11:22:55.243Z,1012.44
2018-09-06T11:23:55.225Z,1012.44
2018-09-06T11:24:55.213Z,1012.53
2018-09-06T11:25:55.198Z,1012.49
2018-09-06T11:26:55.186Z,1012.46
2018-09-06T11:27:55.197Z,1012.42
2018-09-06T11:28:55.158Z,1012.41
2018-09-06T11:29:55.146Z,1012.41
2018-09-06T11:30:55.129Z,1012.41
2018-09-06T11:31:55.119Z,1012.38
2018-09-06T11:32:55.104Z,1012.41
2018-09-06T11:33:55.090Z,1012.37
2018-09-06T11:34:55.076Z,1012.35
2018-09-06T11:35:55.062Z,1012.33
2018-09-06T11:36:55.049Z,1012.33
2018-09-06T11:37:55.035Z,1012.34
2018-09-06T11:38:55.020Z,1012.31
2018-09-06T11:39:55.019Z,1012.28
2018-09-06T11:40:54.994Z,1012.30
2018-09-06T11:41:54.981Z,1012.29
2018-09-06T11:42:54.966Z,1012.22
2018-09-06T11:43:54.953Z,1012.19
2018-09-06T11:44:54.939Z,1012.19
2018-09-06T11:45:54.927Z,1012.19
2018-09-06T11:46:55.005Z,1012.20
2018-09-06T11:47:54.931Z,1012.18
2018-09-06T11:48:54.887Z,1012.18
2018-09-06T11:49:54.901Z,1012.12
2018-09-06T11:50:54.859Z,1012.09
2018-09-06T11:51:54.845Z,1012.12
2018-09-06T11:52:54.833Z,1012.14
2018-09-06T11:53:54.820Z,1012.15
2018-09-06T11:54:54.803Z,1012.08
2018-09-06T11:55:54.792Z,1012.04
2018-09-06T11:56:54.778Z,1012.04
2018-09-06T11:57:54.767Z,1011.96
2018-09-06T11:58:54.751Z,1011.96
2018-09-06T11:59:54.736Z,1011.97
2018-09-06T12:00:54.722Z,1011.99
2018-09-06T12:01:54.715Z,1011.99
2018-09-06T12:02:54.699Z,1011.95
2018-09-06T12:03:54.683Z,1012.00
2018-09-06T12:04:54.669Z,1011.98
2018-09-06T12:05:54.657Z,1011.99
2018-09-06T12:06:54.647Z,1011.98