createdAt,value
2022-08-27T00:01:57.768Z,18
2022-08-27T00:03:55.344Z,18.1
2022-08-27T00:07:50.519Z,18
2022-08-27T00:09:48.111Z,18.1
2022-08-27T00:11:53.667Z,18.1
2022-08-27T00:13:51.308Z,18.1
2022-08-27T00:15:48.923Z,18
2022-08-27T00:18:09.816Z,18
2022-08-27T00:20:07.318Z,17.9
2022-08-27T00:22:04.925Z,18
2022-08-27T00:24:10.592Z,18.1
2022-08-27T00:26:08.096Z,18
2022-08-27T00:28:05.699Z,18
2022-08-27T00:35:56.190Z,17.9
2022-08-27T00:38:01.783Z,17.8
2022-08-27T00:39:59.498Z,17.7
2022-08-27T00:41:56.999Z,17.7
2022-08-27T00:43:54.673Z,17.6
2022-08-27T00:47:49.915Z,17.6
2022-08-27T00:49:47.546Z,17.5
2022-08-27T00:51:53.075Z,17.5
2022-08-27T00:53:50.715Z,17.5
2022-08-27T00:57:45.964Z,17.5
2022-08-27T00:59:43.593Z,17.3
2022-08-27T01:01:41.245Z,17.4
2022-08-27T01:05:44.403Z,17.4
2022-08-27T01:07:42.076Z,17.5
2022-08-27T01:09:39.714Z,17.5
2022-08-27T01:10:42.449Z,17.4
2022-08-27T01:12:40.156Z,17.4
2022-08-27T01:14:37.717Z,17.4
2022-08-27T01:16:35.405Z,17.4
2022-08-27T01:20:38.553Z,17.3
2022-08-27T01:22:36.196Z,17.3
2022-08-27T01:24:33.822Z,17.2
2022-08-27T01:26:31.480Z,17.3
2022-08-27T01:28:35.694Z,17.2
2022-08-27T01:30:26.745Z,17.2
2022-08-27T01:32:32.321Z,17.2
2022-08-27T01:34:29.925Z,17.2
2022-08-27T01:40:22.830Z,17.1
2022-08-27T01:42:20.446Z,17.2
2022-08-27T01:44:20.815Z,17.1
2022-08-27T01:46:23.761Z,17
2022-08-27T01:48:21.296Z,17
2022-08-27T01:50:18.988Z,17
2022-08-27T01:56:11.834Z,17.1
2022-08-27T01:58:09.665Z,17.3
2022-08-27T02:00:15.061Z,17.2
2022-08-27T02:02:12.759Z,17.1
2022-08-27T02:04:10.346Z,17.1
2022-08-27T02:05:13.167Z,17.2
2022-08-27T02:09:08.437Z,17
2022-08-27T02:11:06.028Z,17.1
2022-08-27T02:15:09.261Z,17
2022-08-27T02:17:06.910Z,17
2022-08-27T02:19:04.551Z,17.1
2022-08-27T02:24:57.428Z,17.1
2022-08-27T02:27:03.039Z,17
2022-08-27T02:32:55.917Z,17.1
2022-08-27T02:34:53.574Z,17
2022-08-27T02:38:48.823Z,17
2022-08-27T02:42:52.011Z,17
2022-08-27T02:44:49.636Z,16.8
2022-08-27T02:46:47.407Z,16.9
2022-08-27T02:48:44.953Z,16.8
2022-08-27T02:50:42.555Z,16.8
2022-08-27T02:56:44.925Z,16.8
2022-08-27T02:59:45.363Z,16.8
2022-08-27T03:01:43.179Z,16.9
2022-08-27T03:07:43.859Z,16.8
2022-08-27T03:09:41.513Z,16.9
2022-08-27T03:11:39.121Z,16.8
2022-08-27T03:13:36.732Z,16.8
2022-08-27T03:15:34.401Z,16.9
2022-08-27T03:17:31.990Z,16.8
2022-08-27T03:19:29.690Z,16.8
2022-08-27T03:21:35.224Z,16.9
2022-08-27T03:23:32.858Z,16.8
2022-08-27T03:27:28.135Z,16.8
2022-08-27T03:29:25.783Z,16.8
2022-08-27T03:31:23.466Z,16.7
2022-08-27T03:33:21.003Z,16.6
2022-08-27T03:35:26.638Z,16.7
2022-08-27T03:37:24.279Z,16.7
2022-08-27T03:39:21.862Z,16.8
2022-08-27T03:43:17.155Z,16.6
2022-08-27T03:45:14.817Z,16.6
2022-08-27T03:47:12.396Z,16.8
2022-08-27T03:49:20.580Z,16.6
2022-08-27T03:51:15.651Z,16.8
2022-08-27T03:53:13.293Z,16.8
2022-08-27T03:55:30.775Z,16.8
2022-08-27T03:57:28.403Z,16.8
2022-08-27T03:59:26.069Z,16.9
2022-08-27T04:01:31.724Z,16.8
2022-08-27T04:03:29.279Z,16.9
2022-08-27T04:05:26.924Z,16.7
2022-08-27T04:07:24.549Z,16.8
2022-08-27T04:09:22.189Z,16.8
2022-08-27T04:11:19.824Z,16.7
2022-08-27T04:15:23.011Z,16.7
2022-08-27T04:19:18.323Z,16.7
2022-08-27T04:21:15.979Z,16.7
2022-08-27T04:23:13.572Z,16.7
2022-08-27T04:25:11.596Z,16.7
2022-08-27T04:27:08.851Z,16.6
2022-08-27T04:29:14.463Z,16.6
2022-08-27T04:35:07.327Z,16.6
2022-08-27T04:37:04.975Z,16.5
2022-08-27T04:39:02.663Z,16.4
2022-08-27T04:41:00.255Z,16.4
2022-08-27T04:43:05.490Z,16.4
2022-08-27T04:45:03.128Z,16.4
2022-08-27T04:48:03.623Z,16.4
2022-08-27T04:50:01.189Z,16.5
2022-08-27T04:51:58.812Z,16.4
2022-08-27T04:53:56.446Z,16.4
2022-08-27T04:56:02.042Z,16.5
2022-08-27T04:57:59.661Z,16.4
2022-08-27T04:59:57.452Z,16.5
2022-08-27T05:01:54.977Z,16.5
2022-08-27T05:07:47.914Z,16.4
2022-08-27T05:15:46.393Z,16.4
2022-08-27T05:17:43.969Z,16.5
2022-08-27T05:19:41.568Z,16.3
2022-08-27T05:21:39.253Z,16.4
2022-08-27T05:23:44.838Z,16.5
2022-08-27T05:25:42.462Z,16.5
2022-08-27T05:27:40.089Z,16.4
2022-08-27T05:29:37.717Z,16.5
2022-08-27T05:31:35.471Z,16.5
2022-08-27T05:33:32.979Z,16.5
2022-08-27T05:35:30.629Z,16.6
2022-08-27T05:37:36.239Z,16.6
2022-08-27T05:39:33.890Z,16.6
2022-08-27T05:41:33.798Z,16.6
2022-08-27T05:42:34.264Z,16.6
2022-08-27T05:44:41.878Z,16.6
2022-08-27T05:46:29.775Z,16.7
2022-08-27T05:48:27.174Z,16.7
2022-08-27T05:50:32.762Z,16.7
2022-08-27T05:52:30.387Z,16.9
2022-08-27T05:54:28.024Z,16.7
2022-08-27T05:58:23.310Z,17
2022-08-27T06:00:20.946Z,16.9
2022-08-27T06:02:18.623Z,17.1
2022-08-27T06:04:24.239Z,17.1
2022-08-27T06:06:21.817Z,17.2
2022-08-27T06:08:19.443Z,17.2
2022-08-27T06:10:17.097Z,17.1
2022-08-27T06:12:14.765Z,17.2
2022-08-27T06:14:12.355Z,17.2
2022-08-27T06:16:10.053Z,17.4
2022-08-27T06:18:15.615Z,17.3
2022-08-27T06:20:13.198Z,17.5
2022-08-27T06:22:11.114Z,17.5
2022-08-27T06:24:08.470Z,17.6
2022-08-27T06:28:03.789Z,17.7
2022-08-27T06:30:01.343Z,17.8
2022-08-27T06:32:07.000Z,17.7
2022-08-27T06:34:07.497Z,17.7
2022-08-27T06:36:05.226Z,17.7
2022-08-27T06:37:05.001Z,17.9
2022-08-27T06:39:02.619Z,17.8
2022-08-27T06:42:57.887Z,18
2022-08-27T06:45:03.462Z,18
2022-08-27T06:47:01.083Z,18.1
2022-08-27T06:48:58.723Z,18.2
2022-08-27T06:50:56.323Z,18.1
2022-08-27T06:52:53.988Z,18
2022-08-27T06:54:51.626Z,18
2022-08-27T06:56:49.247Z,18
2022-08-27T06:58:54.775Z,18.2
2022-08-27T07:00:52.416Z,18.2
2022-08-27T07:02:50.122Z,18.3
2022-08-27T07:04:47.693Z,18.4
2022-08-27T07:06:45.687Z,18.4
2022-08-27T07:08:42.931Z,18.4
2022-08-27T07:12:46.107Z,18.8
2022-08-27T07:14:43.797Z,18.9
2022-08-27T07:18:39.021Z,18.7
2022-08-27T07:20:36.638Z,18.8
2022-08-27T07:22:34.229Z,18.8
2022-08-27T07:24:31.842Z,18.8
2022-08-27T07:26:37.438Z,18.9
2022-08-27T07:28:35.012Z,19
2022-08-27T07:32:53.517Z,19.5
2022-08-27T07:36:48.744Z,19.7
2022-08-27T07:39:01.153Z,19.8
2022-08-27T07:40:51.944Z,19.9
2022-08-27T07:42:49.589Z,19.8
2022-08-27T07:44:47.215Z,19.9
2022-08-27T07:46:48.004Z,20
2022-08-27T07:48:42.402Z,19.8
2022-08-27T07:50:39.994Z,19.8
2022-08-27T07:52:45.546Z,19.8
2022-08-27T07:54:43.166Z,19.8
2022-08-27T07:56:40.794Z,19.9
2022-08-27T07:58:38.387Z,19.8
2022-08-27T08:00:35.958Z,19.8
2022-08-27T08:02:33.612Z,19.9
2022-08-27T08:04:31.139Z,19.9
2022-08-27T08:06:36.713Z,20.1
2022-08-27T08:08:34.307Z,19.9
2022-08-27T08:12:29.524Z,19.8
2022-08-27T08:14:27.071Z,20
2022-08-27T08:16:28.349Z,20.1
2022-08-27T08:18:22.281Z,19.9
2022-08-27T08:22:25.429Z,20.2
2022-08-27T08:24:23.012Z,20.2
2022-08-27T08:25:25.781Z,20.2
2022-08-27T08:27:23.430Z,20.2
2022-08-27T08:29:20.992Z,20.4
2022-08-27T08:31:18.647Z,20.5
2022-08-27T08:33:25.678Z,20.7
2022-08-27T08:35:23.186Z,20.7
2022-08-27T08:37:20.833Z,20.6
2022-08-27T08:39:18.453Z,20.7
2022-08-27T08:41:15.965Z,20.7
2022-08-27T08:43:13.526Z,20.5
2022-08-27T08:49:14.253Z,20.8
2022-08-27T08:51:11.793Z,21.1
2022-08-27T08:53:09.388Z,21
2022-08-27T08:55:07.086Z,21
2022-08-27T08:57:04.563Z,21
2022-08-27T08:59:02.136Z,20.9
2022-08-27T09:01:07.703Z,20.9
2022-08-27T09:03:05.213Z,21
2022-08-27T09:05:02.854Z,21.1
2022-08-27T09:07:00.384Z,21
2022-08-27T09:08:57.961Z,21
2022-08-27T09:10:55.481Z,20.9
2022-08-27T09:12:53.047Z,20.9
2022-08-27T09:14:58.561Z,21
2022-08-27T09:16:56.284Z,21.1
2022-08-27T09:18:53.724Z,21.1
2022-08-27T09:19:56.475Z,21.3
2022-08-27T09:21:54.087Z,21.3
2022-08-27T09:27:54.699Z,21.2
2022-08-27T09:29:52.241Z,21.4
2022-08-27T09:35:44.965Z,21.4
2022-08-27T09:37:42.526Z,21.3
2022-08-27T09:39:40.041Z,21.2
2022-08-27T09:43:43.197Z,21.3
2022-08-27T09:45:40.642Z,21.4
2022-08-27T09:47:38.232Z,21.5
2022-08-27T09:49:35.724Z,21.4
2022-08-27T09:51:33.322Z,21.5
2022-08-27T09:53:30.833Z,21.5
2022-08-27T09:55:36.334Z,21.4
2022-08-27T09:57:33.888Z,21.6
2022-08-27T10:01:29.017Z,21.6
2022-08-27T10:03:30.053Z,21.9
2022-08-27T10:05:24.059Z,21.8
2022-08-27T10:07:21.584Z,21.7
2022-08-27T10:09:27.163Z,21.8
2022-08-27T10:11:24.705Z,21.9
2022-08-27T10:13:22.243Z,21.9
2022-08-27T10:14:25.014Z,21.7
2022-08-27T10:16:22.778Z,21.7
2022-08-27T10:20:17.652Z,21.3
2022-08-27T10:22:23.125Z,21.4
2022-08-27T10:24:20.654Z,21.4
2022-08-27T10:26:18.235Z,21.6
2022-08-27T10:28:15.734Z,21.8
2022-08-27T10:30:13.273Z,22.1
2022-08-27T10:36:13.886Z,23.5
2022-08-27T10:40:09.030Z,23.7
2022-08-27T10:42:06.526Z,23.7
2022-08-27T10:44:04.010Z,23.5
2022-08-27T10:46:01.665Z,23.1
2022-08-27T10:47:59.052Z,22.9
2022-08-27T10:50:04.523Z,22.5
2022-08-27T10:52:05.301Z,22.5
2022-08-27T10:53:59.595Z,22.5
2022-08-27T10:55:57.064Z,22.2
2022-08-27T10:58:00.375Z,22.2
2022-08-27T10:59:52.137Z,22.3
2022-08-27T11:01:49.665Z,22.3
2022-08-27T11:03:55.109Z,22.4
2022-08-27T11:05:52.636Z,22.3
2022-08-27T11:07:50.213Z,22.4
2022-08-27T11:10:12.866Z,22.5
2022-08-27T11:12:14.420Z,22.5
2022-08-27T11:14:08.073Z,22.4
2022-08-27T11:16:13.411Z,22.5
2022-08-27T11:18:11.106Z,22.6
2022-08-27T11:20:08.380Z,22.5
2022-08-27T11:22:06.535Z,22.7
2022-08-27T11:24:04.203Z,22.9
2022-08-27T11:26:02.235Z,22.9
2022-08-27T11:27:59.091Z,23.2
2022-08-27T11:30:04.600Z,22.9
2022-08-27T11:32:02.154Z,22.8
2022-08-27T11:33:59.589Z,22.7
2022-08-27T11:35:57.068Z,22.7
2022-08-27T11:37:54.621Z,22.8
2022-08-27T11:39:52.159Z,22.9
2022-08-27T11:41:49.594Z,22.8
2022-08-27T11:43:55.066Z,22.9
2022-08-27T11:47:50.039Z,23
2022-08-27T11:49:47.581Z,23.1
2022-08-27T11:51:45.085Z,23.2
2022-08-27T11:53:52.031Z,23.4
2022-08-27T11:57:45.496Z,23
2022-08-27T11:59:43.012Z,22.9
2022-08-27T12:02:43.226Z,22.9
2022-08-27T12:04:40.855Z,22.9
2022-08-27T12:06:38.299Z,22.9
2022-08-27T12:08:35.730Z,23.1
2022-08-27T12:10:41.164Z,23
2022-08-27T12:12:38.666Z,22.9
2022-08-27T12:14:36.133Z,23.2
2022-08-27T12:16:33.719Z,23.1
2022-08-27T12:18:31.095Z,23.2
2022-08-27T12:20:28.612Z,23.4
2022-08-27T12:22:26.104Z,23.4
2022-08-27T12:24:31.519Z,23.3
2022-08-27T12:26:29.020Z,23.3
2022-08-27T12:28:26.800Z,23.1
2022-08-27T12:30:23.981Z,23.2
2022-08-27T12:32:21.434Z,23.2
2022-08-27T12:34:19.070Z,23.3
2022-08-27T12:36:18.619Z,23.1
2022-08-27T12:38:21.938Z,23.2
2022-08-27T12:40:20.468Z,23.5
2022-08-27T12:42:16.894Z,23.5
2022-08-27T12:44:14.340Z,23.6
2022-08-27T12:46:11.810Z,23.5
2022-08-27T12:48:09.454Z,23.5
2022-08-27T12:50:06.915Z,23.1
2022-08-27T12:52:12.308Z,23.1
2022-08-27T12:56:07.264Z,23.2
2022-08-27T12:57:09.997Z,23.4
2022-08-27T12:59:07.487Z,23.6
2022-08-27T13:01:05.128Z,23.7
2022-08-27T13:03:02.447Z,24.1
2022-08-27T13:05:10.528Z,24.2
2022-08-27T13:07:05.417Z,24.4
2022-08-27T13:11:00.110Z,24.6
2022-08-27T13:12:57.588Z,24.3
2022-08-27T13:14:56.856Z,24.1
2022-08-27T13:16:52.468Z,24
2022-08-27T13:18:57.902Z,24
2022-08-27T13:20:55.409Z,24.2
2022-08-27T13:22:52.846Z,24.3
2022-08-27T13:24:50.310Z,24.2
2022-08-27T13:26:47.767Z,24.2
2022-08-27T13:28:45.211Z,24.2
2022-08-27T13:32:48.093Z,24.4
2022-08-27T13:34:45.537Z,24.3
2022-08-27T13:36:43.034Z,24.6
2022-08-27T13:38:40.488Z,24.2
2022-08-27T13:40:38.011Z,24.3
2022-08-27T13:42:35.373Z,24.1
2022-08-27T13:44:32.871Z,24.2
2022-08-27T13:46:38.498Z,23.9
2022-08-27T13:48:35.746Z,23.9
2022-08-27T13:50:33.181Z,23.7
2022-08-27T13:51:35.901Z,23.6
2022-08-27T13:53:33.661Z,23.4
2022-08-27T13:55:30.825Z,23.5
2022-08-27T13:57:28.301Z,23.6
2022-08-27T13:59:33.750Z,23.3
2022-08-27T14:03:28.676Z,23.2
2022-08-27T14:05:26.179Z,23.4
2022-08-27T14:07:23.665Z,23.4
2022-08-27T14:09:21.140Z,23.5
2022-08-27T14:11:18.591Z,23.7
2022-08-27T14:13:24.038Z,23.7
2022-08-27T14:15:23.120Z,23.6
2022-08-27T14:19:18.007Z,23.5
2022-08-27T14:21:15.499Z,23.6
2022-08-27T14:23:12.981Z,23.7
2022-08-27T14:25:10.486Z,23.9
2022-08-27T14:27:15.914Z,23.9
2022-08-27T14:29:13.408Z,23.9
2022-08-27T14:35:05.836Z,23.7
2022-08-27T14:37:03.355Z,24
2022-08-27T14:39:00.803Z,24.1
2022-08-27T14:41:06.587Z,24
2022-08-27T14:43:03.741Z,23.9
2022-08-27T14:47:30.199Z,23.8
2022-08-27T14:49:25.501Z,23.8
2022-08-27T14:53:28.387Z,24.1
2022-08-27T14:55:25.828Z,24
2022-08-27T14:57:23.289Z,23.8
2022-08-27T15:01:18.356Z,23.7
2022-08-27T15:03:15.757Z,23.6
2022-08-27T15:05:13.269Z,23.6
2022-08-27T15:07:18.647Z,23.7
2022-08-27T15:09:16.161Z,23.5
2022-08-27T15:11:13.608Z,23.5
2022-08-27T15:13:11.071Z,23.7
2022-08-27T15:15:08.585Z,23.5
2022-08-27T15:17:14.232Z,23.4
2022-08-27T15:19:03.500Z,23.3
2022-08-27T15:25:03.904Z,23.5
2022-08-27T15:29:02.791Z,23.5
2022-08-27T15:30:56.432Z,23.7
2022-08-27T15:32:53.846Z,23.8
2022-08-27T15:34:59.300Z,23.8
2022-08-27T15:36:56.771Z,23.6
2022-08-27T15:38:54.255Z,23.5
2022-08-27T15:39:56.965Z,23.4
2022-08-27T15:42:06.384Z,23.3
2022-08-27T15:47:54.913Z,23.4
2022-08-27T15:51:49.873Z,23.6
2022-08-27T15:55:44.861Z,23.4
2022-08-27T15:59:39.850Z,23.4
2022-08-27T16:03:42.788Z,23.5
2022-08-27T16:05:40.277Z,23.4
2022-08-27T16:07:37.776Z,23.3
2022-08-27T16:09:35.296Z,23.3
2022-08-27T16:11:32.734Z,23.4
2022-08-27T16:13:30.249Z,23.3
2022-08-27T16:15:35.777Z,23.2
2022-08-27T16:17:33.188Z,23.2
2022-08-27T16:21:28.156Z,23.2
2022-08-27T16:25:23.146Z,23.1
2022-08-27T16:29:26.115Z,23
2022-08-27T16:31:23.657Z,22.9
2022-08-27T16:33:21.102Z,23.1
2022-08-27T16:34:23.826Z,22.9
2022-08-27T16:40:16.408Z,22.5
2022-08-27T16:42:21.829Z,22.7
2022-08-27T16:44:19.333Z,22.8
2022-08-27T16:46:16.958Z,22.8
2022-08-27T16:48:14.351Z,22.8
2022-08-27T16:50:11.869Z,22.7
2022-08-27T16:52:09.373Z,22.7
2022-08-27T16:54:06.924Z,22.8
2022-08-27T16:58:09.896Z,22.6
2022-08-27T17:00:07.398Z,22.5
2022-08-27T17:02:04.930Z,22.3
2022-08-27T17:04:11.013Z,22.4
2022-08-27T17:05:59.974Z,22.3
2022-08-27T17:07:57.528Z,22.5
2022-08-27T17:10:05.915Z,22.2
2022-08-27T17:12:00.515Z,22.2
2022-08-27T17:13:58.020Z,22
2022-08-27T17:15:55.602Z,22
2022-08-27T17:17:53.095Z,21.8
2022-08-27T17:19:50.618Z,21.8
2022-08-27T17:23:53.673Z,21.7
2022-08-27T17:30:49.109Z,21.4
2022-08-27T17:32:46.592Z,21.4
2022-08-27T17:34:44.196Z,21.3
2022-08-27T17:36:49.689Z,21.4
2022-08-27T17:38:47.781Z,21.4
2022-08-27T17:40:44.770Z,21.3
2022-08-27T17:42:42.311Z,21.4
2022-08-27T17:44:39.848Z,21.3
2022-08-27T17:46:37.393Z,21.3
2022-08-27T17:48:34.946Z,21.1
2022-08-27T17:52:37.991Z,21.2
2022-08-27T17:54:35.561Z,21.1
2022-08-27T17:56:33.123Z,21.1
2022-08-27T17:58:30.702Z,20.9
2022-08-27T18:00:28.236Z,20.8
2022-08-27T18:02:25.854Z,20.8
2022-08-27T18:04:31.347Z,20.8
2022-08-27T18:06:28.889Z,20.8
2022-08-27T18:10:24.015Z,20.8
2022-08-27T18:12:21.574Z,20.8
2022-08-27T18:14:19.121Z,20.8
2022-08-27T18:16:16.853Z,20.7
2022-08-27T18:18:22.345Z,20.7
2022-08-27T18:20:19.766Z,20.6
2022-08-27T18:22:17.346Z,20.7
2022-08-27T18:24:40.086Z,20.5
2022-08-27T18:26:37.641Z,20.4
2022-08-27T18:28:35.209Z,20.5
2022-08-27T18:30:40.816Z,20.3
2022-08-27T18:32:38.321Z,20.4
2022-08-27T18:34:35.917Z,20.3
2022-08-27T18:36:33.475Z,20.2
2022-08-27T18:38:31.089Z,20.2
2022-08-27T18:40:28.713Z,20.1
2022-08-27T18:42:26.230Z,20.1
2022-08-27T18:44:31.757Z,20
2022-08-27T18:48:26.932Z,20
2022-08-27T18:50:24.513Z,19.9
2022-08-27T18:54:19.702Z,19.8
2022-08-27T18:56:17.299Z,19.8
2022-08-27T19:00:20.512Z,19.7
2022-08-27T19:02:18.226Z,19.8
2022-08-27T19:04:15.615Z,19.6
2022-08-27T19:06:13.202Z,19.6
2022-08-27T19:08:10.977Z,19.6
2022-08-27T19:10:08.411Z,19.5
2022-08-27T19:12:13.964Z,19.4
2022-08-27T19:14:11.543Z,19.4
2022-08-27T19:16:09.222Z,19.5
2022-08-27T19:21:08.917Z,19.3
2022-08-27T19:23:04.684Z,19.3
2022-08-27T19:25:10.251Z,18.9
2022-08-27T19:27:07.879Z,19
2022-08-27T19:29:05.492Z,18.9
2022-08-27T19:31:03.063Z,18.9
2022-08-27T19:33:00.690Z,18.9
2022-08-27T19:34:58.304Z,18.9
2022-08-27T19:36:55.921Z,18.9
2022-08-27T19:39:01.450Z,18.9
2022-08-27T19:42:56.689Z,18.8
2022-08-27T19:44:54.284Z,18.7
2022-08-27T19:46:51.905Z,18.7
2022-08-27T19:48:49.538Z,18.5
2022-08-27T19:50:47.121Z,18.6
2022-08-27T20:00:44.707Z,18.4
2022-08-27T20:02:42.283Z,18.5
2022-08-27T20:04:56.002Z,18.4
2022-08-27T20:06:45.458Z,18.3
2022-08-27T20:08:43.073Z,18.3
2022-08-27T20:10:40.697Z,18.3
2022-08-27T20:11:43.492Z,18.2
2022-08-27T20:13:50.285Z,18.3
2022-08-27T20:17:36.322Z,18.4
2022-08-27T20:19:41.880Z,18.3
2022-08-27T20:21:39.508Z,18.2
2022-08-27T20:23:37.119Z,18.2
2022-08-27T20:25:34.711Z,18.1
2022-08-27T20:27:32.343Z,18.2
2022-08-27T20:31:27.711Z,18.1
2022-08-27T20:33:33.143Z,17.9
2022-08-27T20:37:28.409Z,17.9
2022-08-27T20:39:26.042Z,18
2022-08-27T20:41:23.665Z,17.9
2022-08-27T20:47:24.481Z,17.9
2022-08-27T20:49:22.125Z,17.8
2022-08-27T20:51:19.746Z,17.9
2022-08-27T20:53:17.370Z,17.8
2022-08-27T20:55:14.988Z,17.7
2022-08-27T20:57:12.606Z,17.6
2022-08-27T20:59:10.246Z,17.6
2022-08-27T21:01:15.948Z,17.5
2022-08-27T21:03:13.439Z,17.6
2022-08-27T21:06:13.846Z,17.6
2022-08-27T21:08:11.720Z,17.5
2022-08-27T21:10:09.119Z,17.5
2022-08-27T21:12:06.726Z,17.5
2022-08-27T21:14:12.346Z,17.5
2022-08-27T21:16:09.989Z,17.5
2022-08-27T21:18:07.568Z,17.6
2022-08-27T21:20:05.177Z,17.7
2022-08-27T21:22:06.168Z,17.7
2022-08-27T21:25:58.069Z,17.6
2022-08-27T21:28:03.656Z,17.5
2022-08-27T21:31:58.918Z,17.6
2022-08-27T21:33:56.538Z,17.6
2022-08-27T21:35:54.183Z,17.6
2022-08-27T21:37:51.816Z,17.3
2022-08-27T21:39:49.475Z,17.4
2022-08-27T21:41:55.048Z,17.4
2022-08-27T21:43:52.713Z,17.3
2022-08-27T21:47:47.939Z,17.2
2022-08-27T21:49:45.557Z,17.2
2022-08-27T21:51:43.205Z,17.2
2022-08-27T21:53:40.836Z,17.2
2022-08-27T21:55:46.418Z,17.1
2022-08-27T21:57:44.066Z,17.1
2022-08-27T21:59:41.666Z,17
2022-08-27T22:02:28.780Z,16.9
2022-08-27T22:04:06.331Z,17
2022-08-27T22:06:03.913Z,16.9
2022-08-27T22:08:09.509Z,16.9
2022-08-27T22:10:07.166Z,17
2022-08-27T22:12:04.814Z,17
2022-08-27T22:17:57.735Z,17
2022-08-27T22:19:55.379Z,17
2022-08-27T22:22:01.011Z,16.8
2022-08-27T22:23:58.609Z,16.8
2022-08-27T22:27:53.877Z,16.6
2022-08-27T22:29:51.523Z,16.7
2022-08-27T22:31:49.263Z,16.5
2022-08-27T22:33:46.818Z,16.5
2022-08-27T22:37:50.028Z,16.6
2022-08-27T22:39:47.660Z,16.4
2022-08-27T22:41:45.317Z,16.4
2022-08-27T22:43:42.942Z,16.4
2022-08-27T22:45:40.581Z,16.4
2022-08-27T22:47:38.236Z,16.3
2022-08-27T22:56:39.577Z,16.2
2022-08-27T22:58:37.196Z,16.3
2022-08-27T23:00:34.833Z,16
2022-08-27T23:02:40.431Z,16.2
2022-08-27T23:04:54.222Z,16.1
2022-08-27T23:10:30.951Z,16
2022-08-27T23:12:28.614Z,16
2022-08-27T23:18:29.452Z,16
2022-08-27T23:20:27.110Z,16.1
2022-08-27T23:22:24.747Z,16
2022-08-27T23:24:22.391Z,16
2022-08-27T23:26:22.562Z,15.9
2022-08-27T23:28:17.894Z,16
2022-08-27T23:32:20.882Z,15.9
2022-08-27T23:34:18.539Z,15.9
2022-08-27T23:36:16.192Z,15.8
2022-08-27T23:49:12.789Z,15.7
2022-08-27T23:51:10.450Z,15.6
2022-08-27T23:53:08.081Z,15.6
2022-08-27T23:55:05.703Z,15.6
2022-08-27T23:57:11.313Z,15.7
2022-08-27T23:59:08.958Z,15.8
