createdAt,value
2022-10-01T00:01:44.160Z,2.10
2022-10-01T00:04:30.409Z,1.88
2022-10-01T00:07:16.458Z,2.10
2022-10-01T00:10:02.599Z,1.33
2022-10-01T00:12:49.309Z,1.90
2022-10-01T00:15:35.764Z,2.25
2022-10-01T00:18:21.792Z,2.30
2022-10-01T00:21:09.404Z,2.25
2022-10-01T00:23:55.793Z,2.70
2022-10-01T00:26:42.173Z,2.67
2022-10-01T00:29:28.318Z,2.42
2022-10-01T00:32:14.557Z,3.00
2022-10-01T00:35:01.031Z,2.72
2022-10-01T00:37:47.977Z,2.72
2022-10-01T00:40:34.643Z,2.28
2022-10-01T00:43:21.663Z,1.50
2022-10-01T00:46:14.432Z,2.17
2022-10-01T00:49:24.422Z,1.90
2022-10-01T00:52:13.955Z,2.05
2022-10-01T00:55:06.049Z,1.98
2022-10-01T00:57:52.563Z,1.92
2022-10-01T01:00:39.298Z,1.30
2022-10-01T01:03:25.872Z,1.60
2022-10-01T01:06:12.132Z,1.75
2022-10-01T01:09:17.113Z,1.70
2022-10-01T01:12:03.115Z,1.75
2022-10-01T01:14:52.136Z,2.60
2022-10-01T01:17:53.615Z,2.10
2022-10-01T01:20:40.319Z,1.83
2022-10-01T01:23:27.331Z,1.88
2022-10-01T01:26:29.878Z,1.85
2022-10-01T01:29:23.580Z,2.20
2022-10-01T01:32:14.908Z,2.30
2022-10-01T01:35:02.420Z,1.88
2022-10-01T01:37:51.880Z,2.03
2022-10-01T01:40:39.411Z,1.48
2022-10-01T01:43:31.464Z,2.25
2022-10-01T01:46:18.258Z,2.13
2022-10-01T01:49:05.382Z,1.83
2022-10-01T01:51:54.341Z,1.85
2022-10-01T01:54:41.524Z,1.90
2022-10-01T01:57:27.396Z,1.88
2022-10-01T02:00:14.445Z,1.90
2022-10-01T02:03:00.510Z,2.08
2022-10-01T02:05:53.865Z,2.13
2022-10-01T02:08:48.121Z,2.15
2022-10-01T02:11:38.902Z,2.13
2022-10-01T02:14:36.261Z,2.30
2022-10-01T02:17:22.203Z,2.08
2022-10-01T02:20:15.722Z,1.98
2022-10-01T02:23:22.455Z,2.30
2022-10-01T02:26:11.059Z,1.95
2022-10-01T02:29:03.107Z,1.98
2022-10-01T02:31:53.497Z,2.10
2022-10-01T02:34:40.269Z,2.53
2022-10-01T02:37:27.686Z,2.45
2022-10-01T02:40:16.565Z,2.30
2022-10-01T02:43:05.637Z,2.30
2022-10-01T02:45:55.579Z,2.30
2022-10-01T02:48:41.702Z,1.98
2022-10-01T02:51:54.221Z,2.35
2022-10-01T02:55:03.688Z,2.20
2022-10-01T02:57:50.159Z,1.98
2022-10-01T03:00:36.607Z,2.40
2022-10-01T03:03:43.154Z,2.70
2022-10-01T03:06:29.007Z,3.08
2022-10-01T03:09:15.002Z,2.38
2022-10-01T03:12:01.967Z,2.22
2022-10-01T03:14:48.286Z,2.10
2022-10-01T03:17:36.169Z,2.65
2022-10-01T03:20:22.807Z,2.70
2022-10-01T03:23:09.064Z,1.80
2022-10-01T03:25:55.222Z,2.45
2022-10-01T03:28:41.460Z,1.88
2022-10-01T03:31:27.697Z,2.25
2022-10-01T03:34:13.935Z,2.15
2022-10-01T03:37:00.249Z,2.78
2022-10-01T03:39:46.373Z,2.72
2022-10-01T03:42:32.581Z,2.58
2022-10-01T03:45:18.894Z,3.00
2022-10-01T03:48:05.045Z,3.33
2022-10-01T03:50:55.224Z,2.38
2022-10-01T03:53:41.263Z,2.70
2022-10-01T03:56:27.278Z,3.13
2022-10-01T03:59:13.527Z,2.42
2022-10-01T04:01:59.802Z,2.20
2022-10-01T04:04:45.864Z,2.30
2022-10-01T04:07:32.016Z,2.08
2022-10-01T04:10:18.233Z,2.03
2022-10-01T04:13:04.976Z,2.22
2022-10-01T04:15:51.249Z,1.85
2022-10-01T04:18:37.406Z,2.25
2022-10-01T04:21:23.601Z,1.98
2022-10-01T04:24:09.909Z,2.70
2022-10-01T04:26:55.998Z,2.30
2022-10-01T04:29:42.169Z,2.40
2022-10-01T04:32:28.764Z,2.10
2022-10-01T04:35:14.726Z,2.22
2022-10-01T04:38:06.869Z,2.25
2022-10-01T04:40:53.372Z,2.75
2022-10-01T04:44:00.247Z,2.38
2022-10-01T04:46:46.919Z,2.53
2022-10-01T04:49:33.607Z,2.47
2022-10-01T04:52:19.889Z,2.10
2022-10-01T04:55:06.305Z,2.20
2022-10-01T04:57:52.306Z,2.17
2022-10-01T05:00:38.735Z,2.05
2022-10-01T05:03:25.232Z,2.20
2022-10-01T05:06:11.426Z,1.77
2022-10-01T05:08:57.587Z,2.63
2022-10-01T05:11:43.613Z,2.65
2022-10-01T05:14:29.767Z,2.70
2022-10-01T05:17:17.344Z,2.65
2022-10-01T05:20:07.352Z,2.50
2022-10-01T05:22:54.305Z,3.58
2022-10-01T05:25:40.759Z,3.30
2022-10-01T05:28:30.003Z,2.92
2022-10-01T05:31:16.393Z,3.58
2022-10-01T05:34:02.595Z,3.55
2022-10-01T05:36:48.908Z,2.90
2022-10-01T05:39:35.146Z,3.30
2022-10-01T05:42:21.462Z,3.50
2022-10-01T05:45:09.867Z,3.20
2022-10-01T05:47:59.814Z,3.28
2022-10-01T05:50:46.679Z,2.45
2022-10-01T05:53:33.015Z,2.50
2022-10-01T05:56:18.964Z,2.63
2022-10-01T05:59:05.626Z,2.92
2022-10-01T06:01:52.074Z,2.03
2022-10-01T06:04:41.198Z,3.03
2022-10-01T06:07:30.927Z,2.97
2022-10-01T06:10:17.047Z,4.70
2022-10-01T06:13:05.517Z,3.85
2022-10-01T06:15:52.335Z,3.65
2022-10-01T06:18:38.565Z,3.10
2022-10-01T06:21:25.598Z,5.32
2022-10-01T06:24:11.907Z,4.38
2022-10-01T06:26:57.842Z,3.83
2022-10-01T06:29:44.101Z,4.53
2022-10-01T06:32:34.717Z,4.65
2022-10-01T06:35:21.102Z,5.20
2022-10-01T06:38:08.128Z,3.97
2022-10-01T06:40:55.299Z,3.35
2022-10-01T06:43:41.483Z,3.08
2022-10-01T06:46:28.977Z,3.33
2022-10-01T06:49:34.532Z,4.20
2022-10-01T06:52:39.178Z,5.00
2022-10-01T06:55:26.599Z,5.35
2022-10-01T06:58:21.083Z,4.88
2022-10-01T07:01:07.123Z,5.93
2022-10-01T07:03:54.604Z,5.60
2022-10-01T07:06:40.622Z,5.63
2022-10-01T07:09:27.023Z,7.43
2022-10-01T07:12:13.311Z,7.53
2022-10-01T07:14:59.651Z,6.03
2022-10-01T07:17:47.131Z,4.25
2022-10-01T07:20:36.039Z,3.83
2022-10-01T07:23:24.466Z,4.10
2022-10-01T07:26:10.599Z,4.28
2022-10-01T07:29:15.103Z,3.22
2022-10-01T07:32:01.848Z,3.30
2022-10-01T07:34:48.014Z,3.92
2022-10-01T07:37:34.143Z,2.75
2022-10-01T07:40:20.617Z,3.03
2022-10-01T07:43:07.140Z,3.13
2022-10-01T07:45:55.304Z,2.40
2022-10-01T07:48:42.241Z,3.15
2022-10-01T07:51:28.830Z,2.97
2022-10-01T07:54:15.009Z,2.40
2022-10-01T07:57:01.238Z,2.70
2022-10-01T07:59:48.309Z,3.25
2022-10-01T08:02:37.658Z,6.68
2022-10-01T08:05:25.409Z,8.25
2022-10-01T08:08:11.296Z,11.85
2022-10-01T08:10:57.566Z,7.80
2022-10-01T08:13:45.864Z,7.88
2022-10-01T08:16:34.312Z,8.75
2022-10-01T08:19:20.589Z,10.25
2022-10-01T08:22:07.463Z,9.25
2022-10-01T08:24:54.275Z,12.55
2022-10-01T08:27:40.387Z,7.30
2022-10-01T08:30:27.038Z,6.05
2022-10-01T08:33:14.369Z,5.65
2022-10-01T08:36:04.333Z,6.80
2022-10-01T08:38:50.603Z,26.30
2022-10-01T08:41:42.691Z,11.98
2022-10-01T08:44:32.907Z,9.98
2022-10-01T08:47:19.263Z,8.80
2022-10-01T08:50:08.322Z,11.45
2022-10-01T08:53:00.866Z,10.05
2022-10-01T08:55:47.324Z,9.90
2022-10-01T08:58:40.698Z,10.30
2022-10-01T09:01:27.009Z,8.07
2022-10-01T09:04:13.375Z,7.05
2022-10-01T09:07:07.079Z,5.90
2022-10-01T09:09:59.988Z,7.50
2022-10-01T09:12:45.970Z,6.82
2022-10-01T09:15:42.668Z,5.93
2022-10-01T09:18:31.777Z,4.93
2022-10-01T09:21:21.084Z,4.15
2022-10-01T09:24:15.693Z,4.20
2022-10-01T09:27:02.831Z,5.07
2022-10-01T09:29:49.318Z,10.38
2022-10-01T09:32:44.888Z,5.63
2022-10-01T09:35:44.266Z,11.70
2022-10-01T09:38:40.326Z,14.88
2022-10-01T09:41:26.803Z,14.02
2022-10-01T09:44:18.819Z,9.52
2022-10-01T09:47:16.182Z,6.70
2022-10-01T09:50:05.422Z,5.22
2022-10-01T09:52:52.082Z,6.82
2022-10-01T09:55:39.565Z,8.93
2022-10-01T09:58:27.994Z,6.68
2022-10-01T10:01:32.563Z,7.45
2022-10-01T10:04:20.988Z,7.53
2022-10-01T10:07:07.280Z,6.13
2022-10-01T10:09:53.641Z,6.15
2022-10-01T10:12:41.214Z,5.60
2022-10-01T10:15:28.459Z,10.13
2022-10-01T10:18:23.659Z,10.50
2022-10-01T10:21:35.003Z,8.35
2022-10-01T10:24:30.969Z,6.20
2022-10-01T10:27:25.079Z,9.65
2022-10-01T10:30:16.138Z,20.80
2022-10-01T10:33:03.800Z,7.20
2022-10-01T10:36:03.409Z,5.80
2022-10-01T10:38:52.476Z,6.63
2022-10-01T10:41:44.013Z,9.90
2022-10-01T10:44:39.971Z,4.97
2022-10-01T10:47:31.571Z,5.32
2022-10-01T10:50:29.268Z,5.50
2022-10-01T10:53:20.518Z,5.80
2022-10-01T10:56:07.798Z,6.72
2022-10-01T10:58:54.179Z,5.70
2022-10-01T11:01:43.358Z,7.63
2022-10-01T11:04:33.344Z,5.25
2022-10-01T11:07:23.698Z,8.63
2022-10-01T11:10:28.550Z,26.00
2022-10-01T11:13:20.981Z,11.60
2022-10-01T11:16:17.090Z,8.48
2022-10-01T11:19:15.884Z,9.23
2022-10-01T11:22:11.995Z,5.15
2022-10-01T11:25:27.598Z,3.90
2022-10-01T11:28:29.839Z,4.15
2022-10-01T11:31:19.295Z,3.45
2022-10-01T11:34:20.906Z,4.20
2022-10-01T11:37:25.623Z,3.75
2022-10-01T11:40:25.051Z,4.53
2022-10-01T11:43:23.188Z,4.10
2022-10-01T11:46:14.491Z,3.80
2022-10-01T11:49:03.457Z,4.60
2022-10-01T11:51:59.678Z,3.97
2022-10-01T11:55:19.450Z,3.88
2022-10-01T11:58:43.769Z,3.20
2022-10-01T12:01:40.316Z,4.40
2022-10-01T12:04:32.862Z,4.22
2022-10-01T12:07:21.935Z,3.47
2022-10-01T12:10:17.395Z,3.38
2022-10-01T12:13:16.035Z,3.10
2022-10-01T12:16:06.323Z,2.92
2022-10-01T12:19:02.827Z,4.18
2022-10-01T12:21:56.717Z,3.83
2022-10-01T12:24:43.529Z,5.72
2022-10-01T12:27:40.051Z,11.50
2022-10-01T12:30:31.708Z,7.95
2022-10-01T12:33:31.853Z,7.70
2022-10-01T12:36:29.627Z,5.88
2022-10-01T12:39:34.449Z,5.03
2022-10-01T12:42:32.579Z,4.22
2022-10-01T12:45:37.421Z,4.03
2022-10-01T12:48:23.277Z,3.63
2022-10-01T12:51:29.764Z,5.35
2022-10-01T12:54:32.805Z,7.38
2022-10-01T12:57:54.149Z,6.40
2022-10-01T13:00:44.016Z,6.13
2022-10-01T13:03:46.060Z,3.97
2022-10-01T13:06:37.945Z,5.82
2022-10-01T13:09:29.900Z,7.97
2022-10-01T13:12:25.974Z,7.63
2022-10-01T13:15:17.172Z,6.13
2022-10-01T13:18:23.956Z,4.80
2022-10-01T13:21:10.195Z,4.50
2022-10-01T13:23:58.984Z,4.32
2022-10-01T13:26:54.006Z,4.13
2022-10-01T13:30:03.746Z,3.55
2022-10-01T13:32:51.454Z,4.50
2022-10-01T13:35:40.783Z,3.80
2022-10-01T13:38:39.012Z,3.42
2022-10-01T13:41:28.539Z,4.85
2022-10-01T13:44:27.082Z,4.05
2022-10-01T13:47:19.448Z,4.82
2022-10-01T13:50:07.476Z,4.75
2022-10-01T13:53:04.755Z,4.35
2022-10-01T13:55:52.759Z,6.45
2022-10-01T13:58:40.223Z,4.45
2022-10-01T14:01:28.400Z,4.65
2022-10-01T14:04:26.595Z,3.97
2022-10-01T14:07:15.974Z,5.35
2022-10-01T14:10:07.512Z,11.05
2022-10-01T14:13:18.430Z,8.32
2022-10-01T14:18:56.162Z,5.40
2022-10-01T14:21:58.477Z,4.57
2022-10-01T14:27:45.665Z,3.75
2022-10-01T14:30:41.255Z,3.38
2022-10-01T14:33:42.863Z,3.67
2022-10-01T14:36:48.590Z,3.00
2022-10-01T14:39:34.984Z,2.80
2022-10-01T14:42:21.354Z,2.45
2022-10-01T14:45:14.715Z,3.42
2022-10-01T14:48:04.361Z,4.43
2022-10-01T14:50:52.516Z,4.90
2022-10-01T14:53:42.678Z,3.40
2022-10-01T14:56:29.344Z,3.78
2022-10-01T14:59:20.328Z,3.10
2022-10-01T15:02:20.380Z,3.30
2022-10-01T15:05:19.964Z,8.57
2022-10-01T15:08:13.775Z,9.35
2022-10-01T15:11:02.227Z,8.65
2022-10-01T15:14:08.380Z,9.27
2022-10-01T15:16:54.454Z,6.10
2022-10-01T15:19:43.666Z,5.43
2022-10-01T15:22:30.594Z,4.22
2022-10-01T15:25:19.989Z,3.05
2022-10-01T15:28:13.576Z,4.50
2022-10-01T15:31:01.075Z,3.28
2022-10-01T15:33:47.266Z,3.10
2022-10-01T15:36:52.616Z,4.03
2022-10-01T15:39:40.442Z,3.95
2022-10-01T15:42:28.676Z,4.68
2022-10-01T15:45:25.949Z,5.05
2022-10-01T15:48:29.318Z,6.50
2022-10-01T15:51:25.645Z,7.30
2022-10-01T15:54:15.664Z,5.82
2022-10-01T15:57:02.633Z,6.50
2022-10-01T15:59:50.253Z,4.50
2022-10-01T16:02:36.374Z,4.30
2022-10-01T16:05:24.591Z,4.95
2022-10-01T16:08:18.878Z,7.85
2022-10-01T16:11:14.021Z,6.68
2022-10-01T16:14:19.006Z,5.95
2022-10-01T16:17:17.188Z,14.63
2022-10-01T16:20:16.110Z,8.45
2022-10-01T16:23:21.242Z,7.07
2022-10-01T16:26:27.464Z,5.28
2022-10-01T16:29:19.465Z,4.13
2022-10-01T16:34:51.253Z,6.90
2022-10-01T16:37:37.666Z,4.50
2022-10-01T16:40:25.733Z,3.67
2022-10-01T16:43:19.061Z,4.80
2022-10-01T16:46:05.444Z,4.97
2022-10-01T16:48:52.158Z,5.72
2022-10-01T16:51:40.314Z,8.90
2022-10-01T16:54:26.895Z,8.15
2022-10-01T16:57:13.932Z,8.70
2022-10-01T17:00:00.149Z,6.75
2022-10-01T17:02:46.292Z,5.47
2022-10-01T17:05:34.028Z,5.43
2022-10-01T17:08:20.198Z,4.82
2022-10-01T17:11:10.681Z,5.13
2022-10-01T17:13:58.675Z,4.78
2022-10-01T17:16:45.618Z,5.70
2022-10-01T17:19:32.741Z,8.13
2022-10-01T17:22:19.073Z,5.53
2022-10-01T17:25:06.099Z,3.60
2022-10-01T17:27:52.211Z,10.57
2022-10-01T17:30:46.594Z,4.53
2022-10-01T17:33:32.882Z,4.43
2022-10-01T17:36:19.393Z,3.30
2022-10-01T17:39:05.248Z,2.72
2022-10-01T17:41:51.869Z,1.98
2022-10-01T17:44:38.254Z,2.20
2022-10-01T17:47:24.647Z,2.47
2022-10-01T17:50:11.358Z,2.42
2022-10-01T17:52:58.885Z,5.65
2022-10-01T17:55:46.840Z,6.97
2022-10-01T17:58:32.831Z,41.65
2022-10-01T18:01:21.228Z,7.40
2022-10-01T18:04:07.762Z,5.32
2022-10-01T18:06:57.918Z,7.82
2022-10-01T18:09:46.213Z,9.68
2022-10-01T18:12:33.147Z,11.07
2022-10-01T18:15:38.148Z,11.63
2022-10-01T18:21:30.728Z,15.77
2022-10-01T18:24:17.242Z,14.90
2022-10-01T18:27:03.399Z,12.80
2022-10-01T18:29:53.419Z,10.25
2022-10-01T18:32:40.886Z,10.80
2022-10-01T18:35:41.104Z,10.73
2022-10-01T18:38:37.626Z,9.38
2022-10-01T18:41:32.569Z,9.60
2022-10-01T18:44:20.486Z,7.95
2022-10-01T18:47:25.517Z,6.38
2022-10-01T18:50:24.607Z,5.65
2022-10-01T18:53:11.881Z,4.18
2022-10-01T18:56:17.051Z,5.03
2022-10-01T18:59:21.637Z,10.13
2022-10-01T19:02:31.401Z,4.28
2022-10-01T19:05:51.198Z,5.18
2022-10-01T19:09:00.167Z,6.80
2022-10-01T19:12:04.090Z,5.43
2022-10-01T19:15:00.678Z,9.63
2022-10-01T19:18:09.552Z,8.85
2022-10-01T19:21:08.478Z,17.13
2022-10-01T19:24:06.998Z,7.38
2022-10-01T19:27:02.030Z,4.72
2022-10-01T19:29:55.223Z,4.43
2022-10-01T19:32:55.779Z,4.05
2022-10-01T19:35:44.137Z,4.75
2022-10-01T19:38:35.559Z,10.65
2022-10-01T19:41:27.761Z,6.28
2022-10-01T19:44:17.029Z,5.40
2022-10-01T19:47:26.868Z,8.25
2022-10-01T19:50:18.218Z,4.57
2022-10-01T19:53:05.703Z,4.30
2022-10-01T19:55:53.014Z,4.18
2022-10-01T19:58:42.256Z,4.32
2022-10-01T20:01:34.904Z,4.15
2022-10-01T20:04:40.481Z,3.17
2022-10-01T20:07:32.490Z,3.47
2022-10-01T20:13:16.507Z,4.40
2022-10-01T20:16:08.582Z,3.25
2022-10-01T20:19:04.997Z,3.85
2022-10-01T20:22:00.521Z,3.67
2022-10-01T20:24:57.653Z,3.70
2022-10-01T20:27:52.794Z,2.88
2022-10-01T20:30:49.310Z,3.22
2022-10-01T20:33:49.362Z,2.83
2022-10-01T20:36:54.333Z,1.70
2022-10-01T20:39:46.157Z,1.02
2022-10-01T20:42:41.573Z,1.33
2022-10-01T20:45:30.162Z,0.90
2022-10-01T20:48:26.612Z,0.93
2022-10-01T20:51:16.010Z,0.95
2022-10-01T20:54:31.540Z,1.00
2022-10-01T20:57:36.342Z,1.00
2022-10-01T21:00:23.643Z,0.73
2022-10-01T21:03:19.300Z,0.80
2022-10-01T21:06:16.855Z,0.80
2022-10-01T21:09:10.201Z,0.70
2022-10-01T21:12:10.513Z,0.65
2022-10-01T21:14:57.253Z,2.65
2022-10-01T21:17:43.152Z,4.63
2022-10-01T21:20:36.462Z,5.75
2022-10-01T21:23:33.760Z,1.95
2022-10-01T21:26:25.804Z,1.00
2022-10-01T21:29:12.043Z,1.00
2022-10-01T21:32:22.660Z,0.82
2022-10-01T21:35:41.440Z,0.70
2022-10-01T21:38:30.896Z,0.80
2022-10-01T21:41:20.680Z,1.23
2022-10-01T21:44:34.937Z,1.00
2022-10-01T21:47:39.802Z,0.80
2022-10-01T21:50:37.941Z,3.08
2022-10-01T21:53:30.289Z,0.88
2022-10-01T21:56:38.428Z,0.90
2022-10-01T21:59:27.778Z,1.05
2022-10-01T22:02:19.446Z,1.50
2022-10-01T22:05:22.560Z,1.00
2022-10-01T22:08:26.659Z,0.80
2022-10-01T22:11:16.085Z,0.93
2022-10-01T22:14:04.245Z,0.82
2022-10-01T22:16:52.813Z,1.00
2022-10-01T22:19:40.256Z,0.90
2022-10-01T22:22:40.354Z,0.75
2022-10-01T22:25:26.603Z,0.80
2022-10-01T22:28:18.907Z,0.73
2022-10-01T22:31:07.657Z,1.05
2022-10-01T22:34:09.446Z,1.05
2022-10-01T22:37:12.902Z,1.02
2022-10-01T22:40:05.864Z,1.05
2022-10-01T22:43:12.217Z,1.05
2022-10-01T22:46:01.467Z,1.13
2022-10-01T22:49:06.364Z,0.85
2022-10-01T22:52:01.894Z,1.20
2022-10-01T22:55:20.749Z,1.50
2022-10-01T22:58:31.130Z,1.23
2022-10-01T23:01:23.467Z,1.98
2022-10-01T23:04:10.548Z,1.63
2022-10-01T23:07:07.115Z,1.55
2022-10-01T23:10:27.194Z,1.15
2022-10-01T23:13:30.155Z,1.00
2022-10-01T23:16:35.164Z,1.67
2022-10-01T23:19:30.472Z,2.25
2022-10-01T23:22:19.778Z,1.88
2022-10-01T23:25:53.679Z,1.95
2022-10-01T23:28:39.861Z,1.70
2022-10-01T23:31:31.306Z,1.88
2022-10-01T23:34:17.682Z,1.73
2022-10-01T23:37:06.690Z,1.48
2022-10-01T23:39:59.333Z,1.52
2022-10-01T23:42:48.751Z,1.30
2022-10-01T23:45:47.479Z,1.10
2022-10-01T23:48:42.750Z,1.67
2022-10-01T23:51:32.621Z,1.40
2022-10-01T23:54:25.067Z,1.08
2022-10-01T23:57:32.318Z,0.90
