createdAt,value
2019-01-23T00:05:08.864Z,51
2019-01-23T00:10:32.511Z,51.700001
2019-01-23T00:15:55.359Z,51.299999
2019-01-23T00:21:18.978Z,52.400002
2019-01-23T00:26:41.746Z,50.200001
2019-01-23T00:32:04.461Z,50.200001
2019-01-23T00:37:27.201Z,53.5
2019-01-23T00:42:49.914Z,47.799999
2019-01-23T00:48:12.788Z,50.900002
2019-01-23T00:53:35.560Z,54.599998
2019-01-23T00:58:59.840Z,48.5
2019-01-23T01:04:22.659Z,49.700001
2019-01-23T01:09:45.394Z,49.400002
2019-01-23T01:15:13.245Z,51.700001
2019-01-23T01:20:32.042Z,45
2019-01-23T01:25:55.019Z,43.599998
2019-01-23T01:31:17.907Z,42.599998
2019-01-23T01:36:40.712Z,43.799999
2019-01-23T01:42:03.487Z,47.299999
2019-01-23T01:47:26.264Z,45.5
2019-01-23T01:52:49.030Z,43
2019-01-23T01:58:11.950Z,45.900002
2019-01-23T02:03:35.771Z,46.299999
2019-01-23T02:08:58.582Z,45.900002
2019-01-23T02:14:21.388Z,45.099998
2019-01-23T02:19:44.207Z,46.299999
2019-01-23T02:25:06.891Z,46.299999
2019-01-23T02:30:29.691Z,47.099998
2019-01-23T02:35:52.471Z,46.400002
2019-01-23T02:41:15.284Z,48.099998
2019-01-23T02:46:38.104Z,46.400002
2019-01-23T02:52:00.874Z,46.400002
2019-01-23T02:57:26.290Z,50.099998
2019-01-23T03:02:49.173Z,46.5
2019-01-23T03:08:12.070Z,48.299999
2019-01-23T03:13:34.882Z,49.5
2019-01-23T03:18:57.625Z,48.599998
2019-01-23T03:24:20.486Z,51.700001
2019-01-23T03:29:43.257Z,49.900002
2019-01-23T03:35:06.627Z,46.599998
2019-01-23T03:40:29.446Z,48.900002
2019-01-23T03:45:52.282Z,48
2019-01-23T03:51:15.192Z,47.900002
2019-01-23T03:56:38.067Z,49.700001
2019-01-23T04:02:00.752Z,51.900002
2019-01-23T04:07:23.559Z,49.200001
2019-01-23T04:12:46.469Z,50.5
2019-01-23T04:18:09.328Z,49.799999
2019-01-23T04:23:32.085Z,52.5
2019-01-23T04:28:55.064Z,49.599998
2019-01-23T04:34:17.899Z,48
2019-01-23T04:39:40.630Z,50.799999
2019-01-23T04:45:03.360Z,48.700001
2019-01-23T04:50:26.043Z,47.200001
2019-01-23T04:55:48.880Z,49.400002
2019-01-23T05:01:11.628Z,49.799999
2019-01-23T05:06:34.308Z,50.299999
2019-01-23T05:11:57.912Z,51.900002
2019-01-23T05:17:20.750Z,49.599998
2019-01-23T05:22:43.597Z,50.400002
2019-01-23T05:28:06.442Z,54.700001
2019-01-23T05:33:29.331Z,53.900002
2019-01-23T05:38:52.118Z,52.200001
2019-01-23T05:44:14.998Z,51.599998
2019-01-23T05:49:39.623Z,49.400002
2019-01-23T05:55:03.291Z,51.700001
2019-01-23T06:00:26.016Z,49.299999
2019-01-23T06:05:48.733Z,49.700001
2019-01-23T06:11:11.475Z,46.900002
2019-01-23T06:16:34.178Z,51.400002
2019-01-23T06:21:57.364Z,50.099998
2019-01-23T06:27:19.040Z,50.5
2019-01-23T06:32:41.769Z,46.799999
2019-01-23T06:38:04.881Z,49.400002
2019-01-23T06:43:27.666Z,50
2019-01-23T06:48:51.501Z,49
2019-01-23T06:54:14.249Z,50.299999
2019-01-23T06:59:37.013Z,46.200001
2019-01-23T07:04:59.687Z,47.900002
2019-01-23T07:10:22.513Z,47.299999
2019-01-23T07:15:45.875Z,45.400002
2019-01-23T07:21:08.548Z,46.299999
2019-01-23T07:26:31.559Z,62.099998
2019-01-23T07:31:54.610Z,44.799999
2019-01-23T07:37:17.662Z,46.799999
2019-01-23T07:42:40.645Z,46.700001
2019-01-23T07:48:03.732Z,53.299999
2019-01-23T07:53:26.727Z,47.400002
2019-01-23T07:58:49.566Z,52.099998
2019-01-23T08:04:12.292Z,51.599998
2019-01-23T08:09:35.037Z,51.099998
2019-01-23T08:14:58.670Z,50.799999
2019-01-23T08:20:21.452Z,47.900002
2019-01-23T08:25:44.213Z,103.69999
2019-01-23T08:31:06.928Z,45.700001
2019-01-23T08:36:29.983Z,47.799999
2019-01-23T08:41:52.905Z,45.599998
2019-01-23T08:47:16.101Z,53.799999
2019-01-23T08:52:39.220Z,51.700001
2019-01-23T08:58:02.516Z,49.5
2019-01-23T09:03:25.656Z,46.400002
2019-01-23T09:08:48.743Z,42.099998
2019-01-23T09:14:11.776Z,48.099998
2019-01-23T09:19:34.784Z,43.5
2019-01-23T09:24:57.813Z,49.099998
2019-01-23T09:30:20.877Z,46.099998
2019-01-23T09:35:44.026Z,46.900002
2019-01-23T09:41:06.803Z,46.400002
2019-01-23T09:46:30.023Z,45.900002
2019-01-23T09:51:53.102Z,51.099998
2019-01-23T09:57:15.900Z,47.400002
2019-01-23T10:02:38.584Z,52.200001
2019-01-23T10:08:01.267Z,49.5
2019-01-23T10:13:24.487Z,51.099998
2019-01-23T10:18:47.157Z,49.400002
2019-01-23T10:24:09.844Z,54.200001
2019-01-23T10:29:32.554Z,49
2019-01-23T10:34:55.299Z,47.599998
2019-01-23T10:40:19.734Z,49.900002
2019-01-23T10:45:43.348Z,50.099998
2019-01-23T10:51:06.050Z,46.299999
2019-01-23T10:56:29.753Z,49.299999
2019-01-23T11:01:53.282Z,49.799999
2019-01-23T11:07:16.295Z,48
2019-01-23T11:12:40.045Z,47.599998
2019-01-23T11:18:03.219Z,48.099998
2019-01-23T11:23:26.311Z,46.700001
2019-01-23T11:28:49.356Z,50
2019-01-23T11:34:12.391Z,51.299999
2019-01-23T11:39:35.424Z,48.099998
2019-01-23T11:44:58.124Z,48
2019-01-23T11:50:23.140Z,46.5
2019-01-23T11:55:45.411Z,49.400002
2019-01-23T12:01:09.015Z,50.5
2019-01-23T12:06:31.701Z,49.599998
2019-01-23T12:11:55.277Z,47.400002
2019-01-23T12:17:18.277Z,47.5
2019-01-23T12:22:41.279Z,45.099998
2019-01-23T12:28:04.247Z,44.799999
2019-01-23T12:33:27.346Z,47.099998
2019-01-23T12:38:50.384Z,50
2019-01-23T12:44:13.384Z,44.799999
2019-01-23T12:49:36.670Z,44.900002
2019-01-23T12:54:59.680Z,43.799999
2019-01-23T13:00:22.365Z,41.599998
2019-01-23T13:05:45.795Z,44.299999
2019-01-23T13:11:08.488Z,45.799999
2019-01-23T13:16:33.211Z,44.900002
2019-01-23T13:21:55.943Z,50.799999
2019-01-23T13:27:19.220Z,49.5
2019-01-23T13:32:41.990Z,63.400002
2019-01-23T13:38:04.719Z,50
2019-01-23T13:43:27.882Z,48.799999
2019-01-23T13:48:50.826Z,49
2019-01-23T13:54:13.732Z,48.5
2019-01-23T13:59:37.210Z,49.400002
2019-01-23T14:05:00.032Z,48.5
2019-01-23T14:10:23.522Z,62
2019-01-23T14:15:46.484Z,57.400002
2019-01-23T14:21:09.339Z,54.5
2019-01-23T14:26:32.030Z,53.799999
2019-01-23T14:31:54.765Z,54.400002
2019-01-23T14:37:19.345Z,51.599998
2019-01-23T14:42:42.142Z,54
2019-01-23T14:48:05.740Z,51.5
2019-01-23T14:53:28.545Z,53.900002
2019-01-23T14:58:51.564Z,48.599998
2019-01-23T15:04:14.536Z,53.900002
2019-01-23T15:09:37.505Z,53.099998
2019-01-23T15:15:00.284Z,56.599998
2019-01-23T15:20:23.014Z,51.900002
2019-01-23T15:25:45.751Z,56.599998
2019-01-23T15:31:08.615Z,59.200001
2019-01-23T15:36:31.303Z,54.400002
2019-01-23T15:41:53.996Z,58
2019-01-23T15:47:17.448Z,61.200001
2019-01-23T15:52:40.101Z,59.5
2019-01-23T15:58:02.729Z,56.200001
2019-01-23T16:03:25.589Z,58.299999
2019-01-23T16:08:48.272Z,56.200001
2019-01-23T16:14:11.338Z,59.599998
2019-01-23T16:19:34.809Z,54.099998
2019-01-23T16:24:58.020Z,55.5
2019-01-23T16:30:22.001Z,57
2019-01-23T16:35:44.735Z,55.799999
2019-01-23T16:41:07.930Z,55.799999
2019-01-23T16:46:30.618Z,55
2019-01-23T16:51:53.316Z,53.900002
2019-01-23T16:57:16.202Z,52.799999
2019-01-23T17:02:38.959Z,55.099998
2019-01-23T17:08:01.661Z,55.5
2019-01-23T17:13:24.441Z,54.400002
2019-01-23T17:18:47.112Z,58.099998
2019-01-23T17:24:10.110Z,51.400002
2019-01-23T17:29:32.691Z,52.299999
2019-01-23T17:34:55.389Z,54.799999
2019-01-23T17:40:18.307Z,57.900002
2019-01-23T17:45:41.399Z,55.900002
2019-01-23T17:51:04.450Z,57
2019-01-23T17:56:27.704Z,56.299999
2019-01-23T18:01:52.109Z,58
2019-01-23T18:07:15.159Z,53.5
2019-01-23T18:12:38.249Z,59
2019-01-23T18:18:01.363Z,59.900002
2019-01-23T18:23:24.463Z,60.200001
2019-01-23T18:28:47.518Z,56.700001
2019-01-23T18:34:10.217Z,60.400002
2019-01-23T18:39:33.246Z,56.799999
2019-01-23T18:44:56.372Z,63.200001
2019-01-23T18:50:20.099Z,56.099998
2019-01-23T18:55:44.069Z,64.800003
2019-01-23T19:01:07.487Z,64.5
2019-01-23T19:06:33.632Z,65.800003
2019-01-23T19:11:56.650Z,64.699997
2019-01-23T19:17:19.716Z,83.199997
2019-01-23T19:22:42.419Z,61.099998
2019-01-23T19:28:06.162Z,67.699997
2019-01-23T19:33:28.857Z,67.400002
2019-01-23T19:38:51.630Z,69.5
2019-01-23T19:44:14.499Z,68.5
2019-01-23T19:49:37.674Z,69.199997
2019-01-23T19:55:00.438Z,70.599998
2019-01-23T20:00:23.474Z,74
2019-01-23T20:05:46.456Z,72.800003
2019-01-23T20:11:09.418Z,76.400002
2019-01-23T20:16:32.486Z,75.199997
2019-01-23T20:21:55.526Z,75.300003
2019-01-23T20:27:18.376Z,76.800003
2019-01-23T20:32:41.413Z,75.099998
2019-01-23T20:38:04.338Z,77.199997
2019-01-23T20:43:27.798Z,80.099998
2019-01-23T20:48:50.741Z,76.900002
2019-01-23T20:54:13.692Z,76
2019-01-23T20:59:36.400Z,80.599998
2019-01-23T21:04:59.403Z,82.300003
2019-01-23T21:10:22.290Z,84.5
2019-01-23T21:15:45.124Z,88.199997
2019-01-23T21:21:08.444Z,82.300003
2019-01-23T21:26:31.591Z,86.800003
2019-01-23T21:31:55.407Z,87.5
2019-01-23T21:37:18.524Z,75.400002
2019-01-23T21:42:42.502Z,82.5
2019-01-23T21:48:05.256Z,88.599998
2019-01-23T21:53:28.206Z,89.699997
2019-01-23T21:58:50.936Z,83
2019-01-23T22:04:13.640Z,86.900002
2019-01-23T22:09:36.391Z,86.599998
2019-01-23T22:14:59.136Z,94.099998
2019-01-23T22:20:21.833Z,93.699997
2019-01-23T22:25:44.516Z,86.400002
2019-01-23T22:31:07.213Z,90.099998
2019-01-23T22:36:29.917Z,100.3
2019-01-23T22:41:52.595Z,91.199997
2019-01-23T22:47:15.275Z,94.300003
2019-01-23T22:52:38.043Z,104
2019-01-23T22:58:00.794Z,100.59999
2019-01-23T23:03:24.171Z,103.69999
2019-01-23T23:08:46.999Z,104
2019-01-23T23:14:11.227Z,106.3
2019-01-23T23:19:34.891Z,109.3
2019-01-23T23:24:57.825Z,114.59999
2019-01-23T23:30:20.681Z,109
2019-01-23T23:35:44.325Z,106.9
2019-01-23T23:41:07.905Z,105.8
2019-01-23T23:46:30.628Z,110
2019-01-23T23:51:53.330Z,110.4
2019-01-23T23:57:16.158Z,116
