createdAt,value
2019-01-09T00:01:02.923Z,93586.33
2019-01-09T00:03:31.202Z,93581.27
2019-01-09T00:05:59.484Z,93564.39
2019-01-09T00:08:27.795Z,93552.97
2019-01-09T00:10:56.084Z,93563.56
2019-01-09T00:13:24.445Z,93570.20
2019-01-09T00:15:52.770Z,93561.91
2019-01-09T00:18:21.120Z,93567.88
2019-01-09T00:20:49.403Z,93566.03
2019-01-09T00:23:17.724Z,93566.92
2019-01-09T00:25:46.009Z,93572.43
2019-01-09T00:28:14.359Z,93570.77
2019-01-09T00:30:42.811Z,93566.18
2019-01-09T00:33:11.165Z,93567.30
2019-01-09T00:35:39.452Z,93569.88
2019-01-09T00:38:07.838Z,93572.36
2019-01-09T00:40:36.118Z,93573.17
2019-01-09T00:43:04.403Z,93562.05
2019-01-09T00:45:32.717Z,93565.52
2019-01-09T00:48:01.016Z,93564.61
2019-01-09T00:50:29.293Z,93571.52
2019-01-09T00:52:57.614Z,93559.98
2019-01-09T00:55:25.912Z,93558.86
2019-01-09T00:57:54.184Z,93567.56
2019-01-09T01:00:22.508Z,93574.72
2019-01-09T01:03:19.220Z,93574.48
2019-01-09T01:06:11.575Z,93579.31
2019-01-09T01:08:45.673Z,93575.63
2019-01-09T01:11:25.962Z,93573.06
2019-01-09T01:14:03.014Z,93574.03
2019-01-09T01:16:58.478Z,93580.66
2019-01-09T01:19:41.686Z,93578.84
2019-01-09T01:22:13.266Z,93573.20
2019-01-09T01:25:04.122Z,93574.74
2019-01-09T01:27:35.696Z,93578.53
2019-01-09T01:30:07.238Z,93576.44
2019-01-09T01:32:53.675Z,93577.53
2019-01-09T01:35:54.853Z,93568.11
2019-01-09T01:38:32.547Z,93572.07
2019-01-09T01:41:15.979Z,93571.07
2019-01-09T01:43:47.554Z,93562.19
2019-01-09T01:46:28.209Z,93564.62
2019-01-09T01:49:11.606Z,93562.76
2019-01-09T01:51:51.928Z,93564.83
2019-01-09T01:54:32.186Z,93556.62
2019-01-09T01:57:29.288Z,93561.36
2019-01-09T02:00:00.962Z,93557.44
2019-01-09T02:02:50.213Z,93549.25
2019-01-09T02:05:21.797Z,93550.60
2019-01-09T02:08:05.450Z,93553.81
2019-01-09T02:10:39.771Z,93547.40
2019-01-09T02:13:16.853Z,93553.92
2019-01-09T02:16:04.791Z,93538.42
2019-01-09T02:18:36.342Z,93541.83
2019-01-09T02:21:35.053Z,93539.10
2019-01-09T02:24:24.492Z,93534.73
2019-01-09T02:26:58.887Z,93533.20
2019-01-09T02:29:30.418Z,93529.86
2019-01-09T02:32:10.755Z,93525.78
2019-01-09T02:34:39.038Z,93517.50
2019-01-09T02:37:07.410Z,93513.93
2019-01-09T02:39:35.704Z,93523.42
2019-01-09T02:42:04.048Z,93515.17
2019-01-09T02:44:32.730Z,93514.17
2019-01-09T02:47:01.132Z,93517.89
2019-01-09T02:49:29.413Z,93505.86
2019-01-09T02:51:57.713Z,93505.17
2019-01-09T02:54:26.103Z,93499.02
2019-01-09T02:56:54.395Z,93493.02
2019-01-09T02:59:22.842Z,93494.91
2019-01-09T03:01:52.514Z,93487.17
2019-01-09T03:04:20.807Z,93488.11
2019-01-09T03:06:49.096Z,93488.11
2019-01-09T03:09:17.399Z,93487.83
2019-01-09T03:11:45.691Z,93473.19
2019-01-09T03:14:14.107Z,93482.31
2019-01-09T03:16:42.429Z,93484.33
2019-01-09T03:19:10.781Z,93484.14
2019-01-09T03:21:39.061Z,93494.58
2019-01-09T03:24:07.367Z,93478.83
2019-01-09T03:26:35.715Z,93472.36
2019-01-09T03:29:04.138Z,93474.76
2019-01-09T03:31:32.591Z,93472.97
2019-01-09T03:34:00.939Z,93472.44
2019-01-09T03:36:32.959Z,93466.54
2019-01-09T03:38:59.328Z,93461.61
2019-01-09T03:41:27.610Z,93452.92
2019-01-09T03:43:55.961Z,93471.73
2019-01-09T03:46:25.936Z,93460.41
2019-01-09T03:48:54.208Z,93456.28
2019-01-09T03:51:22.494Z,93460.90
2019-01-09T03:53:50.942Z,93465.80
2019-01-09T03:56:19.229Z,93464.42
2019-01-09T03:58:47.504Z,93459.60
2019-01-09T04:01:15.817Z,93456.47
2019-01-09T04:03:44.104Z,93452.76
2019-01-09T04:06:12.448Z,93445.41
2019-01-09T04:08:40.841Z,93441.84
2019-01-09T04:11:09.118Z,93429.34
2019-01-09T04:13:37.465Z,93446.92
2019-01-09T04:16:05.857Z,93446.95
2019-01-09T04:18:34.142Z,93446.47
2019-01-09T04:21:02.419Z,93448.48
2019-01-09T04:23:30.807Z,93449.30
2019-01-09T04:25:59.090Z,93445.39
2019-01-09T04:28:27.443Z,93439.03
2019-01-09T04:30:55.771Z,93439.14
2019-01-09T04:33:24.040Z,93439.43
2019-01-09T04:35:52.392Z,93438.02
2019-01-09T04:38:21.770Z,93439.87
2019-01-09T04:40:50.053Z,93440.80
2019-01-09T04:43:18.344Z,93436.70
2019-01-09T04:45:46.672Z,93430.81
2019-01-09T04:48:15.023Z,93433.95
2019-01-09T04:50:43.305Z,93428.27
2019-01-09T04:53:11.681Z,93424.48
2019-01-09T04:55:39.960Z,93422.77
2019-01-09T04:58:08.306Z,93429.20
2019-01-09T05:00:36.778Z,93432.41
2019-01-09T05:03:05.140Z,93436.39
2019-01-09T05:05:33.421Z,93429.67
2019-01-09T05:08:01.731Z,93436.17
2019-01-09T05:10:30.007Z,93426.24
2019-01-09T05:12:58.499Z,93431.78
2019-01-09T05:15:26.894Z,93415.55
2019-01-09T05:17:55.322Z,93424.38
2019-01-09T05:20:23.682Z,93411.77
2019-01-09T05:22:52.067Z,93417.03
2019-01-09T05:25:20.417Z,93410.41
2019-01-09T05:27:48.812Z,93411.42
2019-01-09T05:30:17.284Z,93407.63
2019-01-09T05:32:45.680Z,93400.79
2019-01-09T05:35:14.073Z,93401.09
2019-01-09T05:37:42.412Z,93398.01
2019-01-09T05:40:10.772Z,93384.20
2019-01-09T05:42:39.119Z,93388.70
2019-01-09T05:45:07.497Z,93387.07
2019-01-09T05:47:35.785Z,93378.09
2019-01-09T05:50:05.777Z,93376.87
2019-01-09T05:52:34.235Z,93376.23
2019-01-09T05:55:02.604Z,93374.36
2019-01-09T05:57:30.947Z,93375.66
2019-01-09T05:59:59.283Z,93368.78
2019-01-09T06:02:27.965Z,93375.96
2019-01-09T06:04:56.323Z,93377.08
2019-01-09T06:07:24.718Z,93372.38
2019-01-09T06:09:53.069Z,93376.24
2019-01-09T06:12:21.432Z,93374.36
2019-01-09T06:14:49.824Z,93378.59
2019-01-09T06:17:18.100Z,93363.97
2019-01-09T06:19:46.385Z,93360.87
2019-01-09T06:22:14.781Z,93355.02
2019-01-09T06:24:43.067Z,93357.10
2019-01-09T06:27:11.421Z,93360.56
2019-01-09T06:29:39.819Z,93364.48
2019-01-09T06:32:08.230Z,93361.08
2019-01-09T06:34:36.506Z,93350.94
2019-01-09T06:37:04.822Z,93359.25
2019-01-09T06:39:33.168Z,93359.78
2019-01-09T06:42:01.460Z,93355.14
2019-01-09T06:44:29.860Z,93351.34
2019-01-09T06:46:58.131Z,93352.30
2019-01-09T06:49:26.552Z,93357.05
2019-01-09T06:51:54.939Z,93353.77
2019-01-09T06:54:23.224Z,93349.72
2019-01-09T06:56:51.518Z,93351.86
2019-01-09T06:59:19.847Z,93361.72
2019-01-09T07:01:48.192Z,93362.70
2019-01-09T07:04:16.481Z,93360.05
2019-01-09T07:06:44.815Z,93360.25
2019-01-09T07:09:13.091Z,93357.57
2019-01-09T07:11:41.373Z,93360.00
2019-01-09T07:14:09.717Z,93357.66
2019-01-09T07:16:37.999Z,93361.52
2019-01-09T07:19:06.354Z,93359.92
2019-01-09T07:21:34.691Z,93365.05
2019-01-09T07:24:03.059Z,93361.67
2019-01-09T07:26:31.554Z,93360.29
2019-01-09T07:28:59.877Z,93366.06
2019-01-09T07:31:28.152Z,93364.30
2019-01-09T07:33:56.433Z,93352.29
2019-01-09T07:36:24.759Z,93349.09
2019-01-09T07:38:53.122Z,93349.82
2019-01-09T07:41:21.410Z,93344.52
2019-01-09T07:43:49.806Z,93344.91
2019-01-09T07:46:18.090Z,93347.25
2019-01-09T07:48:46.549Z,93342.62
2019-01-09T07:51:14.950Z,93343.73
2019-01-09T07:53:43.240Z,93342.59
2019-01-09T07:56:11.524Z,93349.99
2019-01-09T07:58:39.875Z,93347.42
2019-01-09T08:01:08.293Z,93349.96
2019-01-09T08:03:36.585Z,93346.94
2019-01-09T08:06:04.992Z,93336.38
2019-01-09T08:08:33.358Z,93343.38
2019-01-09T08:11:01.712Z,93340.45
2019-01-09T08:13:30.297Z,93333.38
2019-01-09T08:15:58.579Z,93324.81
2019-01-09T08:18:26.879Z,93334.76
2019-01-09T08:20:55.215Z,93330.68
2019-01-09T08:23:23.501Z,93331.98
2019-01-09T08:25:51.855Z,93329.06
2019-01-09T08:28:20.181Z,93332.11
2019-01-09T08:30:48.545Z,93330.45
2019-01-09T08:33:16.904Z,93341.97
2019-01-09T08:35:45.295Z,93351.56
2019-01-09T08:38:13.591Z,93345.92
2019-01-09T08:40:42.511Z,93343.11
2019-01-09T08:43:10.928Z,93350.02
2019-01-09T08:45:39.201Z,93339.59
2019-01-09T08:48:07.474Z,93346.41
2019-01-09T08:50:35.787Z,93337.11
2019-01-09T08:53:04.438Z,93329.06
2019-01-09T08:55:32.732Z,93343.28
2019-01-09T08:58:01.087Z,93346.37
2019-01-09T09:00:29.366Z,93350.87
2019-01-09T09:02:57.738Z,93335.57
2019-01-09T09:05:26.067Z,93335.97
2019-01-09T09:07:59.610Z,93333.73
2019-01-09T09:10:28.035Z,93317.27
2019-01-09T09:12:56.371Z,93317.41
2019-01-09T09:15:24.656Z,93320.02
2019-01-09T09:17:53.028Z,93319.55
2019-01-09T09:20:21.433Z,93311.22
2019-01-09T09:22:49.723Z,93308.41
2019-01-09T09:25:18.089Z,93301.67
2019-01-09T09:27:46.415Z,93296.69
2019-01-09T09:30:17.121Z,93295.78
2019-01-09T09:32:45.475Z,93287.09
2019-01-09T09:35:13.862Z,93287.10
2019-01-09T09:37:42.311Z,93297.23
2019-01-09T09:40:14.214Z,93291.19
2019-01-09T09:42:42.627Z,93286.64
2019-01-09T09:45:11.644Z,93280.64
2019-01-09T09:47:39.999Z,93277.81
2019-01-09T09:50:16.161Z,93275.44
2019-01-09T09:52:44.513Z,93268.55
2019-01-09T09:55:13.302Z,93267.60
2019-01-09T09:57:41.716Z,93271.00
2019-01-09T10:00:13.592Z,93265.70
2019-01-09T10:02:41.940Z,93263.13
2019-01-09T10:05:10.341Z,93268.40
2019-01-09T10:07:38.645Z,93258.56
2019-01-09T10:10:10.319Z,93269.55
2019-01-09T10:12:38.647Z,93266.84
2019-01-09T10:15:10.403Z,93262.73
2019-01-09T10:17:38.678Z,93256.34
2019-01-09T10:20:10.276Z,93257.39
2019-01-09T10:22:38.705Z,93254.20
2019-01-09T10:25:07.402Z,93251.16
2019-01-09T10:27:35.802Z,93251.27
2019-01-09T10:30:07.463Z,93258.63
2019-01-09T10:32:35.824Z,93257.11
2019-01-09T10:35:04.422Z,93260.48
2019-01-09T10:37:32.711Z,93254.78
2019-01-09T10:40:01.022Z,93251.48
2019-01-09T10:42:29.422Z,93241.70
2019-01-09T10:44:57.719Z,93244.41
2019-01-09T10:47:26.006Z,93238.40
2019-01-09T10:49:54.324Z,93239.25
2019-01-09T10:52:22.685Z,93231.56
2019-01-09T10:54:50.977Z,93228.45
2019-01-09T10:57:19.451Z,93220.78
2019-01-09T10:59:47.820Z,93218.76
2019-01-09T11:02:16.252Z,93212.30
2019-01-09T11:04:44.796Z,93204.48
2019-01-09T11:07:13.223Z,93200.73
2019-01-09T11:09:41.569Z,93199.28
2019-01-09T11:12:09.917Z,93187.12
2019-01-09T11:14:38.267Z,93190.08
2019-01-09T11:17:06.627Z,93181.41
2019-01-09T11:19:35.031Z,93183.38
2019-01-09T11:22:03.469Z,93172.13
2019-01-09T11:24:31.835Z,93167.34
2019-01-09T11:27:00.166Z,93166.59
2019-01-09T11:29:28.589Z,93151.13
2019-01-09T11:31:56.941Z,93147.56
2019-01-09T11:34:25.259Z,93148.47
2019-01-09T11:36:53.614Z,93132.82
2019-01-09T11:39:21.905Z,93138.25
2019-01-09T11:41:50.376Z,93124.52
2019-01-09T11:44:18.657Z,93121.27
2019-01-09T11:46:46.953Z,93121.71
2019-01-09T11:49:15.577Z,93115.16
2019-01-09T11:51:43.861Z,93107.00
2019-01-09T11:54:12.155Z,93108.88
2019-01-09T11:56:40.482Z,93098.52
2019-01-09T11:59:08.927Z,93092.59
2019-01-09T12:01:37.286Z,93083.88
2019-01-09T12:04:05.777Z,93085.34
2019-01-09T12:06:34.189Z,93079.38
2019-01-09T12:09:04.625Z,93076.67
2019-01-09T12:11:32.903Z,93070.81
2019-01-09T12:14:01.328Z,93070.38
2019-01-09T12:16:29.835Z,93069.88
2019-01-09T12:18:58.163Z,93068.03
2019-01-09T12:21:26.658Z,93063.09
2019-01-09T12:23:55.158Z,93059.55
2019-01-09T12:26:23.685Z,93061.75
2019-01-09T12:28:53.704Z,93055.45
2019-01-09T12:31:22.433Z,93049.84
2019-01-09T12:33:50.780Z,93052.39
2019-01-09T12:36:19.278Z,93050.12
2019-01-09T12:38:47.793Z,93056.30
2019-01-09T12:41:16.326Z,93049.63
2019-01-09T12:43:44.808Z,93043.41
2019-01-09T12:46:13.304Z,93047.90
2019-01-09T12:48:41.698Z,93043.52
2019-01-09T12:51:09.986Z,93037.67
2019-01-09T12:53:38.481Z,93033.41
2019-01-09T12:56:06.958Z,93027.17
2019-01-09T12:58:35.375Z,93035.54
2019-01-09T13:01:03.881Z,93023.91
2019-01-09T13:03:32.207Z,93020.73
2019-01-09T13:06:00.487Z,93021.19
2019-01-09T13:08:28.774Z,93022.77
2019-01-09T13:10:57.107Z,93026.71
2019-01-09T13:13:25.596Z,93014.38
2019-01-09T13:15:53.964Z,93024.27
2019-01-09T13:18:22.300Z,93017.20
2019-01-09T13:20:50.799Z,93015.92
2019-01-09T13:23:19.304Z,93010.67
2019-01-09T13:25:47.698Z,93013.64
2019-01-09T13:28:16.048Z,93014.70
2019-01-09T13:30:44.533Z,93013.00
2019-01-09T13:33:13.081Z,93012.23
2019-01-09T13:35:41.369Z,93008.64
2019-01-09T13:38:09.860Z,93003.34
2019-01-09T13:40:38.173Z,93007.84
2019-01-09T13:43:06.674Z,93007.73
2019-01-09T13:45:34.958Z,93000.20
2019-01-09T13:48:03.287Z,92997.61
2019-01-09T13:50:31.783Z,92994.75
2019-01-09T13:53:00.237Z,92999.42
2019-01-09T13:55:28.777Z,92994.13
2019-01-09T13:57:57.194Z,92992.45
2019-01-09T14:00:25.698Z,92989.16
2019-01-09T14:02:54.217Z,92986.63
2019-01-09T14:05:22.568Z,92984.05
2019-01-09T14:07:51.078Z,92981.86
2019-01-09T14:10:21.534Z,92982.95
2019-01-09T14:12:50.028Z,92976.34
2019-01-09T14:15:20.317Z,92967.63
2019-01-09T14:17:48.637Z,92968.28
2019-01-09T14:20:17.118Z,92970.88
2019-01-09T14:22:46.662Z,92968.68
2019-01-09T14:25:16.523Z,92970.02
2019-01-09T14:27:44.941Z,92956.13
2019-01-09T14:30:19.191Z,92954.67
2019-01-09T14:32:47.718Z,92954.89
2019-01-09T14:35:16.072Z,92954.27
2019-01-09T14:37:44.565Z,92949.30
2019-01-09T14:40:18.584Z,92950.09
2019-01-09T14:42:47.012Z,92950.03
2019-01-09T14:45:16.509Z,92948.40
2019-01-09T14:47:44.982Z,92947.87
2019-01-09T14:50:15.905Z,92948.16
2019-01-09T14:52:44.201Z,92946.62
2019-01-09T14:55:12.736Z,92948.19
2019-01-09T14:57:41.019Z,92948.41
2019-01-09T15:00:12.881Z,92948.55
2019-01-09T15:02:41.211Z,92956.33
2019-01-09T15:05:09.712Z,92952.67
2019-01-09T15:07:38.058Z,92951.59
2019-01-09T15:10:12.709Z,92950.67
2019-01-09T15:12:41.048Z,92948.69
2019-01-09T15:15:12.542Z,92950.53
2019-01-09T15:17:41.084Z,92945.93
2019-01-09T15:20:12.368Z,92940.81
2019-01-09T15:22:40.860Z,92946.78
2019-01-09T15:25:10.891Z,92945.07
2019-01-09T15:27:39.383Z,92951.05
2019-01-09T15:30:23.195Z,92941.56
2019-01-09T15:32:51.691Z,92945.91
2019-01-09T15:35:20.183Z,92941.98
2019-01-09T15:37:48.726Z,92942.19
2019-01-09T15:40:24.586Z,92939.91
2019-01-09T15:42:53.119Z,92945.85
2019-01-09T15:45:21.620Z,92953.86
2019-01-09T15:47:50.122Z,92947.73
2019-01-09T15:50:21.512Z,92945.80
2019-01-09T15:52:50.022Z,92942.02
2019-01-09T15:55:18.623Z,92938.59
2019-01-09T15:57:48.946Z,92933.44
2019-01-09T16:00:25.951Z,92928.40
2019-01-09T16:02:54.568Z,92925.34
2019-01-09T16:05:23.054Z,92918.53
2019-01-09T16:07:51.542Z,92911.16
2019-01-09T16:10:22.176Z,92907.80
2019-01-09T16:12:50.660Z,92904.78
2019-01-09T16:15:19.655Z,92897.86
2019-01-09T16:17:48.197Z,92902.23
2019-01-09T16:20:21.115Z,92891.78
2019-01-09T16:22:49.600Z,92899.08
2019-01-09T16:25:18.131Z,92884.89
2019-01-09T16:27:46.616Z,92890.03
2019-01-09T16:30:33.933Z,92888.82
2019-01-09T16:32:57.385Z,92881.47
2019-01-09T16:35:26.067Z,92874.70
2019-01-09T16:37:54.588Z,92868.54
2019-01-09T16:40:23.758Z,92867.05
2019-01-09T16:42:52.268Z,92865.72
2019-01-09T16:45:20.798Z,92861.70
2019-01-09T16:47:49.285Z,92846.89
2019-01-09T16:50:24.686Z,92860.55
2019-01-09T16:52:53.215Z,92864.80
2019-01-09T16:55:21.706Z,92853.45
2019-01-09T16:57:50.187Z,92853.73
2019-01-09T17:00:27.782Z,92843.19
2019-01-09T17:02:56.270Z,92843.55
2019-01-09T17:05:24.758Z,92843.45
2019-01-09T17:07:53.578Z,92839.47
2019-01-09T17:10:22.076Z,92841.05
2019-01-09T17:12:50.579Z,92842.45
2019-01-09T17:15:19.517Z,92833.76
2019-01-09T17:17:48.005Z,92835.44
2019-01-09T17:20:31.506Z,92833.08
2019-01-09T17:23:00.119Z,92834.61
2019-01-09T17:25:28.616Z,92829.77
2019-01-09T17:27:57.146Z,92827.75
2019-01-09T17:30:30.483Z,92822.74
2019-01-09T17:32:58.975Z,92816.09
2019-01-09T17:35:27.519Z,92824.17
2019-01-09T17:37:56.006Z,92820.17
2019-01-09T17:40:24.896Z,92820.61
2019-01-09T17:42:53.537Z,92814.63
2019-01-09T17:45:22.032Z,92805.59
2019-01-09T17:47:50.518Z,92798.14
2019-01-09T17:50:24.037Z,92800.44
2019-01-09T17:52:52.907Z,92800.58
2019-01-09T17:55:21.399Z,92801.52
2019-01-09T17:57:49.954Z,92805.53
2019-01-09T18:00:20.934Z,92798.26
2019-01-09T18:02:49.434Z,92795.12
2019-01-09T18:05:18.193Z,92798.68
2019-01-09T18:07:46.697Z,92800.98
2019-01-09T18:10:20.441Z,92806.30
2019-01-09T18:12:49.079Z,92809.55
2019-01-09T18:15:19.474Z,92796.51
2019-01-09T18:17:47.957Z,92795.88
2019-01-09T18:20:18.004Z,92802.38
2019-01-09T18:22:46.479Z,92800.84
2019-01-09T18:25:23.515Z,92796.20
2019-01-09T18:27:53.580Z,92805.17
2019-01-09T18:30:34.127Z,92802.02
2019-01-09T18:33:08.791Z,92804.13
2019-01-09T18:35:40.844Z,92803.27
2019-01-09T18:38:29.061Z,92796.34
2019-01-09T18:41:09.760Z,92802.93
2019-01-09T18:43:44.093Z,92805.91
2019-01-09T18:46:46.969Z,92802.91
2019-01-09T18:49:33.260Z,92799.94
2019-01-09T18:52:24.451Z,92807.19
2019-01-09T18:54:52.949Z,92802.04
2019-01-09T18:57:21.446Z,92807.27
2019-01-09T18:59:49.975Z,92796.17
2019-01-09T19:02:18.473Z,92799.80
2019-01-09T19:04:47.352Z,92794.49
2019-01-09T19:07:15.896Z,92801.23
2019-01-09T19:09:44.381Z,92803.14
2019-01-09T19:12:12.892Z,92806.53
2019-01-09T19:14:41.419Z,92799.54
2019-01-09T19:17:09.899Z,92799.77
2019-01-09T19:19:38.393Z,92796.33
2019-01-09T19:22:06.926Z,92802.37
2019-01-09T19:24:35.413Z,92798.30
2019-01-09T19:27:03.918Z,92797.16
2019-01-09T19:29:32.445Z,92796.38
2019-01-09T19:32:01.030Z,92794.35
2019-01-09T19:34:29.529Z,92784.27
2019-01-09T19:36:58.056Z,92793.47
2019-01-09T19:39:26.551Z,92783.16
2019-01-09T19:41:55.051Z,92784.78
2019-01-09T19:44:23.608Z,92782.74
2019-01-09T19:46:55.143Z,92783.61
2019-01-09T19:49:25.193Z,92783.81
2019-01-09T19:51:53.999Z,92776.25
2019-01-09T19:54:22.504Z,92786.39
2019-01-09T19:56:51.014Z,92791.03
2019-01-09T19:59:19.568Z,92796.32
2019-01-09T20:01:48.067Z,92801.00
2019-01-09T20:04:16.649Z,92789.95
2019-01-09T20:06:45.196Z,92788.06
2019-01-09T20:09:13.684Z,92783.84
2019-01-09T20:11:42.230Z,92794.65
2019-01-09T20:14:10.704Z,92797.44
2019-01-09T20:16:39.288Z,92796.66
2019-01-09T20:19:07.875Z,92792.00
2019-01-09T20:21:36.431Z,92787.37
2019-01-09T20:24:04.923Z,92793.92
2019-01-09T20:26:33.445Z,92796.72
2019-01-09T20:29:01.928Z,92785.63
2019-01-09T20:31:30.490Z,92792.15
2019-01-09T20:33:58.996Z,92784.88
2019-01-09T20:36:27.534Z,92796.05
2019-01-09T20:38:56.056Z,92786.64
2019-01-09T20:41:24.715Z,92788.36
2019-01-09T20:43:53.248Z,92789.67
2019-01-09T20:46:21.750Z,92786.14
2019-01-09T20:48:50.236Z,92790.16
2019-01-09T20:51:18.869Z,92786.59
2019-01-09T20:53:47.327Z,92786.34
2019-01-09T20:56:15.827Z,92792.09
2019-01-09T20:58:44.483Z,92792.40
2019-01-09T21:01:13.149Z,92782.63
2019-01-09T21:03:41.636Z,92787.53
2019-01-09T21:06:10.152Z,92784.76
2019-01-09T21:08:38.773Z,92786.77
2019-01-09T21:11:07.221Z,92794.80
2019-01-09T21:13:35.766Z,92781.90
2019-01-09T21:16:04.354Z,92788.48
2019-01-09T21:18:32.863Z,92792.17
2019-01-09T21:21:01.398Z,92791.44
2019-01-09T21:23:29.898Z,92788.78
2019-01-09T21:25:58.393Z,92786.64
2019-01-09T21:28:26.805Z,92789.08
2019-01-09T21:30:55.297Z,92782.16
2019-01-09T21:33:23.794Z,92786.80
2019-01-09T21:35:52.315Z,92782.53
2019-01-09T21:38:20.803Z,92788.80
2019-01-09T21:40:49.291Z,92780.90
2019-01-09T21:43:17.853Z,92788.84
2019-01-09T21:45:46.343Z,92787.45
2019-01-09T21:48:14.930Z,92793.58
2019-01-09T21:50:43.456Z,92801.44
2019-01-09T21:53:11.756Z,92801.73
2019-01-09T21:55:40.255Z,92804.97
2019-01-09T21:58:08.780Z,92810.20
2019-01-09T22:00:37.262Z,92793.63
2019-01-09T22:03:05.754Z,92805.31
2019-01-09T22:05:34.090Z,92800.02
2019-01-09T22:08:02.515Z,92792.36
2019-01-09T22:10:33.081Z,92786.56
2019-01-09T22:13:01.475Z,92784.09
2019-01-09T22:15:29.902Z,92791.88
2019-01-09T22:17:58.176Z,92790.02
2019-01-09T22:20:26.572Z,92790.78
2019-01-09T22:22:55.193Z,92803.33
2019-01-09T22:25:23.652Z,92796.05
2019-01-09T22:27:51.985Z,92789.56
2019-01-09T22:30:22.568Z,92799.52
2019-01-09T22:32:50.851Z,92793.59
2019-01-09T22:35:19.231Z,92808.53
2019-01-09T22:37:47.517Z,92796.59
2019-01-09T22:40:17.748Z,92802.12
2019-01-09T22:42:46.072Z,92800.70
2019-01-09T22:45:15.163Z,92807.20
2019-01-09T22:47:43.519Z,92806.22
2019-01-09T22:50:14.380Z,92800.95
2019-01-09T22:52:42.732Z,92799.30
2019-01-09T22:55:11.404Z,92804.97
2019-01-09T22:57:39.751Z,92808.08
2019-01-09T23:00:32.573Z,92813.25
2019-01-09T23:03:01.239Z,92817.27
2019-01-09T23:05:29.525Z,92819.97
2019-01-09T23:07:57.903Z,92815.33
2019-01-09T23:10:26.282Z,92817.86
2019-01-09T23:12:54.637Z,92815.02
2019-01-09T23:15:23.063Z,92805.39
2019-01-09T23:17:51.447Z,92806.17
2019-01-09T23:20:19.739Z,92807.08
2019-01-09T23:22:48.106Z,92795.80
2019-01-09T23:25:16.430Z,92794.20
2019-01-09T23:27:44.708Z,92800.66
2019-01-09T23:30:13.511Z,92805.69
2019-01-09T23:32:41.908Z,92806.69
2019-01-09T23:35:11.692Z,92801.34
2019-01-09T23:37:40.041Z,92800.88
2019-01-09T23:40:13.715Z,92798.37
2019-01-09T23:42:42.059Z,92806.91
2019-01-09T23:45:11.588Z,92810.55
2019-01-09T23:47:39.917Z,92801.13
2019-01-09T23:50:09.538Z,92805.43
2019-01-09T23:52:37.893Z,92811.65
2019-01-09T23:55:08.890Z,92802.67
2019-01-09T23:57:37.190Z,92807.69
