createdAt,value
2022-08-26T00:01:44.142Z,17.80
2022-08-26T00:04:11.861Z,17.80
2022-08-26T00:06:39.109Z,17.70
2022-08-26T00:09:10.041Z,17.60
2022-08-26T00:11:36.961Z,17.50
2022-08-26T00:14:03.845Z,17.50
2022-08-26T00:16:31.952Z,17.50
2022-08-26T00:19:00.209Z,17.50
2022-08-26T00:21:27.000Z,17.50
2022-08-26T00:23:54.160Z,17.50
2022-08-26T00:26:20.918Z,17.50
2022-08-26T00:28:47.889Z,17.40
2022-08-26T00:31:14.626Z,17.40
2022-08-26T00:33:41.760Z,17.40
2022-08-26T00:36:20.039Z,17.50
2022-08-26T00:38:47.939Z,17.50
2022-08-26T00:41:14.990Z,17.40
2022-08-26T00:43:46.272Z,17.30
2022-08-26T00:46:19.395Z,17.30
2022-08-26T00:48:47.550Z,17.40
2022-08-26T00:51:19.533Z,17.30
2022-08-26T00:54:02.081Z,17.30
2022-08-26T00:56:39.987Z,17.30
2022-08-26T00:59:09.539Z,17.30
2022-08-26T01:01:38.027Z,17.20
2022-08-26T01:04:05.833Z,17.20
2022-08-26T01:06:32.750Z,17.20
2022-08-26T01:09:00.198Z,17.20
2022-08-26T01:11:27.608Z,17.20
2022-08-26T01:13:57.733Z,17.20
2022-08-26T01:16:27.342Z,17.10
2022-08-26T01:18:59.733Z,17.20
2022-08-26T01:21:36.370Z,17.10
2022-08-26T01:24:08.671Z,17.10
2022-08-26T01:26:41.236Z,17.00
2022-08-26T01:29:12.874Z,17.00
2022-08-26T01:31:44.334Z,17.00
2022-08-26T01:34:17.229Z,17.00
2022-08-26T01:36:48.023Z,17.00
2022-08-26T01:39:18.312Z,17.00
2022-08-26T01:41:46.321Z,17.00
2022-08-26T01:44:20.298Z,17.00
2022-08-26T01:46:49.958Z,17.00
2022-08-26T01:49:18.001Z,17.00
2022-08-26T01:51:46.561Z,16.90
2022-08-26T01:54:14.690Z,16.90
2022-08-26T01:56:41.964Z,16.90
2022-08-26T01:59:13.176Z,16.90
2022-08-26T02:01:40.597Z,16.80
2022-08-26T02:04:24.513Z,16.80
2022-08-26T02:06:51.670Z,16.90
2022-08-26T02:09:21.394Z,16.90
2022-08-26T02:11:48.615Z,16.80
2022-08-26T02:14:26.798Z,16.80
2022-08-26T02:16:55.156Z,16.80
2022-08-26T02:19:30.201Z,16.70
2022-08-26T02:21:59.729Z,16.70
2022-08-26T02:24:45.702Z,16.70
2022-08-26T02:27:13.294Z,16.70
2022-08-26T02:29:44.809Z,16.70
2022-08-26T02:32:11.657Z,16.70
2022-08-26T02:34:38.406Z,16.70
2022-08-26T02:37:11.102Z,16.70
2022-08-26T02:39:40.958Z,16.70
2022-08-26T02:42:08.234Z,16.70
2022-08-26T02:44:35.361Z,16.70
2022-08-26T02:47:02.731Z,16.70
2022-08-26T02:49:30.326Z,16.70
2022-08-26T02:51:57.530Z,16.60
2022-08-26T02:54:24.235Z,16.60
2022-08-26T02:56:51.396Z,16.50
2022-08-26T02:59:18.622Z,16.60
2022-08-26T03:01:45.425Z,16.60
2022-08-26T03:04:13.140Z,16.50
2022-08-26T03:06:42.364Z,16.50
2022-08-26T03:09:09.659Z,16.50
2022-08-26T03:11:37.626Z,16.50
2022-08-26T03:14:05.042Z,16.60
2022-08-26T03:16:34.969Z,16.50
2022-08-26T03:19:03.031Z,16.50
2022-08-26T03:21:30.650Z,16.50
2022-08-26T03:23:58.609Z,16.30
2022-08-26T03:26:26.910Z,16.40
2022-08-26T03:29:14.176Z,16.40
2022-08-26T03:31:41.290Z,16.30
2022-08-26T03:34:09.603Z,16.20
2022-08-26T03:36:38.630Z,16.10
2022-08-26T03:39:06.901Z,16.20
2022-08-26T03:41:34.953Z,16.30
2022-08-26T03:44:03.637Z,16.40
2022-08-26T03:46:33.109Z,16.40
2022-08-26T03:49:02.308Z,16.40
2022-08-26T03:51:29.304Z,16.30
2022-08-26T03:53:56.141Z,16.30
2022-08-26T03:56:23.958Z,16.30
2022-08-26T03:58:51.042Z,16.30
2022-08-26T04:01:18.105Z,16.30
2022-08-26T04:04:00.574Z,16.30
2022-08-26T04:06:37.868Z,16.30
2022-08-26T04:09:10.503Z,16.20
2022-08-26T04:11:39.399Z,16.20
2022-08-26T04:14:10.255Z,16.20
2022-08-26T04:16:37.292Z,16.10
2022-08-26T04:19:04.244Z,16.10
2022-08-26T04:21:31.402Z,16.10
2022-08-26T04:23:58.408Z,16.10
2022-08-26T04:26:25.743Z,16.10
2022-08-26T04:28:54.793Z,16.10
2022-08-26T04:31:21.753Z,16.10
2022-08-26T04:33:49.962Z,16.10
2022-08-26T04:36:20.218Z,16.10
2022-08-26T04:38:47.772Z,16.10
2022-08-26T04:41:15.491Z,16.20
2022-08-26T04:43:44.828Z,16.20
2022-08-26T04:46:13.759Z,16.20
2022-08-26T04:48:41.548Z,16.10
2022-08-26T04:51:09.967Z,16.10
2022-08-26T04:53:37.507Z,16.20
2022-08-26T04:56:04.929Z,16.20
2022-08-26T04:58:32.053Z,16.20
2022-08-26T05:00:58.833Z,16.20
2022-08-26T05:03:27.351Z,16.20
2022-08-26T05:05:58.510Z,16.20
2022-08-26T05:08:25.692Z,16.30
2022-08-26T05:10:56.019Z,16.30
2022-08-26T05:13:28.875Z,16.40
2022-08-26T05:15:56.460Z,16.40
2022-08-26T05:18:29.916Z,16.30
2022-08-26T05:20:56.683Z,16.40
2022-08-26T05:23:24.605Z,16.40
2022-08-26T05:25:58.883Z,16.40
2022-08-26T05:28:28.355Z,16.50
2022-08-26T05:30:56.057Z,16.50
2022-08-26T05:33:23.200Z,16.60
2022-08-26T05:35:50.768Z,16.60
2022-08-26T05:38:20.776Z,16.60
2022-08-26T05:40:52.866Z,16.60
2022-08-26T05:43:20.851Z,16.60
2022-08-26T05:45:49.925Z,16.60
2022-08-26T05:48:22.777Z,16.60
2022-08-26T05:50:54.345Z,16.60
2022-08-26T05:53:25.932Z,16.60
2022-08-26T05:55:54.046Z,16.80
2022-08-26T05:58:22.862Z,16.80
2022-08-26T06:01:29.014Z,16.90
2022-08-26T06:03:59.705Z,17.00
2022-08-26T06:06:33.219Z,17.10
2022-08-26T06:09:03.598Z,17.10
2022-08-26T06:11:32.413Z,17.20
2022-08-26T06:14:03.842Z,17.30
2022-08-26T06:16:33.478Z,17.40
2022-08-26T06:19:03.422Z,17.50
2022-08-26T06:21:39.998Z,17.60
2022-08-26T06:24:28.218Z,17.60
2022-08-26T06:26:57.439Z,17.70
2022-08-26T06:29:28.492Z,17.80
2022-08-26T06:31:56.704Z,18.00
2022-08-26T06:34:29.926Z,18.10
2022-08-26T06:36:59.508Z,18.20
2022-08-26T06:39:26.290Z,18.20
2022-08-26T06:41:53.058Z,18.20
2022-08-26T06:44:20.232Z,18.30
2022-08-26T06:46:50.655Z,18.30
2022-08-26T06:49:18.390Z,18.30
2022-08-26T06:51:55.062Z,18.50
2022-08-26T06:54:21.961Z,18.60
2022-08-26T06:56:49.511Z,18.60
2022-08-26T06:59:16.219Z,18.70
2022-08-26T07:01:46.725Z,18.70
2022-08-26T07:04:22.175Z,18.70
2022-08-26T07:06:52.890Z,18.70
2022-08-26T07:09:26.279Z,18.90
2022-08-26T07:11:55.340Z,19.00
2022-08-26T07:14:22.432Z,19.20
2022-08-26T07:16:50.422Z,19.40
2022-08-26T07:19:30.787Z,19.60
2022-08-26T07:22:03.909Z,19.90
2022-08-26T07:24:32.286Z,20.00
2022-08-26T07:27:05.407Z,20.20
2022-08-26T07:29:33.177Z,20.40
2022-08-26T07:31:59.981Z,20.50
2022-08-26T07:34:27.226Z,20.70
2022-08-26T07:36:55.380Z,20.80
2022-08-26T07:39:22.303Z,21.00
2022-08-26T07:41:49.159Z,21.20
2022-08-26T07:44:16.640Z,21.30
2022-08-26T07:46:44.172Z,21.50
2022-08-26T07:49:12.116Z,21.60
2022-08-26T07:51:39.666Z,21.70
2022-08-26T07:54:06.919Z,21.90
2022-08-26T07:56:33.682Z,22.10
2022-08-26T07:59:00.433Z,22.30
2022-08-26T08:01:31.121Z,22.40
2022-08-26T08:04:00.391Z,22.50
2022-08-26T08:06:29.217Z,22.70
2022-08-26T08:08:57.210Z,22.90
2022-08-26T08:11:26.326Z,23.10
2022-08-26T08:13:56.366Z,23.30
2022-08-26T08:16:25.126Z,23.40
2022-08-26T08:18:53.434Z,23.50
2022-08-26T08:21:21.330Z,23.60
2022-08-26T08:23:51.773Z,23.80
2022-08-26T08:26:18.574Z,24.00
2022-08-26T08:28:46.310Z,24.10
2022-08-26T08:34:18.323Z,24.40
2022-08-26T08:36:46.225Z,24.50
2022-08-26T08:39:13.696Z,24.50
2022-08-26T08:41:59.740Z,24.50
2022-08-26T08:44:28.998Z,24.60
2022-08-26T08:47:00.795Z,24.60
2022-08-26T08:49:28.311Z,24.80
2022-08-26T08:52:12.018Z,24.90
2022-08-26T08:54:38.859Z,25.00
2022-08-26T08:57:21.477Z,25.10
2022-08-26T09:00:08.277Z,25.20
2022-08-26T09:02:49.997Z,25.10
2022-08-26T09:05:32.045Z,25.20
2022-08-26T09:08:11.339Z,25.20
2022-08-26T09:10:46.317Z,25.20
2022-08-26T09:13:25.167Z,25.40
2022-08-26T09:16:00.994Z,25.70
2022-08-26T09:18:59.303Z,25.80
2022-08-26T09:21:27.129Z,25.80
2022-08-26T09:23:56.800Z,26.00
2022-08-26T09:26:41.131Z,25.90
2022-08-26T09:29:40.724Z,26.00
2022-08-26T09:32:24.038Z,26.10
2022-08-26T09:34:53.541Z,26.40
2022-08-26T09:40:29.230Z,26.60
2022-08-26T09:43:22.833Z,26.50
2022-08-26T09:46:09.268Z,26.40
2022-08-26T09:48:41.010Z,26.70
2022-08-26T09:51:30.048Z,26.80
2022-08-26T09:54:00.300Z,26.80
2022-08-26T09:56:32.095Z,26.90
2022-08-26T09:58:59.985Z,27.00
2022-08-26T10:01:30.889Z,27.00
2022-08-26T10:04:06.734Z,27.00
2022-08-26T10:06:58.631Z,26.60
2022-08-26T10:09:26.598Z,26.70
2022-08-26T10:11:58.958Z,26.70
2022-08-26T10:14:28.699Z,26.90
2022-08-26T10:17:07.442Z,26.80
2022-08-26T10:19:56.924Z,26.60
2022-08-26T10:22:52.221Z,26.30
2022-08-26T10:25:27.503Z,26.30
2022-08-26T10:28:02.918Z,26.30
2022-08-26T10:30:45.293Z,26.40
2022-08-26T10:33:18.106Z,26.40
2022-08-26T10:35:53.618Z,26.40
2022-08-26T10:38:37.924Z,26.30
2022-08-26T10:41:13.863Z,26.40
2022-08-26T10:43:50.819Z,26.40
2022-08-26T10:46:27.409Z,26.50
2022-08-26T10:49:00.430Z,26.60
2022-08-26T10:51:38.521Z,26.60
2022-08-26T10:54:16.403Z,26.60
2022-08-26T10:56:47.041Z,26.60
2022-08-26T10:59:35.225Z,26.70
2022-08-26T11:02:15.774Z,26.90
2022-08-26T11:04:48.473Z,27.60
2022-08-26T11:07:39.196Z,28.00
2022-08-26T11:10:14.340Z,28.40
2022-08-26T11:12:42.726Z,28.60
2022-08-26T11:15:11.104Z,28.80
2022-08-26T11:17:46.293Z,28.90
2022-08-26T11:20:47.261Z,28.90
2022-08-26T11:23:22.873Z,28.70
2022-08-26T11:25:57.251Z,28.60
2022-08-26T11:28:37.683Z,29.00
2022-08-26T11:31:10.278Z,29.00
2022-08-26T11:33:59.727Z,28.70
2022-08-26T11:36:42.879Z,28.40
2022-08-26T11:39:54.788Z,27.70
2022-08-26T11:42:34.615Z,27.20
2022-08-26T11:45:14.155Z,26.90
2022-08-26T11:47:40.947Z,27.00
2022-08-26T11:50:26.247Z,27.00
2022-08-26T11:53:01.831Z,26.90
2022-08-26T11:55:32.742Z,26.60
2022-08-26T11:58:00.985Z,26.50
2022-08-26T12:00:33.496Z,26.40
2022-08-26T12:03:04.844Z,26.50
2022-08-26T12:05:38.200Z,26.70
2022-08-26T12:08:12.979Z,26.90
2022-08-26T12:10:40.219Z,27.00
2022-08-26T12:13:07.943Z,26.80
2022-08-26T12:15:35.726Z,27.10
2022-08-26T12:18:29.570Z,27.30
2022-08-26T12:21:00.521Z,27.30
2022-08-26T12:23:36.707Z,27.70
2022-08-26T12:26:11.599Z,28.30
2022-08-26T12:28:57.920Z,28.90
2022-08-26T12:31:37.282Z,29.30
2022-08-26T12:34:17.420Z,28.80
2022-08-26T12:36:55.601Z,28.60
2022-08-26T12:39:35.412Z,28.30
2022-08-26T12:42:03.911Z,27.90
2022-08-26T12:44:54.624Z,27.50
2022-08-26T12:47:43.095Z,27.30
2022-08-26T12:50:21.573Z,26.90
2022-08-26T12:53:09.822Z,26.50
2022-08-26T12:55:41.108Z,26.50
2022-08-26T12:58:10.967Z,26.40
2022-08-26T13:00:40.620Z,26.50
2022-08-26T13:03:46.025Z,26.50
2022-08-26T13:06:29.664Z,26.50
2022-08-26T13:09:24.632Z,26.40
2022-08-26T13:11:53.157Z,26.20
2022-08-26T13:14:24.120Z,26.20
2022-08-26T13:16:51.946Z,26.20
2022-08-26T13:19:21.981Z,26.50
2022-08-26T13:21:54.711Z,26.70
2022-08-26T13:24:42.982Z,27.00
2022-08-26T13:27:11.749Z,27.30
2022-08-26T13:29:38.666Z,27.30
2022-08-26T13:32:06.995Z,27.30
2022-08-26T13:34:35.116Z,27.50
2022-08-26T13:37:02.451Z,27.50
2022-08-26T13:39:29.227Z,27.60
2022-08-26T13:41:56.083Z,27.70
2022-08-26T13:44:22.827Z,27.70
2022-08-26T13:46:49.584Z,27.80
2022-08-26T13:49:16.350Z,27.70
2022-08-26T13:51:43.110Z,27.60
2022-08-26T13:54:09.898Z,27.50
2022-08-26T13:56:37.395Z,27.30
2022-08-26T13:59:05.551Z,27.30
2022-08-26T14:01:33.980Z,27.20
2022-08-26T14:04:01.041Z,27.10
2022-08-26T14:06:27.738Z,27.00
2022-08-26T14:08:54.627Z,27.00
2022-08-26T14:11:21.498Z,26.80
2022-08-26T14:13:48.459Z,26.70
2022-08-26T14:16:27.181Z,26.50
2022-08-26T14:18:54.371Z,26.30
2022-08-26T14:21:21.288Z,26.10
2022-08-26T14:23:48.022Z,26.00
2022-08-26T14:26:28.101Z,25.90
2022-08-26T14:29:01.067Z,25.80
2022-08-26T14:31:29.742Z,25.60
2022-08-26T14:33:59.653Z,25.50
2022-08-26T14:36:29.167Z,25.40
2022-08-26T14:39:00.101Z,25.40
2022-08-26T14:41:28.079Z,25.40
2022-08-26T14:44:06.677Z,25.30
2022-08-26T14:46:45.296Z,25.30
2022-08-26T14:49:12.450Z,25.20
2022-08-26T14:51:40.905Z,25.10
2022-08-26T14:54:11.795Z,25.00
2022-08-26T14:56:53.850Z,24.90
2022-08-26T14:59:24.045Z,24.70
2022-08-26T15:01:51.882Z,24.50
2022-08-26T15:04:19.625Z,24.40
2022-08-26T15:06:46.451Z,24.20
2022-08-26T15:09:13.485Z,24.10
2022-08-26T15:11:40.455Z,23.90
2022-08-26T15:14:07.950Z,23.40
2022-08-26T15:16:41.688Z,23.20
2022-08-26T15:19:08.574Z,22.90
2022-08-26T15:21:36.518Z,22.70
2022-08-26T15:24:04.453Z,22.40
2022-08-26T15:26:32.900Z,22.30
2022-08-26T15:29:04.262Z,22.20
2022-08-26T15:31:32.944Z,22.10
2022-08-26T15:34:15.967Z,22.00
2022-08-26T15:36:44.761Z,21.90
2022-08-26T15:39:12.229Z,21.80
2022-08-26T15:41:39.718Z,21.90
2022-08-26T15:44:07.710Z,21.90
2022-08-26T15:46:35.565Z,21.90
2022-08-26T15:49:04.410Z,21.90
2022-08-26T15:51:35.459Z,21.70
2022-08-26T15:54:13.544Z,21.60
2022-08-26T15:56:40.296Z,21.40
2022-08-26T15:59:08.227Z,21.20
2022-08-26T16:01:35.829Z,21.00
2022-08-26T16:04:03.421Z,20.90
2022-08-26T16:06:33.271Z,20.80
2022-08-26T16:09:00.640Z,20.60
2022-08-26T16:11:28.338Z,20.60
2022-08-26T16:13:55.587Z,20.50
2022-08-26T16:16:23.085Z,20.40
2022-08-26T16:18:49.979Z,20.40
2022-08-26T16:21:20.060Z,20.30
2022-08-26T16:23:47.507Z,20.30
2022-08-26T16:26:21.611Z,20.20
2022-08-26T16:28:48.697Z,20.20
2022-08-26T16:31:16.168Z,20.10
2022-08-26T16:33:43.272Z,19.80
2022-08-26T16:36:11.459Z,19.90
2022-08-26T16:38:39.060Z,20.10
2022-08-26T16:41:06.944Z,20.20
2022-08-26T16:43:34.095Z,20.20
2022-08-26T16:46:00.908Z,20.20
2022-08-26T16:48:27.910Z,20.20
2022-08-26T16:50:55.381Z,20.30
2022-08-26T16:53:22.767Z,20.30
2022-08-26T16:55:50.539Z,20.20
2022-08-26T16:58:17.694Z,20.10
2022-08-26T17:00:45.140Z,20.10
2022-08-26T17:03:12.402Z,20.00
2022-08-26T17:05:40.219Z,20.00
2022-08-26T17:08:07.262Z,20.00
2022-08-26T17:10:34.547Z,20.00
2022-08-26T17:13:01.373Z,20.00
2022-08-26T17:15:28.302Z,20.00
2022-08-26T17:17:56.090Z,20.10
2022-08-26T17:20:24.685Z,20.00
2022-08-26T17:22:53.907Z,20.10
2022-08-26T17:25:30.407Z,20.10
2022-08-26T17:27:57.516Z,20.10
2022-08-26T17:30:25.889Z,20.10
2022-08-26T17:32:54.307Z,20.10
2022-08-26T17:35:22.156Z,20.20
2022-08-26T17:37:49.023Z,20.30
2022-08-26T17:40:19.818Z,20.30
2022-08-26T17:42:47.891Z,20.30
2022-08-26T17:45:15.579Z,20.30
2022-08-26T17:47:42.373Z,20.30
2022-08-26T17:50:12.812Z,20.30
2022-08-26T17:52:40.445Z,20.30
2022-08-26T17:55:09.063Z,20.40
2022-08-26T17:57:40.807Z,20.40
2022-08-26T18:00:18.078Z,20.40
2022-08-26T18:02:45.431Z,20.50
2022-08-26T18:05:14.577Z,20.50
2022-08-26T18:07:43.980Z,20.50
2022-08-26T18:10:13.626Z,20.40
2022-08-26T18:12:41.533Z,20.40
2022-08-26T18:15:10.383Z,20.40
2022-08-26T18:17:39.154Z,20.20
2022-08-26T18:20:12.643Z,20.20
2022-08-26T18:22:40.013Z,20.30
2022-08-26T18:25:08.338Z,20.20
2022-08-26T18:27:36.237Z,20.30
2022-08-26T18:30:05.953Z,20.40
2022-08-26T18:32:32.680Z,20.40
2022-08-26T18:34:59.712Z,20.30
2022-08-26T18:37:29.448Z,20.30
2022-08-26T18:39:59.449Z,20.30
2022-08-26T18:42:26.927Z,20.20
2022-08-26T18:44:53.982Z,20.20
2022-08-26T18:47:21.165Z,20.00
2022-08-26T18:49:48.594Z,20.00
2022-08-26T18:52:15.844Z,19.90
2022-08-26T18:54:43.031Z,19.90
2022-08-26T18:57:15.078Z,19.90
2022-08-26T18:59:41.857Z,19.90
2022-08-26T19:02:09.521Z,20.00
2022-08-26T19:04:38.462Z,19.90
2022-08-26T19:07:06.366Z,19.80
2022-08-26T19:09:33.668Z,19.60
2022-08-26T19:12:01.378Z,19.60
2022-08-26T19:14:28.777Z,19.50
2022-08-26T19:16:55.759Z,19.50
2022-08-26T19:19:25.788Z,19.40
2022-08-26T19:21:53.367Z,19.30
2022-08-26T19:24:21.211Z,19.30
2022-08-26T19:26:58.017Z,19.20
2022-08-26T19:29:28.036Z,19.20
2022-08-26T19:31:55.003Z,19.10
2022-08-26T19:34:21.717Z,19.10
2022-08-26T19:36:49.190Z,19.10
2022-08-26T19:39:15.977Z,19.00
2022-08-26T19:41:42.794Z,19.00
2022-08-26T19:44:38.255Z,18.90
2022-08-26T19:47:07.022Z,18.90
2022-08-26T19:49:34.729Z,18.80
2022-08-26T19:52:02.880Z,18.70
2022-08-26T19:54:29.907Z,18.60
2022-08-26T19:56:57.314Z,18.50
2022-08-26T19:59:24.223Z,18.50
2022-08-26T20:01:52.924Z,18.50
2022-08-26T20:04:32.177Z,18.50
2022-08-26T20:07:01.818Z,18.60
2022-08-26T20:09:29.997Z,18.50
2022-08-26T20:11:57.146Z,18.50
2022-08-26T20:14:25.059Z,18.50
2022-08-26T20:16:51.989Z,18.50
2022-08-26T20:19:37.850Z,18.50
2022-08-26T20:22:05.296Z,18.50
2022-08-26T20:24:32.637Z,18.50
2022-08-26T20:27:00.796Z,18.50
2022-08-26T20:29:29.251Z,18.50
2022-08-26T20:31:56.420Z,18.50
2022-08-26T20:34:23.260Z,18.50
2022-08-26T20:36:50.888Z,18.40
2022-08-26T20:39:20.774Z,18.40
2022-08-26T20:41:47.816Z,18.40
2022-08-26T20:44:14.630Z,18.40
2022-08-26T20:46:41.523Z,18.40
2022-08-26T20:49:08.562Z,18.40
2022-08-26T20:51:37.334Z,18.30
2022-08-26T20:54:06.188Z,18.10
2022-08-26T20:56:33.046Z,18.10
2022-08-26T20:59:00.566Z,18.00
2022-08-26T21:01:34.431Z,18.10
2022-08-26T21:04:04.574Z,18.20
2022-08-26T21:06:33.764Z,18.10
2022-08-26T21:09:01.700Z,18.10
2022-08-26T21:11:29.144Z,17.90
2022-08-26T21:14:16.682Z,18.00
2022-08-26T21:16:43.946Z,18.00
2022-08-26T21:19:12.964Z,18.00
2022-08-26T21:21:40.821Z,18.00
2022-08-26T21:24:07.795Z,18.00
2022-08-26T21:26:34.693Z,18.00
2022-08-26T21:29:02.458Z,18.00
2022-08-26T21:31:31.681Z,17.80
2022-08-26T21:33:58.946Z,17.70
2022-08-26T21:36:26.493Z,17.70
2022-08-26T21:38:56.142Z,17.80
2022-08-26T21:41:23.312Z,17.90
2022-08-26T21:43:53.831Z,17.90
2022-08-26T21:46:23.307Z,17.90
2022-08-26T21:48:56.220Z,17.80
2022-08-26T21:51:25.369Z,17.80
2022-08-26T21:53:52.888Z,17.80
2022-08-26T21:56:21.082Z,17.80
2022-08-26T21:58:48.092Z,17.80
2022-08-26T22:01:19.607Z,17.80
2022-08-26T22:03:47.931Z,17.70
2022-08-26T22:06:19.873Z,17.70
2022-08-26T22:08:46.610Z,17.70
2022-08-26T22:11:14.218Z,17.70
2022-08-26T22:13:42.618Z,17.80
2022-08-26T22:16:11.235Z,17.60
2022-08-26T22:18:39.247Z,17.60
2022-08-26T22:21:08.597Z,17.70
2022-08-26T22:23:36.704Z,17.60
2022-08-26T22:26:05.393Z,17.70
2022-08-26T22:28:32.242Z,17.60
2022-08-26T22:30:59.400Z,17.60
2022-08-26T22:33:26.382Z,17.60
2022-08-26T22:35:53.803Z,17.50
2022-08-26T22:38:21.444Z,17.50
2022-08-26T22:40:52.093Z,17.60
2022-08-26T22:43:19.389Z,17.50
2022-08-26T22:45:47.952Z,17.50
2022-08-26T22:48:22.628Z,17.60
2022-08-26T22:50:50.161Z,17.60
2022-08-26T22:53:18.029Z,17.60
2022-08-26T22:55:45.166Z,17.60
2022-08-26T22:58:14.514Z,17.60
2022-08-26T23:00:43.102Z,17.70
2022-08-26T23:03:11.591Z,17.50
2022-08-26T23:05:39.956Z,17.50
2022-08-26T23:08:08.603Z,17.50
2022-08-26T23:10:36.921Z,17.60
2022-08-26T23:13:05.154Z,17.70
2022-08-26T23:15:31.833Z,17.70
2022-08-26T23:17:59.040Z,17.60
2022-08-26T23:20:26.888Z,17.60
2022-08-26T23:22:54.503Z,17.60
2022-08-26T23:25:21.804Z,17.60
2022-08-26T23:27:48.996Z,17.50
2022-08-26T23:30:23.584Z,17.60
2022-08-26T23:32:50.771Z,17.50
2022-08-26T23:35:20.458Z,17.50
2022-08-26T23:37:51.263Z,17.50
2022-08-26T23:40:25.156Z,17.50
2022-08-26T23:42:53.787Z,17.60
2022-08-26T23:45:21.935Z,17.50
2022-08-26T23:47:52.235Z,17.50
2022-08-26T23:50:21.577Z,17.40
2022-08-26T23:53:08.542Z,17.30
2022-08-26T23:55:39.363Z,17.40
2022-08-26T23:58:06.791Z,17.40
