createdAt,value
2022-11-30T00:01:11.511Z,18.13
2022-11-30T00:04:15.204Z,16.90
2022-11-30T00:07:18.974Z,17.75
2022-11-30T00:10:22.818Z,15.15
2022-11-30T00:13:28.475Z,17.52
2022-11-30T00:16:32.272Z,17.60
2022-11-30T00:19:35.967Z,17.17
2022-11-30T00:22:39.739Z,17.67
2022-11-30T00:25:43.422Z,16.45
2022-11-30T00:28:49.111Z,17.17
2022-11-30T00:31:52.829Z,16.60
2022-11-30T00:34:56.847Z,16.83
2022-11-30T00:41:06.924Z,17.33
2022-11-30T00:44:12.552Z,17.13
2022-11-30T00:47:16.257Z,18.08
2022-11-30T00:50:19.943Z,18.98
2022-11-30T00:53:23.812Z,17.33
2022-11-30T00:56:27.472Z,17.02
2022-11-30T00:59:33.112Z,17.30
2022-11-30T01:02:36.877Z,17.38
2022-11-30T01:05:42.571Z,17.83
2022-11-30T01:08:47.454Z,18.20
2022-11-30T01:11:51.165Z,17.75
2022-11-30T01:14:56.866Z,18.58
2022-11-30T01:18:00.884Z,18.35
2022-11-30T01:21:07.765Z,17.60
2022-11-30T01:24:12.007Z,18.08
2022-11-30T01:27:15.726Z,17.73
2022-11-30T01:30:21.733Z,19.23
2022-11-30T01:33:25.531Z,17.02
2022-11-30T01:36:29.309Z,16.58
2022-11-30T01:39:32.961Z,19.23
2022-11-30T01:42:37.363Z,17.58
2022-11-30T01:45:43.131Z,18.38
2022-11-30T01:48:47.270Z,18.42
2022-11-30T01:51:55.332Z,17.10
2022-11-30T01:55:04.668Z,16.80
2022-11-30T01:58:11.585Z,17.52
2022-11-30T02:01:17.354Z,17.35
2022-11-30T02:04:24.889Z,16.00
2022-11-30T02:07:29.159Z,16.63
2022-11-30T02:10:37.090Z,16.75
2022-11-30T02:13:52.902Z,17.33
2022-11-30T02:17:11.234Z,17.08
2022-11-30T02:20:41.256Z,17.30
2022-11-30T02:24:07.849Z,16.75
2022-11-30T02:27:20.395Z,16.67
2022-11-30T02:30:26.592Z,16.70
2022-11-30T02:33:33.209Z,16.70
2022-11-30T02:36:38.274Z,17.10
2022-11-30T02:39:42.015Z,16.42
2022-11-30T02:42:45.722Z,16.02
2022-11-30T02:46:00.888Z,17.55
2022-11-30T02:49:11.388Z,17.15
2022-11-30T02:52:16.835Z,17.52
2022-11-30T02:55:22.045Z,18.58
2022-11-30T02:58:25.771Z,17.35
2022-11-30T03:01:31.975Z,16.95
2022-11-30T03:04:35.773Z,17.45
2022-11-30T03:07:39.667Z,17.55
2022-11-30T03:10:43.364Z,17.70
2022-11-30T03:13:47.088Z,19.08
2022-11-30T03:16:52.759Z,18.20
2022-11-30T03:19:56.496Z,19.00
2022-11-30T03:23:02.092Z,18.23
2022-11-30T03:26:07.668Z,19.83
2022-11-30T03:29:11.503Z,18.70
2022-11-30T03:32:17.360Z,19.67
2022-11-30T03:35:21.158Z,19.80
2022-11-30T03:38:24.855Z,19.75
2022-11-30T03:41:28.664Z,18.00
2022-11-30T03:44:32.376Z,19.50
2022-11-30T03:47:38.725Z,20.08
2022-11-30T03:50:42.451Z,19.80
2022-11-30T03:53:46.175Z,20.98
2022-11-30T03:56:49.904Z,20.45
2022-11-30T03:59:55.968Z,19.92
2022-11-30T04:03:01.689Z,18.60
2022-11-30T04:06:06.865Z,20.20
2022-11-30T04:09:11.057Z,19.80
2022-11-30T04:12:14.927Z,19.55
2022-11-30T04:18:25.843Z,19.48
2022-11-30T04:21:29.622Z,18.85
2022-11-30T04:24:33.311Z,18.55
2022-11-30T04:27:37.002Z,21.17
2022-11-30T04:30:40.711Z,19.30
2022-11-30T04:33:46.316Z,19.08
2022-11-30T04:36:49.985Z,19.05
2022-11-30T04:39:53.653Z,19.58
2022-11-30T04:42:57.378Z,19.85
2022-11-30T04:46:01.095Z,19.40
2022-11-30T04:49:06.853Z,20.63
2022-11-30T04:52:10.664Z,18.48
2022-11-30T04:55:16.537Z,19.58
2022-11-30T04:58:20.156Z,19.90
2022-11-30T05:01:23.920Z,19.88
2022-11-30T05:04:29.636Z,20.33
2022-11-30T05:07:33.437Z,19.17
2022-11-30T05:10:37.224Z,20.67
2022-11-30T05:13:40.983Z,19.23
2022-11-30T05:16:44.723Z,20.25
2022-11-30T05:19:50.368Z,21.98
2022-11-30T05:22:54.043Z,20.65
2022-11-30T05:25:57.746Z,21.00
2022-11-30T05:29:01.455Z,21.17
2022-11-30T05:32:05.237Z,21.52
2022-11-30T05:35:11.504Z,20.58
2022-11-30T05:38:15.235Z,21.88
2022-11-30T05:41:18.885Z,20.15
2022-11-30T05:44:22.893Z,21.23
2022-11-30T05:50:31.942Z,20.02
2022-11-30T05:53:36.971Z,21.90
2022-11-30T05:56:40.641Z,20.80
2022-11-30T05:59:44.342Z,20.33
2022-11-30T06:02:48.191Z,20.75
2022-11-30T06:08:57.491Z,20.83
2022-11-30T06:12:01.413Z,19.85
2022-11-30T06:18:10.465Z,17.90
2022-11-30T06:21:19.685Z,18.50
2022-11-30T06:24:27.766Z,20.15
2022-11-30T06:27:32.701Z,19.70
2022-11-30T06:30:36.464Z,19.20
2022-11-30T06:33:40.261Z,20.00
2022-11-30T06:36:45.951Z,19.23
2022-11-30T06:40:05.984Z,19.63
2022-11-30T06:43:10.788Z,18.38
2022-11-30T06:46:14.519Z,18.17
2022-11-30T06:49:18.255Z,19.38
2022-11-30T06:52:23.951Z,18.63
2022-11-30T06:55:29.270Z,18.98
2022-11-30T06:58:32.951Z,18.42
2022-11-30T07:01:36.592Z,17.98
2022-11-30T07:04:40.463Z,19.65
2022-11-30T07:07:46.137Z,17.40
2022-11-30T07:10:49.920Z,18.25
2022-11-30T07:13:53.631Z,17.15
2022-11-30T07:16:57.318Z,18.33
2022-11-30T07:20:00.993Z,17.05
2022-11-30T07:23:19.557Z,17.92
2022-11-30T07:26:23.522Z,17.55
2022-11-30T07:32:31.215Z,16.83
2022-11-30T07:35:35.151Z,16.80
2022-11-30T07:41:46.155Z,15.90
2022-11-30T07:44:55.277Z,17.95
2022-11-30T07:48:02.190Z,16.63
2022-11-30T07:54:11.888Z,17.17
2022-11-30T07:57:15.652Z,16.63
2022-11-30T08:00:19.677Z,18.15
2022-11-30T08:03:23.599Z,17.70
2022-11-30T08:12:37.856Z,16.60
2022-11-30T08:15:42.628Z,17.73
2022-11-30T08:18:47.003Z,17.13
2022-11-30T08:21:50.748Z,18.13
2022-11-30T08:24:56.385Z,18.83
2022-11-30T08:28:00.079Z,17.20
2022-11-30T08:31:05.080Z,18.38
2022-11-30T08:34:11.478Z,19.35
2022-11-30T08:37:15.194Z,17.73
2022-11-30T08:40:20.946Z,17.45
2022-11-30T08:43:24.649Z,17.60
2022-11-30T08:49:52.707Z,17.60
2022-11-30T08:52:59.431Z,16.90
2022-11-30T08:56:12.166Z,16.58
2022-11-30T08:59:15.887Z,15.85
2022-11-30T09:02:20.771Z,15.18
2022-11-30T09:05:24.908Z,17.10
2022-11-30T09:08:28.639Z,14.50
2022-11-30T09:11:35.621Z,14.05
2022-11-30T09:14:39.373Z,13.43
2022-11-30T09:17:43.703Z,14.10
2022-11-30T09:20:47.627Z,14.57
2022-11-30T09:26:58.782Z,13.63
2022-11-30T09:30:02.535Z,13.68
2022-11-30T09:33:06.225Z,14.10
2022-11-30T09:36:12.026Z,14.88
2022-11-30T09:39:15.947Z,14.23
2022-11-30T09:45:34.532Z,13.93
2022-11-30T09:48:53.757Z,16.73
2022-11-30T09:51:59.978Z,18.02
2022-11-30T09:55:09.082Z,18.05
2022-11-30T09:58:24.549Z,16.85
2022-11-30T10:01:32.710Z,17.77
2022-11-30T10:04:37.678Z,18.33
2022-11-30T10:07:54.872Z,18.15
2022-11-30T10:11:12.179Z,17.75
2022-11-30T10:14:37.085Z,18.65
2022-11-30T10:17:47.617Z,18.15
2022-11-30T10:21:00.518Z,18.63
2022-11-30T10:24:17.204Z,17.40
2022-11-30T10:27:37.773Z,17.05
2022-11-30T10:30:43.989Z,17.42
2022-11-30T10:33:49.722Z,19.52
2022-11-30T10:37:00.617Z,18.13
2022-11-30T10:40:11.290Z,18.95
2022-11-30T10:43:21.992Z,16.67
2022-11-30T10:46:31.048Z,17.85
2022-11-30T10:49:37.034Z,16.13
2022-11-30T10:52:47.013Z,15.48
2022-11-30T10:56:00.267Z,14.82
2022-11-30T10:59:10.246Z,15.90
2022-11-30T11:02:44.728Z,14.85
2022-11-30T11:05:49.143Z,13.77
2022-11-30T11:08:52.952Z,13.73
2022-11-30T11:11:58.937Z,13.18
2022-11-30T11:15:11.024Z,14.45
2022-11-30T11:18:27.170Z,14.13
2022-11-30T11:21:30.915Z,13.80
2022-11-30T11:24:35.354Z,11.98
2022-11-30T11:27:44.670Z,12.38
2022-11-30T11:30:52.130Z,12.50
2022-11-30T11:33:57.816Z,13.38
2022-11-30T11:37:08.641Z,12.10
2022-11-30T11:40:17.802Z,13.00
2022-11-30T11:43:22.238Z,14.55
2022-11-30T11:46:26.739Z,13.80
2022-11-30T11:49:36.223Z,13.95
2022-11-30T11:52:40.208Z,14.40
2022-11-30T11:58:52.317Z,14.40
2022-11-30T12:02:02.629Z,14.60
2022-11-30T12:05:16.105Z,15.15
2022-11-30T12:08:29.564Z,16.10
2022-11-30T12:11:41.007Z,16.48
2022-11-30T12:14:44.751Z,17.52
2022-11-30T12:17:59.364Z,19.23
2022-11-30T12:21:13.935Z,18.92
2022-11-30T12:24:55.523Z,18.23
2022-11-30T12:28:15.396Z,20.02
2022-11-30T12:31:19.972Z,19.65
2022-11-30T12:34:32.062Z,20.38
2022-11-30T12:37:50.094Z,19.05
2022-11-30T12:41:01.991Z,19.70
2022-11-30T12:44:29.635Z,20.20
2022-11-30T12:47:46.002Z,17.67
2022-11-30T12:51:02.222Z,19.38
2022-11-30T12:54:20.742Z,19.67
2022-11-30T12:57:28.484Z,20.75
2022-11-30T13:00:40.760Z,21.27
2022-11-30T13:03:54.899Z,22.70
2022-11-30T13:07:02.305Z,21.15
2022-11-30T13:10:20.112Z,21.30
2022-11-30T13:13:27.195Z,20.00
2022-11-30T13:16:34.127Z,22.33
2022-11-30T13:19:54.951Z,22.85
2022-11-30T13:23:04.216Z,22.83
2022-11-30T13:26:20.780Z,21.48
2022-11-30T13:29:46.848Z,21.83
2022-11-30T13:32:58.766Z,23.73
2022-11-30T13:36:06.141Z,22.00
2022-11-30T13:39:11.757Z,21.02
2022-11-30T13:42:34.304Z,23.15
2022-11-30T13:45:38.090Z,24.13
2022-11-30T13:48:43.924Z,21.33
2022-11-30T13:52:01.456Z,22.35
2022-11-30T13:55:41.372Z,21.67
2022-11-30T13:59:35.455Z,21.35
2022-11-30T14:03:14.753Z,21.85
2022-11-30T14:06:47.552Z,22.08
2022-11-30T14:09:59.787Z,20.95
2022-11-30T14:13:04.794Z,21.80
2022-11-30T14:16:24.531Z,20.52
2022-11-30T14:19:30.154Z,21.52
2022-11-30T14:22:34.620Z,21.60
2022-11-30T14:25:40.914Z,21.83
2022-11-30T14:29:02.047Z,21.08
2022-11-30T14:32:12.908Z,20.13
2022-11-30T14:35:20.612Z,20.60
2022-11-30T14:38:28.904Z,20.85
2022-11-30T14:41:33.278Z,21.83
2022-11-30T14:44:40.691Z,21.85
2022-11-30T14:47:48.241Z,21.38
2022-11-30T14:50:54.532Z,22.73
2022-11-30T14:54:05.809Z,23.25
2022-11-30T14:57:20.824Z,23.02
2022-11-30T15:00:24.916Z,22.05
2022-11-30T15:03:37.341Z,22.58
2022-11-30T15:06:45.002Z,23.05
2022-11-30T15:09:57.779Z,24.05
2022-11-30T15:13:03.857Z,24.08
2022-11-30T15:16:16.081Z,24.92
2022-11-30T15:19:24.669Z,25.63
2022-11-30T15:22:35.473Z,23.75
2022-11-30T15:25:42.351Z,25.30
2022-11-30T15:28:52.993Z,24.25
2022-11-30T15:31:58.833Z,23.48
2022-11-30T15:35:04.685Z,24.95
2022-11-30T15:38:10.500Z,24.35
2022-11-30T15:41:21.755Z,25.13
2022-11-30T15:44:28.003Z,26.02
2022-11-30T15:47:37.905Z,24.05
2022-11-30T15:50:43.834Z,25.58
2022-11-30T15:53:52.708Z,25.10
2022-11-30T15:56:58.701Z,23.05
2022-11-30T16:00:09.309Z,22.27
2022-11-30T16:03:14.753Z,23.45
2022-11-30T16:06:21.359Z,20.88
2022-11-30T16:09:31.791Z,21.63
2022-11-30T16:12:35.599Z,23.30
2022-11-30T16:15:40.228Z,21.13
2022-11-30T16:18:43.982Z,23.95
2022-11-30T16:21:50.646Z,22.42
2022-11-30T16:24:54.374Z,23.95
2022-11-30T16:27:58.129Z,25.63
2022-11-30T16:31:02.424Z,25.75
2022-11-30T16:34:08.128Z,26.67
2022-11-30T16:37:14.623Z,25.13
2022-11-30T16:40:19.254Z,25.25
2022-11-30T16:43:25.010Z,25.10
2022-11-30T16:46:30.758Z,22.45
2022-11-30T16:49:34.478Z,23.75
2022-11-30T16:52:40.371Z,23.50
2022-11-30T16:55:44.447Z,22.52
2022-11-30T16:58:48.677Z,22.05
2022-11-30T17:01:53.172Z,23.20
2022-11-30T17:04:57.015Z,19.88
2022-11-30T17:08:02.659Z,20.88
2022-11-30T17:11:06.812Z,22.25
2022-11-30T17:14:12.275Z,20.85
2022-11-30T17:17:16.007Z,21.08
2022-11-30T17:20:20.206Z,20.10
2022-11-30T17:23:25.876Z,21.23
2022-11-30T17:26:29.683Z,21.13
2022-11-30T17:29:33.817Z,21.50
2022-11-30T17:32:37.595Z,20.65
2022-11-30T17:35:41.395Z,22.83
2022-11-30T17:38:47.190Z,21.52
2022-11-30T17:41:51.071Z,20.02
2022-11-30T17:47:59.253Z,19.83
2022-11-30T17:51:03.350Z,20.00
2022-11-30T17:54:09.140Z,21.27
2022-11-30T17:57:12.937Z,21.63
2022-11-30T18:00:18.076Z,21.55
2022-11-30T18:03:21.791Z,22.23
2022-11-30T18:06:25.638Z,21.60
2022-11-30T18:09:34.473Z,23.80
2022-11-30T18:12:42.006Z,22.45
2022-11-30T18:15:48.708Z,23.30
2022-11-30T18:18:57.884Z,25.73
2022-11-30T18:22:03.569Z,25.77
2022-11-30T18:25:10.031Z,24.08
2022-11-30T18:28:13.761Z,25.67
2022-11-30T18:31:17.567Z,25.92
2022-11-30T18:34:21.714Z,26.63
2022-11-30T18:37:25.428Z,26.30
2022-11-30T18:40:31.042Z,29.02
2022-11-30T18:43:34.971Z,25.02
2022-11-30T18:49:42.595Z,24.67
2022-11-30T18:52:47.555Z,26.30
2022-11-30T18:55:53.379Z,24.95
2022-11-30T18:58:58.044Z,27.67
2022-11-30T19:02:01.943Z,27.88
2022-11-30T19:05:13.327Z,25.83
2022-11-30T19:08:25.866Z,25.10
2022-11-30T19:11:33.066Z,25.10
2022-11-30T19:14:42.085Z,23.63
2022-11-30T19:17:46.012Z,24.30
2022-11-30T19:23:53.522Z,22.00
2022-11-30T19:27:01.540Z,23.83
2022-11-30T19:30:07.912Z,23.88
2022-11-30T19:33:14.342Z,22.73
2022-11-30T19:36:20.734Z,24.70
2022-11-30T19:39:24.528Z,22.17
2022-11-30T19:42:31.512Z,24.50
2022-11-30T19:45:36.104Z,22.90
2022-11-30T19:48:40.765Z,22.92
2022-11-30T19:51:45.542Z,23.60
2022-11-30T19:54:52.001Z,26.27
2022-11-30T19:57:59.026Z,26.48
2022-11-30T20:01:05.175Z,24.75
2022-11-30T20:04:09.719Z,25.13
2022-11-30T20:07:14.263Z,24.63
2022-11-30T20:10:18.136Z,25.65
2022-11-30T20:13:24.019Z,26.02
2022-11-30T20:16:28.847Z,26.60
2022-11-30T20:19:33.118Z,27.75
2022-11-30T20:22:37.102Z,25.63
2022-11-30T20:25:40.892Z,28.35
2022-11-30T20:28:46.617Z,25.42
2022-11-30T20:31:51.435Z,28.42
2022-11-30T20:34:55.139Z,27.90
2022-11-30T20:38:02.060Z,27.75
2022-11-30T20:41:09.282Z,25.58
2022-11-30T20:44:17.246Z,26.88
2022-11-30T20:47:20.960Z,28.92
2022-11-30T20:50:25.137Z,28.50
2022-11-30T20:53:29.052Z,28.30
2022-11-30T20:59:41.892Z,27.20
2022-11-30T21:02:45.632Z,28.95
2022-11-30T21:05:49.638Z,31.45
2022-11-30T21:11:56.820Z,27.80
2022-11-30T21:15:02.463Z,31.40
2022-11-30T21:18:07.380Z,29.13
2022-11-30T21:21:15.175Z,29.85
2022-11-30T21:24:19.628Z,32.08
2022-11-30T21:27:23.479Z,29.17
2022-11-30T21:33:33.091Z,26.60
2022-11-30T21:36:37.078Z,27.60
2022-11-30T21:39:40.899Z,28.00
2022-11-30T21:42:45.111Z,26.30
2022-11-30T21:46:00.839Z,29.02
2022-11-30T21:49:05.122Z,27.40
2022-11-30T21:52:08.846Z,29.48
2022-11-30T21:55:12.529Z,27.60
2022-11-30T21:58:16.291Z,28.80
2022-11-30T22:01:23.766Z,30.52
2022-11-30T22:04:27.620Z,28.90
2022-11-30T22:07:33.082Z,28.35
2022-11-30T22:10:36.855Z,27.17
2022-11-30T22:13:40.941Z,30.63
2022-11-30T22:16:46.978Z,29.73
2022-11-30T22:19:50.837Z,29.60
2022-11-30T22:26:12.940Z,28.25
2022-11-30T22:29:18.462Z,28.63
2022-11-30T22:32:24.120Z,28.58
2022-11-30T22:35:27.903Z,30.38
2022-11-30T22:38:32.342Z,28.13
2022-11-30T22:41:36.443Z,29.13
2022-11-30T22:44:40.125Z,29.77
2022-11-30T22:47:45.706Z,30.85
2022-11-30T22:50:49.435Z,31.10
2022-11-30T22:53:53.674Z,33.25
2022-11-30T22:56:57.355Z,29.58
2022-11-30T23:00:01.077Z,32.55
2022-11-30T23:03:07.001Z,31.25
2022-11-30T23:06:12.084Z,30.98
2022-11-30T23:09:18.387Z,30.58
2022-11-30T23:12:50.864Z,29.52
2022-11-30T23:15:45.870Z,30.23
2022-11-30T23:21:57.238Z,29.80
2022-11-30T23:25:01.008Z,30.48
2022-11-30T23:28:04.828Z,30.48
2022-11-30T23:34:21.568Z,30.58
2022-11-30T23:37:25.516Z,29.40
2022-11-30T23:40:29.265Z,29.20
2022-11-30T23:43:33.414Z,30.52
2022-11-30T23:46:37.650Z,29.70
2022-11-30T23:49:43.724Z,30.88
2022-11-30T23:52:47.546Z,29.67
2022-11-30T23:55:51.762Z,28.30
2022-11-30T23:58:55.519Z,29.95
