createdAt,value
2019-01-12T00:01:22.214Z,6.57
2019-01-12T00:03:51.254Z,6.45
2019-01-12T00:06:20.307Z,6.20
2019-01-12T00:08:49.938Z,6.17
2019-01-12T00:11:18.914Z,6.43
2019-01-12T00:13:48.108Z,5.97
2019-01-12T00:16:17.426Z,5.23
2019-01-12T00:18:46.272Z,5.70
2019-01-12T00:21:15.328Z,5.43
2019-01-12T00:23:44.250Z,5.60
2019-01-12T00:26:13.234Z,5.47
2019-01-12T00:28:42.062Z,6.45
2019-01-12T00:31:11.083Z,6.00
2019-01-12T00:33:40.191Z,6.37
2019-01-12T00:36:09.468Z,6.43
2019-01-12T00:38:38.488Z,6.95
2019-01-12T00:41:07.582Z,6.47
2019-01-12T00:43:36.485Z,5.70
2019-01-12T00:46:05.968Z,5.93
2019-01-12T00:48:35.230Z,6.42
2019-01-12T00:51:04.465Z,5.70
2019-01-12T00:53:33.399Z,5.97
2019-01-12T00:56:02.441Z,5.97
2019-01-12T00:58:31.456Z,5.33
2019-01-12T01:01:00.730Z,5.63
2019-01-12T01:03:29.743Z,5.90
2019-01-12T01:05:58.765Z,5.43
2019-01-12T01:08:27.859Z,5.40
2019-01-12T01:10:56.791Z,4.77
2019-01-12T01:13:25.724Z,5.28
2019-01-12T01:15:55.082Z,5.07
2019-01-12T01:18:24.043Z,4.65
2019-01-12T01:20:52.967Z,4.87
2019-01-12T01:23:21.946Z,4.83
2019-01-12T01:25:51.290Z,4.50
2019-01-12T01:28:20.216Z,3.98
2019-01-12T01:30:49.393Z,4.07
2019-01-12T01:33:18.259Z,4.50
2019-01-12T01:35:47.215Z,4.17
2019-01-12T01:38:16.134Z,4.20
2019-01-12T01:40:45.050Z,4.17
2019-01-12T01:43:14.435Z,4.10
2019-01-12T01:45:43.463Z,3.97
2019-01-12T01:48:12.628Z,4.20
2019-01-12T01:50:42.130Z,3.97
2019-01-12T01:53:11.149Z,3.92
2019-01-12T01:55:40.526Z,4.30
2019-01-12T01:58:09.588Z,3.92
2019-01-12T02:00:38.702Z,3.87
2019-01-12T02:03:07.709Z,3.45
2019-01-12T02:05:37.071Z,3.00
2019-01-12T02:08:05.943Z,3.40
2019-01-12T02:10:34.946Z,3.50
2019-01-12T02:13:04.235Z,3.55
2019-01-12T02:15:33.163Z,3.87
2019-01-12T02:18:02.092Z,3.75
2019-01-12T02:20:31.147Z,3.57
2019-01-12T02:23:00.402Z,4.58
2019-01-12T02:25:29.474Z,4.85
2019-01-12T02:27:58.682Z,4.60
2019-01-12T02:30:27.956Z,4.47
2019-01-12T02:32:56.868Z,4.70
2019-01-12T02:35:25.707Z,5.08
2019-01-12T02:37:54.632Z,4.58
2019-01-12T02:40:23.858Z,4.25
2019-01-12T02:43:48.863Z,4.35
2019-01-12T02:46:17.870Z,4.57
2019-01-12T02:48:47.293Z,3.90
2019-01-12T02:51:16.114Z,4.00
2019-01-12T02:53:44.987Z,4.05
2019-01-12T02:56:13.987Z,4.47
2019-01-12T02:58:42.985Z,3.72
2019-01-12T03:01:12.275Z,4.10
2019-01-12T03:03:41.413Z,4.10
2019-01-12T03:06:10.450Z,4.35
2019-01-12T03:08:39.464Z,3.98
2019-01-12T03:11:08.760Z,4.03
2019-01-12T03:13:37.729Z,4.25
2019-01-12T03:16:06.948Z,3.67
2019-01-12T03:18:35.790Z,3.77
2019-01-12T03:21:04.851Z,3.10
2019-01-12T03:23:33.852Z,3.33
2019-01-12T03:26:02.981Z,3.10
2019-01-12T03:28:32.170Z,3.50
2019-01-12T03:31:01.389Z,4.00
2019-01-12T03:33:30.491Z,4.17
2019-01-12T03:35:59.531Z,4.45
2019-01-12T03:38:28.478Z,4.17
2019-01-12T03:40:57.506Z,4.73
2019-01-12T03:43:26.436Z,3.77
2019-01-12T03:45:55.435Z,3.83
2019-01-12T03:48:24.363Z,4.65
2019-01-12T03:50:53.378Z,4.97
2019-01-12T03:53:22.383Z,4.65
2019-01-12T03:55:51.395Z,4.77
2019-01-12T03:58:20.259Z,4.83
2019-01-12T04:00:49.578Z,5.50
2019-01-12T04:03:18.661Z,5.30
2019-01-12T04:05:47.496Z,5.27
2019-01-12T04:08:16.402Z,5.60
2019-01-12T04:10:45.209Z,5.35
2019-01-12T04:13:14.159Z,5.90
2019-01-12T04:15:43.100Z,5.27
2019-01-12T04:18:12.179Z,5.47
2019-01-12T04:20:41.512Z,5.47
2019-01-12T04:23:10.519Z,5.67
2019-01-12T04:25:39.358Z,5.87
2019-01-12T04:28:08.331Z,5.15
2019-01-12T04:30:37.642Z,5.67
2019-01-12T04:33:06.607Z,5.97
2019-01-12T04:35:35.639Z,5.85
2019-01-12T04:38:04.641Z,5.92
2019-01-12T04:40:33.710Z,6.50
2019-01-12T04:43:03.287Z,6.78
2019-01-12T04:45:32.230Z,6.73
2019-01-12T04:48:01.483Z,6.25
2019-01-12T04:50:30.518Z,6.73
2019-01-12T04:52:59.472Z,6.62
2019-01-12T04:55:28.416Z,6.17
2019-01-12T04:57:57.555Z,7.33
2019-01-12T05:00:26.559Z,7.30
2019-01-12T05:02:55.791Z,6.62
2019-01-12T05:05:24.679Z,6.55
2019-01-12T05:07:54.491Z,6.95
2019-01-12T05:10:23.850Z,7.37
2019-01-12T05:12:52.818Z,6.00
2019-01-12T05:15:22.031Z,6.45
2019-01-12T05:17:51.492Z,6.62
2019-01-12T05:20:21.332Z,7.00
2019-01-12T05:22:50.334Z,6.45
2019-01-12T05:25:19.462Z,6.42
2019-01-12T05:27:48.499Z,6.33
2019-01-12T05:30:21.774Z,6.92
2019-01-12T05:32:51.172Z,6.33
2019-01-12T05:35:20.255Z,6.45
2019-01-12T05:37:49.387Z,6.33
2019-01-12T05:40:18.418Z,5.72
2019-01-12T05:42:47.549Z,5.80
2019-01-12T05:45:16.582Z,6.17
2019-01-12T05:47:45.531Z,7.17
2019-01-12T05:50:14.764Z,6.25
2019-01-12T05:52:43.761Z,5.62
2019-01-12T05:55:12.744Z,6.83
2019-01-12T05:57:41.959Z,5.85
2019-01-12T06:00:14.782Z,5.55
2019-01-12T06:02:43.870Z,6.10
2019-01-12T06:05:13.046Z,5.50
2019-01-12T06:07:41.943Z,5.55
2019-01-12T06:10:11.167Z,5.95
2019-01-12T06:12:40.274Z,5.85
2019-01-12T06:15:09.982Z,5.37
2019-01-12T06:17:39.007Z,6.00
2019-01-12T06:20:09.218Z,5.80
2019-01-12T06:22:38.396Z,6.50
2019-01-12T06:25:07.567Z,6.10
2019-01-12T06:27:36.898Z,6.42
2019-01-12T06:30:08.398Z,5.35
2019-01-12T06:32:37.321Z,5.87
2019-01-12T06:35:06.287Z,5.92
2019-01-12T06:37:35.323Z,5.80
2019-01-12T06:40:05.959Z,5.72
2019-01-12T06:42:34.892Z,5.40
2019-01-12T06:45:04.320Z,5.10
2019-01-12T06:47:33.163Z,5.03
2019-01-12T06:50:02.573Z,4.83
2019-01-12T06:52:31.492Z,4.80
2019-01-12T06:55:00.436Z,4.92
2019-01-12T06:57:29.623Z,4.43
2019-01-12T06:59:58.863Z,4.60
2019-01-12T07:02:28.101Z,5.30
2019-01-12T07:04:57.297Z,5.15
2019-01-12T07:07:26.501Z,4.90
2019-01-12T07:09:55.547Z,4.83
2019-01-12T07:12:24.698Z,4.70
2019-01-12T07:14:53.644Z,5.17
2019-01-12T07:17:22.598Z,4.37
2019-01-12T07:19:51.796Z,4.37
2019-01-12T07:22:20.871Z,4.53
2019-01-12T07:24:49.676Z,4.15
2019-01-12T07:27:18.838Z,4.17
2019-01-12T07:29:47.805Z,4.22
2019-01-12T07:32:17.055Z,4.27
2019-01-12T07:34:45.998Z,4.42
2019-01-12T07:37:15.226Z,4.20
2019-01-12T07:39:44.751Z,4.20
2019-01-12T07:42:13.755Z,4.47
2019-01-12T07:44:43.037Z,4.37
2019-01-12T07:47:11.959Z,4.67
2019-01-12T07:49:41.306Z,4.70
2019-01-12T07:52:10.659Z,5.03
2019-01-12T07:54:39.951Z,5.53
2019-01-12T07:57:08.796Z,4.73
2019-01-12T07:59:38.436Z,5.15
2019-01-12T08:02:07.459Z,4.75
2019-01-12T08:04:36.755Z,5.55
2019-01-12T08:07:05.972Z,5.33
2019-01-12T08:09:34.857Z,5.97
2019-01-12T08:12:03.847Z,5.80
2019-01-12T08:14:33.352Z,6.28
2019-01-12T08:17:02.270Z,6.57
2019-01-12T08:19:31.177Z,6.80
2019-01-12T08:22:00.131Z,6.23
2019-01-12T08:24:29.073Z,7.25
2019-01-12T08:26:58.102Z,7.77
2019-01-12T08:29:29.480Z,7.17
2019-01-12T08:31:58.436Z,7.50
2019-01-12T08:34:27.343Z,8.78
2019-01-12T08:36:56.666Z,8.20
2019-01-12T08:39:25.834Z,9.03
2019-01-12T08:41:54.814Z,9.43
2019-01-12T08:44:23.802Z,7.87
2019-01-12T08:46:52.727Z,8.95
2019-01-12T08:49:21.668Z,7.78
2019-01-12T08:51:51.037Z,9.00
2019-01-12T08:54:19.991Z,9.13
2019-01-12T08:56:48.960Z,8.60
2019-01-12T08:59:18.911Z,8.78
2019-01-12T09:01:48.135Z,8.30
2019-01-12T09:04:17.455Z,8.83
2019-01-12T09:06:46.398Z,9.53
2019-01-12T09:09:15.334Z,9.55
2019-01-12T09:11:44.264Z,9.67
2019-01-12T09:14:13.091Z,8.28
2019-01-12T09:16:42.343Z,8.70
2019-01-12T09:19:11.176Z,9.00
2019-01-12T09:21:40.386Z,8.53
2019-01-12T09:24:09.307Z,9.58
2019-01-12T09:26:44.718Z,8.90
2019-01-12T09:29:09.005Z,8.05
2019-01-12T09:31:38.544Z,8.47
2019-01-12T09:34:07.430Z,8.35
2019-01-12T09:36:36.500Z,8.50
2019-01-12T09:39:08.460Z,9.58
2019-01-12T09:41:37.519Z,8.85
2019-01-12T09:44:06.406Z,7.90
2019-01-12T09:46:35.712Z,9.00
2019-01-12T09:49:04.712Z,8.63
2019-01-12T09:51:33.871Z,7.72
2019-01-12T09:54:02.731Z,7.80
2019-01-12T09:56:31.671Z,7.97
2019-01-12T09:59:00.487Z,7.67
2019-01-12T10:01:30.077Z,8.08
2019-01-12T10:03:59.123Z,8.48
2019-01-12T10:06:27.943Z,7.60
2019-01-12T10:08:56.798Z,8.03
2019-01-12T10:11:26.211Z,6.97
2019-01-12T10:13:55.260Z,7.67
2019-01-12T10:16:24.655Z,7.43
2019-01-12T10:18:53.609Z,7.28
2019-01-12T10:21:22.540Z,7.10
2019-01-12T10:23:51.444Z,6.33
2019-01-12T10:26:20.343Z,7.42
2019-01-12T10:28:49.254Z,6.95
2019-01-12T10:31:18.122Z,6.37
2019-01-12T10:33:47.074Z,6.72
2019-01-12T10:36:15.999Z,7.07
2019-01-12T10:38:44.810Z,7.28
2019-01-12T10:41:13.904Z,6.77
2019-01-12T10:43:42.818Z,6.80
2019-01-12T10:46:11.826Z,6.23
2019-01-12T10:48:40.742Z,6.42
2019-01-12T10:51:09.809Z,6.40
2019-01-12T10:53:39.186Z,6.17
2019-01-12T10:56:08.231Z,6.67
2019-01-12T10:58:37.257Z,6.10
2019-01-12T11:01:06.287Z,6.00
2019-01-12T11:03:35.215Z,6.03
2019-01-12T11:06:04.419Z,5.40
2019-01-12T11:08:33.717Z,6.40
2019-01-12T11:11:02.707Z,6.43
2019-01-12T11:13:31.630Z,6.20
2019-01-12T11:16:00.575Z,6.27
2019-01-12T11:18:29.474Z,6.55
2019-01-12T11:20:58.498Z,6.92
2019-01-12T11:23:27.534Z,6.70
2019-01-12T11:25:56.402Z,6.93
2019-01-12T11:28:25.427Z,8.35
2019-01-12T11:30:54.444Z,7.42
2019-01-12T11:33:23.474Z,7.95
2019-01-12T11:35:52.575Z,7.97
2019-01-12T11:38:21.480Z,7.47
2019-01-12T11:40:50.334Z,7.33
2019-01-12T11:43:19.223Z,8.30
2019-01-12T11:45:50.675Z,7.50
2019-01-12T11:48:20.431Z,8.68
2019-01-12T11:50:49.451Z,9.00
2019-01-12T11:53:18.486Z,8.35
2019-01-12T11:55:47.507Z,8.70
2019-01-12T11:58:16.507Z,7.60
2019-01-12T12:00:45.622Z,8.73
2019-01-12T12:03:14.623Z,8.63
2019-01-12T12:05:43.635Z,8.20
2019-01-12T12:08:12.686Z,8.58
2019-01-12T12:10:41.690Z,7.87
2019-01-12T12:13:10.997Z,8.05
2019-01-12T12:15:40.092Z,7.77
2019-01-12T12:18:09.002Z,8.15
2019-01-12T12:20:38.388Z,8.00
2019-01-12T12:23:07.652Z,8.15
2019-01-12T12:25:36.638Z,7.47
2019-01-12T12:28:05.654Z,8.18
2019-01-12T12:30:35.049Z,7.40
2019-01-12T12:33:04.365Z,7.87
2019-01-12T12:35:37.583Z,7.95
2019-01-12T12:38:04.567Z,7.30
2019-01-12T12:40:33.959Z,7.00
2019-01-12T12:43:02.983Z,7.40
2019-01-12T12:45:33.806Z,8.23
2019-01-12T12:48:02.783Z,7.62
2019-01-12T12:50:31.907Z,8.13
2019-01-12T12:53:00.970Z,8.33
2019-01-12T12:55:29.928Z,7.30
2019-01-12T12:57:59.645Z,8.08
2019-01-12T13:00:30.862Z,8.35
2019-01-12T13:03:00.156Z,9.90
2019-01-12T13:05:29.307Z,7.87
2019-01-12T13:07:58.347Z,7.92
2019-01-12T13:10:29.934Z,7.17
2019-01-12T13:12:59.227Z,7.03
2019-01-12T13:15:28.123Z,7.03
2019-01-12T13:17:57.505Z,7.47
2019-01-12T13:20:26.608Z,6.47
2019-01-12T13:22:55.669Z,7.05
2019-01-12T13:25:24.691Z,6.62
2019-01-12T13:27:54.025Z,6.33
2019-01-12T13:30:24.928Z,7.33
2019-01-12T13:32:54.127Z,7.37
2019-01-12T13:35:23.222Z,6.83
2019-01-12T13:37:52.311Z,7.15
2019-01-12T13:40:23.570Z,6.30
2019-01-12T13:42:52.877Z,6.15
2019-01-12T13:45:22.903Z,6.53
2019-01-12T13:47:51.893Z,5.78
2019-01-12T13:50:23.133Z,6.40
2019-01-12T13:52:52.145Z,5.80
2019-01-12T13:55:21.904Z,5.50
2019-01-12T13:57:50.875Z,5.65
2019-01-12T14:00:31.567Z,6.67
2019-01-12T14:03:01.592Z,6.33
2019-01-12T14:05:30.795Z,5.27
2019-01-12T14:08:00.155Z,5.58
2019-01-12T14:10:29.126Z,5.50
2019-01-12T14:12:58.517Z,6.03
2019-01-12T14:15:27.530Z,5.70
2019-01-12T14:17:56.621Z,5.28
2019-01-12T14:20:30.768Z,5.40
2019-01-12T14:22:59.770Z,5.25
2019-01-12T14:25:28.825Z,5.63
2019-01-12T14:27:57.856Z,4.60
2019-01-12T14:30:26.909Z,5.37
2019-01-12T14:32:55.890Z,4.78
2019-01-12T14:35:25.091Z,4.45
2019-01-12T14:37:54.054Z,4.22
2019-01-12T14:40:23.407Z,4.20
2019-01-12T14:42:52.200Z,4.05
2019-01-12T14:45:24.041Z,3.55
2019-01-12T14:47:53.058Z,4.03
2019-01-12T14:50:22.196Z,3.60
2019-01-12T14:52:51.517Z,3.15
2019-01-12T14:55:20.553Z,3.12
2019-01-12T14:57:49.577Z,3.20
2019-01-12T15:00:28.827Z,2.70
2019-01-12T15:02:57.945Z,2.45
2019-01-12T15:05:36.211Z,2.13
2019-01-12T15:08:05.405Z,2.47
2019-01-12T15:10:34.472Z,2.00
2019-01-12T15:13:03.598Z,2.00
2019-01-12T15:15:32.649Z,2.10
2019-01-12T15:18:01.912Z,1.32
2019-01-12T15:20:31.414Z,1.63
2019-01-12T15:23:00.541Z,1.90
2019-01-12T15:25:29.791Z,1.52
2019-01-12T15:27:58.928Z,1.62
2019-01-12T15:30:29.874Z,1.50
2019-01-12T15:33:00.247Z,1.20
2019-01-12T15:35:31.399Z,1.40
2019-01-12T15:38:00.419Z,1.30
2019-01-12T15:40:29.375Z,1.33
2019-01-12T15:42:58.401Z,1.17
2019-01-12T15:45:27.452Z,1.07
2019-01-12T15:47:56.465Z,1.57
2019-01-12T15:50:26.504Z,1.30
2019-01-12T15:52:55.520Z,1.42
2019-01-12T15:55:24.659Z,1.32
2019-01-12T15:57:53.676Z,1.42
2019-01-12T16:00:24.897Z,1.60
2019-01-12T16:02:54.158Z,1.87
2019-01-12T16:05:23.447Z,1.50
2019-01-12T16:07:52.380Z,1.72
2019-01-12T16:10:21.328Z,1.50
2019-01-12T16:12:50.202Z,1.22
2019-01-12T16:15:21.196Z,1.47
2019-01-12T16:17:50.067Z,1.40
2019-01-12T16:20:21.535Z,1.77
2019-01-12T16:22:50.795Z,1.70
2019-01-12T16:25:19.644Z,1.42
2019-01-12T16:27:48.578Z,1.95
2019-01-12T16:30:19.042Z,1.87
2019-01-12T16:32:48.045Z,2.10
2019-01-12T16:35:17.332Z,1.65
2019-01-12T16:37:46.389Z,1.65
2019-01-12T16:40:17.483Z,1.95
2019-01-12T16:42:46.513Z,2.27
2019-01-12T16:45:16.127Z,2.10
2019-01-12T16:47:45.515Z,2.20
2019-01-12T16:50:15.135Z,2.15
2019-01-12T16:52:44.171Z,2.10
2019-01-12T16:55:14.336Z,2.33
2019-01-12T16:57:43.362Z,2.62
2019-01-12T17:00:21.127Z,2.65
2019-01-12T17:02:50.136Z,2.42
2019-01-12T17:05:18.947Z,2.60
2019-01-12T17:07:47.935Z,2.62
2019-01-12T17:10:18.457Z,2.05
2019-01-12T17:12:47.770Z,2.70
2019-01-12T17:15:18.187Z,2.50
2019-01-12T17:17:47.211Z,2.62
2019-01-12T17:20:21.343Z,3.10
2019-01-12T17:22:51.294Z,2.72
2019-01-12T17:25:20.287Z,2.95
2019-01-12T17:27:49.363Z,3.17
2019-01-12T17:30:19.998Z,3.27
2019-01-12T17:32:49.137Z,3.12
2019-01-12T17:35:18.150Z,3.65
2019-01-12T17:37:47.995Z,3.25
2019-01-12T17:40:17.427Z,3.67
2019-01-12T17:42:46.477Z,3.35
2019-01-12T17:45:20.277Z,3.75
2019-01-12T17:47:49.223Z,4.25
2019-01-12T17:50:19.971Z,4.15
2019-01-12T17:52:49.079Z,4.03
2019-01-12T17:55:19.799Z,4.03
2019-01-12T17:57:48.840Z,5.37
2019-01-12T18:00:26.707Z,13.48
2019-01-12T18:02:55.724Z,15.38
2019-01-12T18:05:24.798Z,12.75
2019-01-12T18:07:53.737Z,46.05
2019-01-12T18:10:22.626Z,16.20
2019-01-12T18:12:51.841Z,11.55
2019-01-12T18:15:20.852Z,8.05
2019-01-12T18:17:49.838Z,5.92
2019-01-12T18:20:18.833Z,6.47
2019-01-12T18:22:47.792Z,6.47
2019-01-12T18:25:17.092Z,6.58
2019-01-12T18:27:46.337Z,6.20
2019-01-12T18:30:18.085Z,6.58
2019-01-12T18:32:47.122Z,6.03
2019-01-12T18:35:16.079Z,5.72
2019-01-12T18:37:45.274Z,6.25
2019-01-12T18:40:15.855Z,5.53
2019-01-12T18:42:44.966Z,6.12
2019-01-12T18:45:15.774Z,5.92
2019-01-12T18:47:44.730Z,6.60
2019-01-12T18:50:18.807Z,5.83
2019-01-12T18:52:47.930Z,6.50
2019-01-12T18:55:17.164Z,5.87
2019-01-12T18:57:46.327Z,5.47
2019-01-12T19:00:23.263Z,5.65
2019-01-12T19:02:52.681Z,5.70
2019-01-12T19:05:21.818Z,4.50
2019-01-12T19:07:51.006Z,4.92
2019-01-12T19:10:19.984Z,4.65
2019-01-12T19:12:49.021Z,4.60
2019-01-12T19:15:20.386Z,3.62
2019-01-12T19:17:49.475Z,3.52
2019-01-12T19:20:18.491Z,3.87
2019-01-12T19:22:47.708Z,3.47
2019-01-12T19:25:16.945Z,3.42
2019-01-12T19:27:46.227Z,3.33
2019-01-12T19:30:17.283Z,2.55
2019-01-12T19:32:46.320Z,2.80
2019-01-12T19:35:16.206Z,2.85
2019-01-12T19:37:45.465Z,2.17
2019-01-12T19:40:16.557Z,2.25
2019-01-12T19:42:45.936Z,2.15
2019-01-12T19:45:15.769Z,2.02
2019-01-12T19:47:44.754Z,2.40
2019-01-12T19:50:16.268Z,2.67
2019-01-12T19:52:45.251Z,2.22
2019-01-12T19:55:14.319Z,1.77
2019-01-12T19:57:43.430Z,1.92
2019-01-12T20:00:18.056Z,1.70
2019-01-12T20:02:47.025Z,1.85
2019-01-12T20:05:16.123Z,1.67
2019-01-12T20:07:45.119Z,1.65
2019-01-12T20:10:15.547Z,1.47
2019-01-12T20:12:44.878Z,1.55
2019-01-12T20:15:16.849Z,1.80
2019-01-12T20:17:45.866Z,1.98
2019-01-12T20:20:15.294Z,2.15
2019-01-12T20:22:44.336Z,2.33
2019-01-12T20:25:16.508Z,1.50
2019-01-12T20:27:45.427Z,1.42
2019-01-12T20:30:31.444Z,1.70
2019-01-12T20:33:23.512Z,1.50
2019-01-12T20:36:29.235Z,1.37
2019-01-12T20:39:33.502Z,1.90
2019-01-12T20:42:41.658Z,2.03
2019-01-12T20:45:41.793Z,3.50
2019-01-12T20:48:34.138Z,3.02
2019-01-12T20:51:43.379Z,3.08
2019-01-12T20:54:30.327Z,3.92
2019-01-12T20:57:32.819Z,3.30
2019-01-12T21:00:22.370Z,3.98
2019-01-12T21:03:41.882Z,4.25
2019-01-12T21:06:29.187Z,4.30
2019-01-12T21:09:29.959Z,3.45
2019-01-12T21:12:41.261Z,3.77
2019-01-12T21:15:18.390Z,3.92
2019-01-12T21:17:47.330Z,3.75
2019-01-12T21:20:16.340Z,3.90
2019-01-12T21:22:45.365Z,3.15
2019-01-12T21:25:14.589Z,3.85
2019-01-12T21:27:43.797Z,3.47
2019-01-12T21:30:15.393Z,3.17
2019-01-12T21:32:44.399Z,3.33
2019-01-12T21:35:13.480Z,3.92
2019-01-12T21:37:42.401Z,3.70
2019-01-12T21:40:11.528Z,3.40
2019-01-12T21:42:40.458Z,3.62
2019-01-12T21:45:11.440Z,3.17
2019-01-12T21:47:40.907Z,3.30
2019-01-12T21:50:12.390Z,2.77
2019-01-12T21:52:41.584Z,3.10
2019-01-12T21:55:10.613Z,3.37
2019-01-12T21:57:39.588Z,3.05
2019-01-12T22:00:12.579Z,3.10
2019-01-12T22:02:41.674Z,3.27
2019-01-12T22:05:11.613Z,3.27
2019-01-12T22:07:40.886Z,2.10
2019-01-12T22:10:18.839Z,2.27
2019-01-12T22:12:42.811Z,2.42
2019-01-12T22:15:12.506Z,2.02
2019-01-12T22:17:41.516Z,2.30
2019-01-12T22:20:13.276Z,2.27
2019-01-12T22:22:42.316Z,2.50
2019-01-12T22:25:11.332Z,2.42
2019-01-12T22:27:40.475Z,3.50
2019-01-12T22:30:13.243Z,2.80
2019-01-12T22:32:42.352Z,2.50
2019-01-12T22:35:11.362Z,2.80
2019-01-12T22:37:40.665Z,3.20
2019-01-12T22:40:14.079Z,3.10
2019-01-12T22:42:42.894Z,2.83
2019-01-12T22:45:11.929Z,2.92
2019-01-12T22:47:40.883Z,2.95
2019-01-12T22:50:11.586Z,3.45
2019-01-12T22:52:40.701Z,3.72
2019-01-12T22:55:11.040Z,3.62
2019-01-12T22:57:39.926Z,4.08
2019-01-12T23:00:47.351Z,4.08
2019-01-12T23:03:16.857Z,3.98
2019-01-12T23:05:45.822Z,4.13
2019-01-12T23:08:14.884Z,3.62
2019-01-12T23:10:43.880Z,3.87
2019-01-12T23:13:12.896Z,4.70
2019-01-12T23:15:41.782Z,5.00
2019-01-12T23:18:10.755Z,4.70
2019-01-12T23:20:39.755Z,3.90
2019-01-12T23:23:08.807Z,4.78
2019-01-12T23:25:37.731Z,5.17
2019-01-12T23:28:06.739Z,4.92
2019-01-12T23:30:36.423Z,4.57
2019-01-12T23:33:05.655Z,4.97
2019-01-12T23:35:34.922Z,4.92
2019-01-12T23:38:04.854Z,4.87
2019-01-12T23:40:33.850Z,4.63
2019-01-12T23:43:02.923Z,5.12
2019-01-12T23:45:31.954Z,4.83
2019-01-12T23:48:01.528Z,4.75
2019-01-12T23:50:30.393Z,5.17
2019-01-12T23:52:59.335Z,5.60
2019-01-12T23:55:28.158Z,4.95
2019-01-12T23:57:57.210Z,5.03
