createdAt,value
2022-09-25T00:01:18.090Z,15.10
2022-09-25T00:03:47.264Z,15.10
2022-09-25T00:06:17.946Z,15.10
2022-09-25T00:08:46.148Z,15.00
2022-09-25T00:11:16.485Z,15.00
2022-09-25T00:13:45.573Z,15.10
2022-09-25T00:16:15.056Z,14.20
2022-09-25T00:19:00.533Z,15.00
2022-09-25T00:21:31.042Z,15.00
2022-09-25T00:24:00.425Z,15.00
2022-09-25T00:26:30.467Z,15.00
2022-09-25T00:29:01.257Z,15.00
2022-09-25T00:31:30.138Z,15.00
2022-09-25T00:34:00.152Z,15.00
2022-09-25T00:36:30.238Z,14.90
2022-09-25T00:38:58.325Z,14.40
2022-09-25T00:41:28.454Z,14.90
2022-09-25T00:43:57.990Z,14.90
2022-09-25T00:46:28.912Z,14.90
2022-09-25T00:49:00.708Z,14.90
2022-09-25T00:51:34.819Z,14.90
2022-09-25T00:54:05.495Z,14.90
2022-09-25T00:56:38.625Z,14.90
2022-09-25T00:59:10.684Z,14.90
2022-09-25T01:01:38.780Z,14.90
2022-09-25T01:04:06.911Z,14.90
2022-09-25T01:06:37.035Z,14.90
2022-09-25T01:09:05.230Z,14.90
2022-09-25T01:11:33.173Z,14.90
2022-09-25T01:14:04.104Z,14.90
2022-09-25T01:16:39.428Z,14.90
2022-09-25T01:19:23.091Z,14.90
2022-09-25T01:21:55.608Z,14.90
2022-09-25T01:24:41.869Z,14.90
2022-09-25T01:27:41.250Z,14.90
2022-09-25T01:30:13.534Z,14.90
2022-09-25T01:32:56.366Z,14.80
2022-09-25T01:35:34.467Z,14.80
2022-09-25T01:38:11.501Z,14.90
2022-09-25T01:40:45.131Z,14.90
2022-09-25T01:43:16.352Z,14.90
2022-09-25T01:45:50.493Z,14.90
2022-09-25T01:48:21.867Z,14.80
2022-09-25T01:50:54.797Z,14.80
2022-09-25T01:53:26.982Z,14.90
2022-09-25T01:55:59.336Z,14.80
2022-09-25T01:58:32.919Z,14.80
2022-09-25T02:01:06.952Z,14.80
2022-09-25T02:03:40.800Z,14.80
2022-09-25T02:06:11.101Z,14.80
2022-09-25T02:08:44.158Z,14.80
2022-09-25T02:11:14.179Z,14.80
2022-09-25T02:13:48.773Z,14.80
2022-09-25T02:16:20.783Z,14.80
2022-09-25T02:19:07.583Z,14.80
2022-09-25T02:21:45.382Z,14.80
2022-09-25T02:24:20.784Z,14.80
2022-09-25T02:26:49.489Z,14.80
2022-09-25T02:29:19.710Z,14.80
2022-09-25T02:31:53.836Z,14.80
2022-09-25T02:34:22.076Z,14.80
2022-09-25T02:36:50.120Z,14.70
2022-09-25T02:39:22.382Z,14.70
2022-09-25T02:42:06.162Z,14.70
2022-09-25T02:44:44.358Z,14.70
2022-09-25T02:47:25.113Z,14.70
2022-09-25T02:50:02.514Z,14.70
2022-09-25T02:52:38.880Z,14.70
2022-09-25T02:55:11.396Z,14.70
2022-09-25T02:57:46.428Z,14.70
2022-09-25T03:00:14.827Z,14.60
2022-09-25T03:02:52.102Z,14.60
2022-09-25T03:05:21.317Z,14.60
2022-09-25T03:08:06.799Z,14.60
2022-09-25T03:10:36.750Z,14.60
2022-09-25T03:13:20.789Z,14.50
2022-09-25T03:15:53.622Z,14.50
2022-09-25T03:18:22.865Z,14.50
2022-09-25T03:20:50.663Z,14.50
2022-09-25T03:23:18.519Z,14.40
2022-09-25T03:25:50.118Z,14.40
2022-09-25T03:28:18.341Z,14.40
2022-09-25T03:30:55.868Z,14.40
2022-09-25T03:33:25.170Z,14.40
2022-09-25T03:36:03.975Z,14.40
2022-09-25T03:38:31.851Z,14.40
2022-09-25T03:41:09.654Z,14.40
2022-09-25T03:43:37.769Z,14.40
2022-09-25T03:46:05.988Z,14.40
2022-09-25T03:48:36.017Z,14.40
2022-09-25T03:51:04.465Z,14.40
2022-09-25T03:53:33.421Z,14.40
2022-09-25T03:56:01.705Z,14.40
2022-09-25T03:58:29.604Z,14.40
2022-09-25T04:00:58.011Z,14.40
2022-09-25T04:03:27.872Z,14.40
2022-09-25T04:05:58.390Z,14.40
2022-09-25T04:08:27.523Z,14.40
2022-09-25T04:10:56.466Z,14.40
2022-09-25T04:13:24.571Z,14.40
2022-09-25T04:15:52.351Z,14.40
2022-09-25T04:18:20.319Z,14.40
2022-09-25T04:20:48.046Z,14.40
2022-09-25T04:23:17.415Z,14.40
2022-09-25T04:25:45.792Z,14.40
2022-09-25T04:28:13.527Z,14.40
2022-09-25T04:30:41.331Z,14.40
2022-09-25T04:33:27.803Z,14.30
2022-09-25T04:35:56.486Z,14.30
2022-09-25T04:38:25.667Z,14.30
2022-09-25T04:40:53.507Z,14.30
2022-09-25T04:43:21.301Z,14.30
2022-09-25T04:45:49.056Z,14.30
2022-09-25T04:48:16.831Z,14.20
2022-09-25T04:50:49.399Z,14.30
2022-09-25T04:53:17.256Z,14.20
2022-09-25T04:55:48.028Z,14.20
2022-09-25T04:58:15.878Z,14.20
2022-09-25T05:00:43.567Z,14.20
2022-09-25T05:03:11.365Z,14.20
2022-09-25T05:05:39.130Z,14.20
2022-09-25T05:08:07.365Z,14.20
2022-09-25T05:10:35.896Z,14.20
2022-09-25T05:13:06.175Z,14.20
2022-09-25T05:15:34.944Z,14.20
2022-09-25T05:18:03.945Z,14.20
2022-09-25T05:20:32.257Z,14.20
2022-09-25T05:23:01.369Z,14.20
2022-09-25T05:25:29.113Z,14.20
2022-09-25T05:27:59.850Z,14.20
2022-09-25T05:30:30.713Z,14.20
2022-09-25T05:32:59.310Z,14.20
2022-09-25T05:35:30.014Z,14.20
2022-09-25T05:37:58.078Z,14.20
2022-09-25T05:40:26.175Z,14.20
2022-09-25T05:42:55.105Z,14.20
2022-09-25T05:45:24.173Z,14.20
2022-09-25T05:50:32.208Z,14.20
2022-09-25T05:53:00.585Z,14.10
2022-09-25T05:55:28.499Z,14.20
2022-09-25T05:58:00.969Z,14.10
2022-09-25T06:00:29.113Z,14.10
2022-09-25T06:02:56.869Z,14.10
2022-09-25T06:05:25.983Z,14.10
2022-09-25T06:07:54.700Z,14.10
2022-09-25T06:10:25.179Z,14.10
2022-09-25T06:12:56.017Z,14.10
2022-09-25T06:15:24.029Z,14.10
2022-09-25T06:17:51.704Z,14.10
2022-09-25T06:20:19.600Z,14.10
2022-09-25T06:22:54.692Z,14.10
2022-09-25T06:25:23.725Z,14.10
2022-09-25T06:27:53.733Z,14.10
2022-09-25T06:30:21.980Z,14.10
2022-09-25T06:32:50.939Z,14.10
2022-09-25T06:35:18.724Z,14.10
2022-09-25T06:37:46.410Z,14.10
2022-09-25T06:40:16.054Z,14.10
2022-09-25T06:42:46.005Z,14.10
2022-09-25T06:45:13.755Z,14.10
2022-09-25T06:47:41.476Z,14.10
2022-09-25T06:50:09.664Z,14.10
2022-09-25T06:55:10.873Z,14.10
2022-09-25T06:57:39.942Z,14.10
2022-09-25T07:00:09.188Z,14.10
2022-09-25T07:02:54.799Z,14.10
2022-09-25T07:05:22.582Z,14.10
2022-09-25T07:07:50.313Z,14.10
2022-09-25T07:10:18.455Z,14.10
2022-09-25T07:12:47.922Z,14.10
2022-09-25T07:15:16.467Z,14.10
2022-09-25T07:17:44.368Z,14.10
2022-09-25T07:20:13.994Z,14.10
2022-09-25T07:22:41.776Z,14.10
2022-09-25T07:25:10.947Z,14.10
2022-09-25T07:27:39.026Z,14.10
2022-09-25T07:30:09.889Z,14.10
2022-09-25T07:37:34.269Z,14.10
2022-09-25T07:40:02.533Z,14.10
2022-09-25T07:42:31.267Z,14.10
2022-09-25T07:44:59.035Z,14.10
2022-09-25T07:47:28.205Z,14.10
2022-09-25T07:49:55.893Z,14.20
2022-09-25T07:52:23.770Z,14.20
2022-09-25T07:54:51.459Z,14.20
2022-09-25T07:57:20.514Z,14.20
2022-09-25T07:59:48.250Z,14.20
2022-09-25T08:02:16.717Z,14.20
2022-09-25T08:04:45.897Z,14.10
2022-09-25T08:07:13.669Z,14.20
2022-09-25T08:09:41.756Z,14.20
2022-09-25T08:12:12.812Z,14.20
2022-09-25T08:14:41.144Z,14.10
2022-09-25T08:17:08.959Z,14.10
2022-09-25T08:19:36.730Z,14.10
2022-09-25T08:22:05.822Z,14.10
2022-09-25T08:24:33.669Z,14.10
2022-09-25T08:29:29.955Z,14.10
2022-09-25T08:31:58.085Z,14.20
2022-09-25T08:37:10.692Z,14.20
2022-09-25T08:39:38.579Z,14.30
2022-09-25T08:42:06.793Z,14.20
2022-09-25T08:44:38.338Z,14.20
2022-09-25T08:47:32.418Z,14.30
2022-09-25T08:50:06.360Z,14.30
2022-09-25T08:52:36.395Z,14.40
2022-09-25T08:55:04.768Z,14.40
2022-09-25T08:57:37.304Z,14.50
2022-09-25T09:00:10.248Z,14.50
2022-09-25T09:02:42.533Z,14.60
2022-09-25T09:05:17.867Z,14.60
2022-09-25T09:07:51.230Z,14.60
2022-09-25T09:10:29.390Z,14.60
2022-09-25T09:13:02.035Z,14.60
2022-09-25T09:15:36.084Z,14.60
2022-09-25T09:18:18.009Z,14.60
2022-09-25T09:20:52.378Z,14.60
2022-09-25T09:23:22.744Z,14.60
2022-09-25T09:26:00.579Z,14.60
2022-09-25T09:29:05.786Z,14.60
2022-09-25T09:31:46.686Z,14.60
2022-09-25T09:34:53.552Z,14.60
2022-09-25T09:37:29.188Z,14.60
2022-09-25T09:40:13.598Z,14.60
2022-09-25T09:45:22.336Z,14.60
2022-09-25T09:48:00.795Z,14.60
2022-09-25T09:50:43.350Z,14.70
2022-09-25T09:53:21.556Z,14.80
2022-09-25T09:55:57.362Z,14.80
2022-09-25T09:58:31.817Z,14.90
2022-09-25T10:01:15.988Z,14.90
2022-09-25T10:03:53.951Z,16.40
2022-09-25T10:06:45.056Z,15.00
2022-09-25T10:09:16.468Z,15.00
2022-09-25T10:11:48.079Z,15.00
2022-09-25T10:14:22.251Z,15.10
2022-09-25T10:19:24.780Z,15.10
2022-09-25T10:21:56.388Z,15.10
2022-09-25T10:24:52.879Z,15.10
2022-09-25T10:27:29.924Z,15.10
2022-09-25T10:30:22.625Z,15.10
2022-09-25T10:32:58.243Z,15.10
2022-09-25T10:35:30.005Z,15.10
2022-09-25T10:38:01.309Z,15.10
2022-09-25T10:40:32.662Z,15.20
2022-09-25T10:43:07.658Z,15.20
2022-09-25T10:45:38.475Z,15.20
2022-09-25T10:48:45.949Z,15.20
2022-09-25T10:51:17.272Z,15.20
2022-09-25T10:53:45.861Z,13.60
2022-09-25T10:56:18.699Z,15.10
2022-09-25T10:58:52.635Z,15.10
2022-09-25T11:01:20.581Z,14.90
2022-09-25T11:03:55.025Z,15.10
2022-09-25T11:06:26.800Z,15.10
2022-09-25T11:09:08.841Z,15.10
2022-09-25T11:11:38.626Z,15.00
2022-09-25T11:14:21.550Z,15.00
2022-09-25T11:16:52.827Z,15.00
2022-09-25T11:19:27.052Z,15.00
2022-09-25T11:22:07.778Z,14.90
2022-09-25T11:24:48.372Z,14.30
2022-09-25T11:27:21.570Z,15.00
2022-09-25T11:30:02.474Z,15.00
2022-09-25T11:32:35.725Z,15.00
2022-09-25T11:35:42.153Z,15.10
2022-09-25T11:38:18.431Z,15.10
2022-09-25T11:41:16.461Z,15.10
2022-09-25T11:43:57.744Z,15.20
2022-09-25T11:46:35.278Z,15.20
2022-09-25T11:49:12.362Z,15.30
2022-09-25T11:52:18.436Z,15.30
2022-09-25T11:55:14.960Z,15.30
2022-09-25T11:57:54.418Z,15.40
2022-09-25T12:00:31.123Z,15.40
2022-09-25T12:03:14.198Z,15.30
2022-09-25T12:05:54.558Z,15.30
2022-09-25T12:08:47.571Z,15.30
2022-09-25T12:11:24.672Z,15.30
2022-09-25T12:14:03.184Z,15.30
2022-09-25T12:16:39.857Z,15.30
2022-09-25T12:19:23.675Z,15.30
2022-09-25T12:22:01.311Z,15.30
2022-09-25T12:24:41.235Z,15.20
2022-09-25T12:27:16.941Z,15.20
2022-09-25T12:29:59.229Z,15.20
2022-09-25T12:32:41.607Z,15.20
2022-09-25T12:35:23.848Z,15.10
2022-09-25T12:37:55.658Z,15.10
2022-09-25T12:40:29.334Z,15.10
2022-09-25T12:43:01.792Z,15.10
2022-09-25T12:45:35.983Z,15.10
2022-09-25T12:48:12.957Z,15.00
2022-09-25T12:50:49.142Z,15.00
2022-09-25T12:53:28.914Z,15.00
2022-09-25T12:56:01.614Z,15.00
2022-09-25T12:58:46.400Z,15.00
2022-09-25T13:01:20.339Z,15.10
2022-09-25T13:03:57.426Z,15.10
2022-09-25T13:06:36.263Z,15.10
2022-09-25T13:09:13.310Z,15.10
2022-09-25T13:11:46.954Z,15.20
2022-09-25T13:14:23.431Z,15.20
2022-09-25T13:19:28.169Z,15.30
2022-09-25T13:22:06.890Z,15.30
2022-09-25T13:24:46.513Z,15.40
2022-09-25T13:27:22.163Z,15.30
2022-09-25T13:29:58.537Z,15.30
2022-09-25T13:32:31.665Z,15.30
2022-09-25T13:35:03.787Z,15.30
2022-09-25T13:37:36.589Z,15.30
2022-09-25T13:40:34.457Z,15.30
2022-09-25T13:43:20.655Z,15.20
2022-09-25T13:45:50.199Z,15.20
2022-09-25T13:48:37.716Z,15.20
2022-09-25T13:51:38.587Z,15.20
2022-09-25T13:54:27.496Z,15.20
2022-09-25T13:56:55.376Z,15.20
2022-09-25T13:59:38.429Z,15.20
2022-09-25T14:02:49.139Z,15.20
2022-09-25T14:05:21.584Z,15.20
2022-09-25T14:07:54.944Z,15.20
2022-09-25T14:10:25.202Z,15.10
2022-09-25T14:12:54.081Z,15.10
2022-09-25T14:15:26.420Z,15.10
2022-09-25T14:17:56.753Z,15.10
2022-09-25T14:20:38.217Z,15.10
2022-09-25T14:23:12.415Z,15.10
2022-09-25T14:25:44.645Z,15.00
2022-09-25T14:28:20.610Z,15.00
2022-09-25T14:31:06.763Z,15.00
2022-09-25T14:33:53.469Z,15.00
2022-09-25T14:36:34.867Z,15.00
2022-09-25T14:39:19.988Z,15.00
2022-09-25T14:42:04.371Z,15.00
2022-09-25T14:44:50.255Z,15.00
2022-09-25T14:47:20.630Z,15.00
2022-09-25T14:49:52.207Z,15.00
2022-09-25T14:52:24.675Z,15.00
2022-09-25T14:54:55.999Z,15.00
2022-09-25T14:57:27.954Z,15.00
2022-09-25T15:00:03.179Z,15.00
2022-09-25T15:02:35.228Z,15.00
2022-09-25T15:05:18.774Z,15.70
2022-09-25T15:07:47.509Z,15.00
2022-09-25T15:10:28.586Z,14.90
2022-09-25T15:13:07.244Z,15.00
2022-09-25T15:15:36.177Z,15.00
2022-09-25T15:18:04.760Z,15.00
2022-09-25T15:20:34.963Z,15.00
2022-09-25T15:23:05.170Z,14.90
2022-09-25T15:25:36.022Z,14.90
2022-09-25T15:28:07.677Z,14.90
2022-09-25T15:30:39.811Z,14.90
2022-09-25T15:33:07.688Z,14.90
2022-09-25T15:35:35.591Z,14.90
2022-09-25T15:38:06.893Z,14.90
2022-09-25T15:40:34.743Z,14.90
2022-09-25T15:43:02.739Z,14.90
2022-09-25T15:45:44.756Z,14.90
2022-09-25T15:48:26.255Z,14.90
2022-09-25T15:50:55.166Z,14.90
2022-09-25T15:53:27.275Z,14.90
2022-09-25T15:56:18.038Z,14.90
2022-09-25T15:58:48.912Z,14.90
2022-09-25T16:01:40.217Z,14.90
2022-09-25T16:04:28.132Z,14.90
2022-09-25T16:06:56.089Z,14.90
2022-09-25T16:09:31.338Z,14.90
2022-09-25T16:12:27.482Z,14.90
2022-09-25T16:14:56.307Z,14.90
2022-09-25T16:17:33.129Z,14.90
2022-09-25T16:20:04.057Z,14.90
2022-09-25T16:22:39.073Z,14.90
2022-09-25T16:25:18.120Z,14.90
2022-09-25T16:27:47.580Z,14.90
2022-09-25T16:30:22.527Z,14.90
2022-09-25T16:32:53.725Z,14.90
2022-09-25T16:35:25.898Z,14.90
2022-09-25T16:37:54.476Z,14.90
2022-09-25T16:40:28.918Z,14.90
2022-09-25T16:42:58.479Z,14.90
2022-09-25T16:45:29.564Z,14.90
2022-09-25T16:47:59.329Z,14.90
2022-09-25T16:50:35.994Z,14.90
2022-09-25T16:53:04.300Z,14.90
2022-09-25T16:58:03.224Z,14.90
2022-09-25T17:00:31.347Z,14.90
2022-09-25T17:03:01.872Z,14.90
2022-09-25T17:05:31.749Z,14.90
2022-09-25T17:08:02.272Z,14.90
2022-09-25T17:10:32.084Z,14.90
2022-09-25T17:13:02.354Z,14.90
2022-09-25T17:18:23.228Z,14.90
2022-09-25T17:20:53.655Z,14.90
2022-09-25T17:23:23.137Z,14.80
2022-09-25T17:25:58.250Z,14.80
2022-09-25T17:28:28.639Z,14.80
2022-09-25T17:30:56.883Z,14.70
2022-09-25T17:35:59.101Z,14.70
2022-09-25T17:38:27.759Z,14.60
2022-09-25T17:41:01.725Z,14.60
2022-09-25T17:43:32.611Z,14.70
2022-09-25T17:52:21.241Z,14.70
2022-09-25T17:54:49.128Z,14.70
2022-09-25T17:57:16.956Z,14.70
2022-09-25T17:59:45.307Z,14.70
2022-09-25T18:02:17.093Z,14.70
2022-09-25T18:04:45.633Z,14.70
2022-09-25T18:07:15.179Z,14.70
2022-09-25T18:09:43.039Z,14.70
2022-09-25T18:12:11.797Z,14.70
2022-09-25T18:14:39.615Z,14.60
2022-09-25T18:20:37.051Z,14.60
2022-09-25T18:23:06.351Z,14.70
2022-09-25T18:25:37.334Z,14.70
2022-09-25T18:28:05.561Z,14.70
2022-09-25T18:30:34.494Z,14.70
2022-09-25T18:33:02.331Z,14.60
2022-09-25T18:35:30.566Z,14.60
2022-09-25T18:37:59.556Z,14.60
2022-09-25T18:42:57.243Z,14.50
2022-09-25T18:47:53.377Z,14.40
2022-09-25T18:57:47.983Z,14.50
2022-09-25T19:02:44.621Z,14.40
2022-09-25T19:05:12.500Z,14.40
2022-09-25T19:10:10.797Z,14.40
2022-09-25T19:12:40.941Z,14.40
2022-09-25T19:17:42.282Z,14.30
2022-09-25T19:25:11.136Z,14.40
2022-09-25T19:27:38.910Z,14.30
2022-09-25T19:30:07.676Z,14.30
2022-09-25T19:35:05.429Z,14.30
2022-09-25T19:37:34.259Z,14.30
2022-09-25T19:42:44.549Z,14.20
2022-09-25T19:45:13.970Z,14.20
2022-09-25T19:47:43.601Z,14.10
2022-09-25T19:50:12.518Z,14.10
2022-09-25T20:00:06.706Z,14.10
2022-09-25T20:02:34.681Z,14.10
2022-09-25T20:05:04.230Z,14.10
2022-09-25T20:07:32.050Z,14.20
2022-09-25T20:09:59.943Z,14.20
2022-09-25T20:14:55.955Z,14.20
2022-09-25T20:17:24.824Z,14.20
2022-09-25T20:19:52.607Z,14.20
2022-09-25T20:22:21.804Z,14.20
2022-09-25T20:24:49.652Z,14.10
2022-09-25T20:27:22.387Z,14.10
2022-09-25T20:29:51.028Z,14.10
2022-09-25T20:32:18.827Z,14.10
2022-09-25T20:34:46.674Z,14.10
2022-09-25T20:37:14.857Z,14.10
2022-09-25T20:39:44.131Z,14.00
2022-09-25T20:42:12.116Z,14.00
2022-09-25T20:44:39.962Z,13.90
2022-09-25T20:47:08.205Z,13.90
2022-09-25T20:49:36.364Z,13.90
2022-09-25T20:54:32.692Z,13.70
2022-09-25T20:59:30.119Z,13.60
2022-09-25T21:01:58.097Z,13.50
2022-09-25T21:06:55.738Z,13.50
2022-09-25T21:09:25.826Z,13.50
2022-09-25T21:11:54.173Z,13.60
2022-09-25T21:14:26.019Z,13.60
2022-09-25T21:16:56.263Z,13.60
2022-09-25T21:19:24.465Z,13.60
2022-09-25T21:21:52.560Z,13.50
2022-09-25T21:24:22.049Z,13.40
2022-09-25T21:26:49.841Z,13.40
2022-09-25T21:29:18.801Z,13.30
2022-09-25T21:31:50.575Z,13.10
2022-09-25T21:34:19.602Z,13.10
2022-09-25T21:36:47.997Z,13.10
2022-09-25T21:39:15.935Z,12.40
2022-09-25T21:41:43.933Z,12.90
2022-09-25T21:44:13.978Z,12.70
2022-09-25T21:46:42.249Z,12.70
2022-09-25T21:49:17.110Z,12.60
2022-09-25T21:51:46.345Z,12.60
2022-09-25T21:54:15.334Z,12.50
2022-09-25T21:56:44.279Z,12.60
2022-09-25T21:59:12.689Z,12.70
2022-09-25T22:01:41.410Z,12.70
2022-09-25T22:06:44.323Z,12.50
2022-09-25T22:09:15.328Z,12.40
2022-09-25T22:11:43.799Z,12.40
2022-09-25T22:14:16.127Z,12.50
2022-09-25T22:16:46.135Z,12.50
2022-09-25T22:19:17.127Z,12.50
2022-09-25T22:21:48.018Z,12.60
2022-09-25T22:24:16.557Z,12.60
2022-09-25T22:26:45.842Z,12.60
2022-09-25T22:31:44.001Z,12.50
2022-09-25T22:34:18.040Z,12.50
2022-09-25T22:36:47.915Z,12.50
2022-09-25T22:51:38.145Z,12.50
2022-09-25T22:56:36.844Z,12.50
2022-09-25T23:01:37.813Z,12.50
2022-09-25T23:04:17.260Z,12.50
2022-09-25T23:06:45.149Z,12.50
2022-09-25T23:09:19.695Z,12.60
2022-09-25T23:11:47.509Z,12.60
2022-09-25T23:14:20.694Z,12.50
2022-09-25T23:16:51.044Z,12.60
2022-09-25T23:19:19.427Z,12.50
2022-09-25T23:24:18.349Z,12.40
2022-09-25T23:26:46.865Z,12.40
2022-09-25T23:29:16.696Z,12.40
2022-09-25T23:31:45.332Z,12.40
2022-09-25T23:36:42.356Z,12.30
2022-09-25T23:41:40.449Z,12.20
2022-09-25T23:44:10.189Z,12.20
2022-09-25T23:46:40.108Z,12.10
2022-09-25T23:49:08.586Z,12.10
2022-09-25T23:51:36.807Z,12.00
2022-09-25T23:54:05.501Z,12.00
2022-09-25T23:56:35.485Z,12.00
