createdAt,value
2023-01-30T00:01:40.162Z,76.60
2023-01-30T00:04:06.967Z,76.30
2023-01-30T00:06:33.699Z,77.30
2023-01-30T00:09:00.419Z,77.90
2023-01-30T00:11:29.880Z,79.30
2023-01-30T00:13:56.786Z,80.60
2023-01-30T00:16:23.532Z,81.70
2023-01-30T00:18:50.746Z,81.90
2023-01-30T00:21:17.806Z,81.80
2023-01-30T00:23:44.866Z,81.60
2023-01-30T00:26:12.236Z,81.70
2023-01-30T00:28:40.005Z,81.20
2023-01-30T00:31:07.446Z,81.00
2023-01-30T00:33:35.827Z,80.10
2023-01-30T00:36:03.024Z,79.70
2023-01-30T00:38:29.728Z,79.70
2023-01-30T00:40:56.411Z,80.30
2023-01-30T00:43:41.745Z,79.30
2023-01-30T00:46:44.869Z,79.60
2023-01-30T00:49:12.069Z,79.10
2023-01-30T00:51:38.764Z,79.00
2023-01-30T00:54:05.529Z,77.30
2023-01-30T00:56:32.311Z,77.80
2023-01-30T00:58:59.080Z,77.80
2023-01-30T01:01:25.799Z,77.70
2023-01-30T01:03:52.490Z,77.80
2023-01-30T01:06:19.858Z,77.40
2023-01-30T01:08:46.521Z,76.90
2023-01-30T01:11:24.142Z,79.30
2023-01-30T01:13:59.401Z,79.10
2023-01-30T01:16:27.191Z,78.80
2023-01-30T01:18:54.562Z,77.60
2023-01-30T01:21:21.596Z,76.90
2023-01-30T01:23:52.764Z,77.10
2023-01-30T01:26:20.471Z,76.70
2023-01-30T01:28:47.239Z,77.00
2023-01-30T01:31:16.085Z,77.70
2023-01-30T01:33:42.986Z,77.70
2023-01-30T01:36:09.796Z,78.10
2023-01-30T01:38:36.497Z,77.90
2023-01-30T01:41:03.269Z,78.40
2023-01-30T01:43:32.410Z,77.20
2023-01-30T01:46:09.213Z,77.50
2023-01-30T01:48:46.943Z,77.20
2023-01-30T01:51:20.441Z,79.60
2023-01-30T01:53:57.153Z,80.80
2023-01-30T01:56:24.255Z,81.00
2023-01-30T01:59:10.397Z,80.80
2023-01-30T02:01:37.249Z,80.80
2023-01-30T02:04:06.353Z,80.40
2023-01-30T02:06:33.144Z,80.20
2023-01-30T02:09:06.124Z,80.00
2023-01-30T02:11:47.646Z,79.90
2023-01-30T02:14:15.728Z,79.70
2023-01-30T02:16:44.060Z,79.50
2023-01-30T02:19:40.161Z,79.00
2023-01-30T02:22:21.384Z,78.00
2023-01-30T02:25:20.279Z,78.40
2023-01-30T02:28:38.747Z,79.00
2023-01-30T02:31:30.621Z,79.40
2023-01-30T02:34:03.619Z,79.20
2023-01-30T02:36:54.389Z,79.70
2023-01-30T02:39:45.416Z,79.70
2023-01-30T02:42:23.775Z,79.70
2023-01-30T02:45:10.824Z,79.80
2023-01-30T02:47:40.024Z,79.70
2023-01-30T02:50:13.589Z,79.60
2023-01-30T02:52:40.847Z,79.70
2023-01-30T02:55:20.165Z,79.90
2023-01-30T02:57:48.260Z,79.80
2023-01-30T03:00:23.664Z,79.80
2023-01-30T03:03:07.542Z,79.90
2023-01-30T03:05:44.587Z,79.60
2023-01-30T03:08:40.660Z,79.50
2023-01-30T03:11:09.329Z,79.50
2023-01-30T03:13:52.783Z,79.70
2023-01-30T03:16:31.630Z,79.50
2023-01-30T03:19:01.504Z,79.40
2023-01-30T03:21:28.208Z,79.10
2023-01-30T03:23:55.176Z,78.90
2023-01-30T03:26:32.866Z,78.50
2023-01-30T03:29:01.590Z,78.70
2023-01-30T03:31:28.378Z,78.50
2023-01-30T03:33:55.942Z,78.40
2023-01-30T03:36:23.852Z,78.60
2023-01-30T03:38:52.240Z,79.20
2023-01-30T03:41:20.477Z,79.20
2023-01-30T03:43:47.128Z,79.70
2023-01-30T03:46:15.389Z,79.60
2023-01-30T03:48:42.270Z,80.00
2023-01-30T03:51:12.030Z,80.20
2023-01-30T03:53:38.727Z,80.30
2023-01-30T03:56:05.932Z,80.60
2023-01-30T03:58:34.872Z,80.30
2023-01-30T04:01:13.834Z,80.00
2023-01-30T04:03:41.332Z,79.80
2023-01-30T04:06:08.203Z,79.80
2023-01-30T04:08:34.938Z,79.70
2023-01-30T04:11:02.633Z,79.80
2023-01-30T04:13:29.322Z,79.80
2023-01-30T04:16:23.704Z,79.60
2023-01-30T04:19:25.994Z,79.60
2023-01-30T04:21:52.744Z,79.50
2023-01-30T04:24:19.526Z,79.40
2023-01-30T04:26:46.296Z,79.40
2023-01-30T04:29:13.789Z,79.60
2023-01-30T04:31:40.963Z,79.30
2023-01-30T04:34:19.257Z,79.20
2023-01-30T04:36:45.920Z,79.00
2023-01-30T04:39:12.744Z,78.80
2023-01-30T04:41:40.590Z,78.70
2023-01-30T04:44:07.354Z,78.60
2023-01-30T04:47:00.364Z,79.00
2023-01-30T04:49:27.968Z,79.20
2023-01-30T04:51:55.504Z,79.50
2023-01-30T04:54:22.303Z,79.50
2023-01-30T04:56:49.355Z,79.40
2023-01-30T04:59:16.063Z,78.90
2023-01-30T05:01:44.609Z,78.70
2023-01-30T05:04:11.414Z,78.90
2023-01-30T05:06:38.131Z,78.70
2023-01-30T05:09:05.672Z,79.00
2023-01-30T05:11:33.969Z,78.90
2023-01-30T05:14:00.796Z,78.90
2023-01-30T05:16:28.857Z,78.90
2023-01-30T05:18:55.645Z,78.90
2023-01-30T05:21:28.536Z,78.70
2023-01-30T05:23:55.958Z,78.60
2023-01-30T05:26:23.287Z,78.30
2023-01-30T05:28:57.594Z,78.20
2023-01-30T05:31:26.407Z,77.80
2023-01-30T05:33:53.776Z,77.60
2023-01-30T05:36:22.083Z,77.70
2023-01-30T05:38:48.790Z,77.40
2023-01-30T05:41:17.132Z,77.10
2023-01-30T05:43:44.761Z,77.10
2023-01-30T05:46:13.190Z,76.80
2023-01-30T05:48:40.215Z,76.90
2023-01-30T05:51:07.481Z,77.10
2023-01-30T05:53:35.102Z,77.20
2023-01-30T05:56:05.012Z,77.40
2023-01-30T05:58:33.094Z,77.50
2023-01-30T06:01:05.031Z,77.60
2023-01-30T06:03:32.864Z,77.50
2023-01-30T06:06:01.903Z,77.50
2023-01-30T06:08:28.895Z,77.40
2023-01-30T06:11:09.566Z,77.70
2023-01-30T06:13:36.991Z,77.70
2023-01-30T06:16:03.856Z,77.80
2023-01-30T06:18:31.140Z,77.80
2023-01-30T06:20:57.928Z,78.00
2023-01-30T06:23:24.727Z,78.10
2023-01-30T06:25:52.521Z,77.70
2023-01-30T06:28:20.201Z,77.40
2023-01-30T06:30:46.915Z,77.30
2023-01-30T06:33:14.199Z,77.20
2023-01-30T06:35:42.409Z,77.40
2023-01-30T06:38:11.503Z,77.30
2023-01-30T06:40:38.836Z,77.00
2023-01-30T06:43:05.795Z,77.00
2023-01-30T06:45:32.777Z,76.90
2023-01-30T06:47:59.552Z,76.70
2023-01-30T06:50:28.057Z,76.70
2023-01-30T06:52:55.417Z,76.40
2023-01-30T06:55:25.366Z,76.50
2023-01-30T06:58:03.002Z,76.50
2023-01-30T07:00:30.466Z,76.60
2023-01-30T07:02:57.300Z,76.90
2023-01-30T07:05:24.094Z,77.00
2023-01-30T07:07:50.741Z,77.10
2023-01-30T07:10:17.920Z,77.60
2023-01-30T07:12:46.444Z,77.80
2023-01-30T07:15:13.562Z,78.00
2023-01-30T07:17:41.769Z,78.40
2023-01-30T07:20:10.039Z,78.70
2023-01-30T07:22:36.698Z,79.10
2023-01-30T07:25:03.936Z,79.20
2023-01-30T07:27:30.715Z,79.00
2023-01-30T07:29:57.405Z,78.80
2023-01-30T07:32:24.209Z,79.00
2023-01-30T07:34:51.022Z,78.70
2023-01-30T07:37:17.684Z,79.20
2023-01-30T07:39:44.462Z,79.20
2023-01-30T07:42:11.421Z,79.10
2023-01-30T07:44:38.108Z,79.20
2023-01-30T07:47:05.029Z,79.60
2023-01-30T07:49:31.938Z,80.20
2023-01-30T07:51:58.758Z,80.50
2023-01-30T07:54:26.700Z,80.50
2023-01-30T07:56:53.389Z,81.00
2023-01-30T07:59:20.147Z,81.00
2023-01-30T08:01:46.982Z,81.80
2023-01-30T08:04:13.695Z,81.60
2023-01-30T08:06:40.435Z,82.10
2023-01-30T08:09:07.580Z,82.50
2023-01-30T08:11:34.840Z,82.30
2023-01-30T08:14:01.843Z,82.10
2023-01-30T08:16:28.577Z,81.80
2023-01-30T08:18:55.278Z,81.30
2023-01-30T08:21:22.001Z,80.90
2023-01-30T08:23:48.711Z,80.20
2023-01-30T08:26:15.497Z,80.00
2023-01-30T08:28:42.946Z,79.80
2023-01-30T08:31:11.317Z,79.60
2023-01-30T08:33:38.211Z,79.70
2023-01-30T08:36:05.461Z,80.10
2023-01-30T08:38:32.190Z,79.60
2023-01-30T08:41:00.876Z,79.40
2023-01-30T08:43:27.840Z,79.30
2023-01-30T08:45:55.429Z,79.10
2023-01-30T08:48:22.495Z,79.00
2023-01-30T08:50:53.152Z,78.50
2023-01-30T08:53:19.928Z,78.70
2023-01-30T08:55:49.391Z,78.00
2023-01-30T08:58:16.095Z,77.90
2023-01-30T09:00:45.013Z,78.00
2023-01-30T09:03:16.764Z,78.20
2023-01-30T09:05:43.454Z,77.50
2023-01-30T09:08:10.206Z,76.70
2023-01-30T09:10:37.045Z,75.50
2023-01-30T09:13:05.435Z,75.90
2023-01-30T09:15:32.969Z,75.70
2023-01-30T09:17:59.678Z,76.10
2023-01-30T09:20:26.647Z,74.90
2023-01-30T09:22:53.559Z,74.60
2023-01-30T09:25:20.490Z,73.50
2023-01-30T09:27:50.922Z,73.40
2023-01-30T09:30:18.676Z,74.60
2023-01-30T09:32:45.660Z,73.80
2023-01-30T09:35:12.437Z,73.60
2023-01-30T09:37:46.219Z,73.20
2023-01-30T09:40:17.423Z,72.80
2023-01-30T09:43:13.610Z,72.90
2023-01-30T09:45:59.982Z,72.60
2023-01-30T09:48:35.058Z,72.20
2023-01-30T09:51:23.357Z,72.20
2023-01-30T09:53:56.028Z,70.60
2023-01-30T09:56:22.744Z,70.80
2023-01-30T09:58:54.427Z,70.50
2023-01-30T10:01:32.851Z,70.80
2023-01-30T10:04:15.379Z,70.30
2023-01-30T10:06:48.406Z,69.70
2023-01-30T10:09:36.195Z,69.10
2023-01-30T10:12:43.440Z,68.80
2023-01-30T10:15:23.781Z,68.70
2023-01-30T10:18:24.406Z,68.50
2023-01-30T10:21:18.330Z,67.50
2023-01-30T10:24:11.494Z,66.90
2023-01-30T10:26:41.669Z,67.50
2023-01-30T10:29:30.265Z,67.20
2023-01-30T10:32:19.971Z,67.00
2023-01-30T10:34:51.485Z,66.60
2023-01-30T10:37:45.028Z,66.10
2023-01-30T10:40:38.302Z,66.30
2023-01-30T10:43:22.072Z,65.90
2023-01-30T10:46:00.656Z,65.70
2023-01-30T10:48:55.216Z,65.80
2023-01-30T10:52:16.136Z,65.50
2023-01-30T10:55:06.038Z,66.10
2023-01-30T10:57:54.304Z,65.40
2023-01-30T11:00:25.193Z,65.30
2023-01-30T11:03:18.775Z,65.10
2023-01-30T11:05:48.257Z,64.70
2023-01-30T11:08:35.640Z,64.60
2023-01-30T11:11:28.903Z,63.70
2023-01-30T11:14:10.097Z,63.20
2023-01-30T11:19:16.648Z,63.20
2023-01-30T11:21:32.072Z,64.00
2023-01-30T11:24:21.279Z,64.00
2023-01-30T11:26:48.814Z,64.10
2023-01-30T11:29:30.564Z,63.80
2023-01-30T11:32:05.335Z,64.20
2023-01-30T11:34:32.719Z,64.20
2023-01-30T11:37:31.849Z,63.10
2023-01-30T11:39:58.837Z,63.10
2023-01-30T11:42:30.362Z,62.50
2023-01-30T11:45:15.637Z,62.50
2023-01-30T11:47:58.842Z,62.20
2023-01-30T11:50:40.098Z,62.60
2023-01-30T11:53:28.152Z,62.70
2023-01-30T11:56:05.323Z,63.30
2023-01-30T11:58:35.812Z,63.80
2023-01-30T12:01:03.057Z,63.80
2023-01-30T12:03:30.411Z,63.90
2023-01-30T12:05:58.753Z,65.20
2023-01-30T12:08:41.947Z,65.10
2023-01-30T12:11:32.120Z,64.70
2023-01-30T12:14:13.530Z,65.00
2023-01-30T12:16:52.409Z,64.10
2023-01-30T12:19:47.235Z,64.50
2023-01-30T12:22:47.836Z,65.00
2023-01-30T12:25:22.125Z,64.70
2023-01-30T12:28:01.422Z,64.40
2023-01-30T12:30:51.570Z,65.00
2023-01-30T12:33:19.436Z,65.30
2023-01-30T12:36:05.634Z,65.80
2023-01-30T12:39:13.855Z,66.30
2023-01-30T12:41:58.490Z,66.80
2023-01-30T12:45:03.067Z,67.20
2023-01-30T12:47:49.000Z,66.60
2023-01-30T12:50:49.180Z,66.80
2023-01-30T12:53:32.697Z,67.10
2023-01-30T12:56:19.533Z,66.40
2023-01-30T12:58:55.137Z,67.40
2023-01-30T13:01:44.518Z,67.00
2023-01-30T13:04:18.899Z,67.30
2023-01-30T13:07:16.557Z,67.80
2023-01-30T13:10:00.657Z,67.90
2023-01-30T13:12:41.366Z,68.20
2023-01-30T13:15:37.848Z,68.40
2023-01-30T13:18:17.137Z,68.00
2023-01-30T13:20:48.906Z,68.10
2023-01-30T13:23:41.346Z,68.10
2023-01-30T13:26:13.134Z,68.30
2023-01-30T13:28:53.446Z,68.30
2023-01-30T13:31:25.188Z,68.20
2023-01-30T13:34:09.722Z,68.00
2023-01-30T13:36:45.943Z,68.00
2023-01-30T13:41:55.459Z,68.10
2023-01-30T13:44:24.756Z,67.80
2023-01-30T13:46:54.196Z,68.40
2023-01-30T13:49:37.371Z,67.90
2023-01-30T13:52:27.089Z,68.50
2023-01-30T13:55:15.910Z,68.90
2023-01-30T13:58:17.662Z,68.80
2023-01-30T14:00:55.495Z,69.30
2023-01-30T14:03:33.087Z,69.80
2023-01-30T14:06:06.016Z,70.40
2023-01-30T14:08:32.626Z,70.70
2023-01-30T14:13:31.349Z,71.20
2023-01-30T14:16:05.082Z,72.80
2023-01-30T14:18:35.973Z,73.40
2023-01-30T14:21:25.382Z,73.90
2023-01-30T14:24:25.052Z,74.20
2023-01-30T14:26:59.806Z,74.80
2023-01-30T14:29:38.758Z,75.90
2023-01-30T14:32:35.332Z,76.40
2023-01-30T14:35:03.255Z,77.00
2023-01-30T14:37:38.797Z,77.70
2023-01-30T14:40:23.532Z,78.40
2023-01-30T14:43:11.813Z,78.90
2023-01-30T14:45:53.412Z,79.40
2023-01-30T14:48:38.284Z,79.10
2023-01-30T14:51:35.277Z,79.50
2023-01-30T14:54:27.471Z,79.70
2023-01-30T14:56:58.740Z,79.60
2023-01-30T14:59:37.145Z,80.00
2023-01-30T15:02:06.408Z,80.30
2023-01-30T15:04:39.090Z,81.70
2023-01-30T15:07:22.554Z,82.80
2023-01-30T15:10:00.013Z,83.70
2023-01-30T15:12:32.589Z,84.20
2023-01-30T15:15:19.038Z,84.60
2023-01-30T15:18:13.517Z,85.20
2023-01-30T15:21:03.633Z,85.30
2023-01-30T15:23:50.517Z,85.40
2023-01-30T15:26:30.775Z,85.30
2023-01-30T15:29:17.153Z,85.00
2023-01-30T15:31:57.874Z,85.00
2023-01-30T15:34:29.447Z,84.60
2023-01-30T15:36:56.569Z,83.40
2023-01-30T15:39:25.969Z,83.80
2023-01-30T15:41:57.223Z,84.30
2023-01-30T15:45:08.972Z,84.50
2023-01-30T15:48:10.875Z,84.80
2023-01-30T15:50:37.839Z,85.20
2023-01-30T15:53:11.987Z,85.50
2023-01-30T15:55:38.658Z,86.10
2023-01-30T15:58:10.763Z,86.30
2023-01-30T16:00:40.997Z,86.50
2023-01-30T16:03:25.284Z,86.70
2023-01-30T16:05:57.026Z,87.00
2023-01-30T16:08:31.990Z,86.90
2023-01-30T16:11:00.597Z,86.60
2023-01-30T16:13:28.755Z,86.40
2023-01-30T16:16:14.797Z,86.30
2023-01-30T16:18:51.278Z,85.80
2023-01-30T16:21:20.950Z,85.50
2023-01-30T16:24:24.741Z,85.60
2023-01-30T16:26:56.073Z,85.70
2023-01-30T16:29:28.560Z,85.40
2023-01-30T16:31:55.776Z,85.00
2023-01-30T16:34:22.649Z,85.00
2023-01-30T16:36:49.435Z,85.20
2023-01-30T16:39:35.975Z,85.00
2023-01-30T16:42:20.082Z,84.80
2023-01-30T16:44:46.760Z,85.20
2023-01-30T16:47:27.184Z,85.20
2023-01-30T16:49:55.815Z,85.70
2023-01-30T16:52:36.993Z,85.40
2023-01-30T16:55:07.790Z,85.20
2023-01-30T16:57:37.657Z,85.20
2023-01-30T17:00:27.992Z,85.50
2023-01-30T17:02:57.523Z,85.60
2023-01-30T17:05:27.291Z,85.70
2023-01-30T17:07:58.173Z,85.60
2023-01-30T17:10:27.974Z,85.20
2023-01-30T17:12:55.474Z,85.40
2023-01-30T17:15:22.294Z,85.70
2023-01-30T17:17:49.405Z,85.70
2023-01-30T17:20:16.591Z,85.90
2023-01-30T17:22:46.007Z,86.20
2023-01-30T17:25:31.642Z,85.90
2023-01-30T17:27:58.803Z,85.80
2023-01-30T17:30:25.599Z,86.10
2023-01-30T17:32:52.320Z,86.30
2023-01-30T17:35:19.322Z,86.20
2023-01-30T17:37:53.251Z,86.30
2023-01-30T17:40:36.957Z,86.20
2023-01-30T17:43:04.325Z,86.20
2023-01-30T17:45:31.187Z,85.90
2023-01-30T17:47:57.827Z,86.10
2023-01-30T17:51:59.240Z,86.10
2023-01-30T17:54:26.807Z,86.00
2023-01-30T17:56:58.948Z,86.30
2023-01-30T17:59:25.911Z,86.00
2023-01-30T18:01:53.201Z,86.00
2023-01-30T18:04:20.741Z,85.90
2023-01-30T18:06:50.507Z,85.80
2023-01-30T18:09:20.475Z,85.80
2023-01-30T18:11:47.816Z,85.60
2023-01-30T18:14:15.028Z,85.60
2023-01-30T18:16:41.921Z,85.70
2023-01-30T18:19:13.444Z,85.60
2023-01-30T18:21:40.390Z,85.40
2023-01-30T18:24:07.544Z,85.30
2023-01-30T18:26:34.392Z,85.10
2023-01-30T18:29:01.063Z,85.00
2023-01-30T18:31:31.497Z,85.10
2023-01-30T18:33:58.435Z,85.00
2023-01-30T18:36:25.187Z,84.80
2023-01-30T18:38:53.488Z,84.80
2023-01-30T18:41:22.807Z,84.90
2023-01-30T18:44:01.258Z,84.90
2023-01-30T18:46:28.848Z,84.80
2023-01-30T18:48:57.209Z,84.70
2023-01-30T18:51:26.929Z,84.70
2023-01-30T18:53:54.562Z,84.60
2023-01-30T18:56:24.066Z,84.50
2023-01-30T18:58:52.792Z,84.70
2023-01-30T19:01:22.205Z,84.50
2023-01-30T19:03:48.982Z,84.60
2023-01-30T19:06:18.269Z,84.50
2023-01-30T19:08:45.717Z,84.60
2023-01-30T19:11:33.843Z,84.30
2023-01-30T19:14:00.843Z,84.30
2023-01-30T19:16:29.095Z,84.60
2023-01-30T19:18:56.682Z,84.70
2023-01-30T19:21:24.837Z,84.70
2023-01-30T19:23:52.124Z,84.70
2023-01-30T19:26:21.335Z,84.40
2023-01-30T19:28:48.271Z,84.30
2023-01-30T19:31:20.498Z,84.30
2023-01-30T19:33:53.156Z,84.50
2023-01-30T19:36:21.323Z,84.70
2023-01-30T19:38:48.544Z,85.00
2023-01-30T19:41:17.416Z,85.20
2023-01-30T19:43:44.109Z,85.40
2023-01-30T19:46:11.748Z,85.70
2023-01-30T19:48:39.410Z,85.90
2023-01-30T19:51:20.460Z,86.00
2023-01-30T19:53:51.751Z,86.10
2023-01-30T19:56:21.642Z,86.20
2023-01-30T19:58:52.465Z,86.30
2023-01-30T20:01:21.198Z,86.30
2023-01-30T20:03:48.664Z,86.30
2023-01-30T20:06:24.249Z,86.50
2023-01-30T20:08:55.628Z,86.00
2023-01-30T20:11:22.364Z,86.10
2023-01-30T20:13:50.277Z,86.20
2023-01-30T20:16:20.585Z,86.00
2023-01-30T20:18:49.091Z,86.20
2023-01-30T20:21:18.896Z,86.10
2023-01-30T20:23:46.372Z,86.20
2023-01-30T20:26:16.273Z,86.20
2023-01-30T20:28:43.634Z,86.30
2023-01-30T20:31:16.072Z,86.30
2023-01-30T20:33:43.258Z,86.40
2023-01-30T20:36:12.735Z,86.20
2023-01-30T20:38:41.318Z,85.90
2023-01-30T20:41:09.646Z,85.90
2023-01-30T20:43:38.709Z,85.80
2023-01-30T20:46:07.903Z,85.60
2023-01-30T20:48:35.780Z,85.70
2023-01-30T20:51:07.975Z,85.70
2023-01-30T20:53:35.283Z,85.70
2023-01-30T20:56:02.709Z,85.70
2023-01-30T20:58:29.769Z,85.60
2023-01-30T21:00:57.300Z,85.80
2023-01-30T21:03:25.425Z,85.60
2023-01-30T21:05:58.963Z,85.70
2023-01-30T21:08:26.621Z,85.60
2023-01-30T21:11:09.971Z,85.60
2023-01-30T21:13:38.321Z,85.70
2023-01-30T21:16:20.126Z,85.60
2023-01-30T21:18:49.583Z,85.60
2023-01-30T21:21:22.992Z,85.40
2023-01-30T21:23:51.963Z,84.90
2023-01-30T21:26:20.741Z,85.10
2023-01-30T21:28:48.265Z,85.40
2023-01-30T21:31:21.906Z,85.30
2023-01-30T21:33:49.545Z,85.20
2023-01-30T21:36:17.203Z,85.30
2023-01-30T21:39:03.459Z,85.30
2023-01-30T21:41:51.070Z,85.30
2023-01-30T21:44:25.793Z,85.40
2023-01-30T21:46:52.553Z,85.30
2023-01-30T21:49:19.991Z,85.40
2023-01-30T21:51:48.907Z,85.60
2023-01-30T21:54:17.164Z,85.40
2023-01-30T21:56:44.749Z,85.30
2023-01-30T21:59:12.328Z,85.20
2023-01-30T22:01:40.080Z,85.30
2023-01-30T22:04:09.966Z,85.30
2023-01-30T22:06:37.784Z,85.10
2023-01-30T22:09:06.028Z,85.10
2023-01-30T22:11:35.490Z,85.20
2023-01-30T22:14:02.241Z,85.20
2023-01-30T22:16:30.050Z,85.20
2023-01-30T22:19:02.278Z,85.20
2023-01-30T22:21:32.329Z,85.20
2023-01-30T22:23:59.248Z,85.30
2023-01-30T22:26:26.494Z,85.30
2023-01-30T22:28:58.378Z,85.20
2023-01-30T22:31:26.656Z,85.20
2023-01-30T22:33:55.239Z,85.20
2023-01-30T22:36:27.740Z,85.20
2023-01-30T22:38:54.945Z,85.10
2023-01-30T22:41:23.982Z,85.10
2023-01-30T22:43:59.029Z,85.00
2023-01-30T22:46:31.438Z,84.90
2023-01-30T22:48:59.799Z,84.90
2023-01-30T22:51:29.221Z,84.80
2023-01-30T22:54:01.280Z,84.90
2023-01-30T22:56:30.722Z,84.90
2023-01-30T22:58:57.586Z,84.90
2023-01-30T23:01:30.512Z,85.20
2023-01-30T23:03:59.805Z,85.30
2023-01-30T23:06:27.143Z,85.10
2023-01-30T23:08:55.197Z,85.20
2023-01-30T23:11:35.727Z,85.10
2023-01-30T23:14:15.848Z,85.20
2023-01-30T23:16:44.787Z,85.10
2023-01-30T23:19:13.549Z,85.10
2023-01-30T23:21:45.572Z,84.90
2023-01-30T23:24:17.668Z,84.90
2023-01-30T23:26:47.243Z,85.00
2023-01-30T23:29:16.492Z,85.30
2023-01-30T23:31:44.696Z,85.30
2023-01-30T23:34:18.333Z,85.50
2023-01-30T23:36:45.986Z,85.80
2023-01-30T23:39:14.000Z,85.80
2023-01-30T23:41:42.116Z,85.90
2023-01-30T23:44:09.432Z,85.90
2023-01-30T23:46:39.087Z,85.80
2023-01-30T23:49:08.529Z,85.60
2023-01-30T23:51:37.513Z,85.70
2023-01-30T23:54:05.508Z,85.70
2023-01-30T23:56:35.448Z,85.70
2023-01-30T23:59:02.741Z,85.80
