createdAt,value
2019-01-16T00:00:44.034Z,99.90
2019-01-16T00:03:34.489Z,99.90
2019-01-16T00:06:08.757Z,99.90
2019-01-16T00:09:00.066Z,99.90
2019-01-16T00:11:37.704Z,99.90
2019-01-16T00:14:13.776Z,99.90
2019-01-16T00:16:47.371Z,99.90
2019-01-16T00:19:18.046Z,99.90
2019-01-16T00:22:14.750Z,99.90
2019-01-16T00:24:50.934Z,99.90
2019-01-16T00:27:30.460Z,99.90
2019-01-16T00:30:00.630Z,99.90
2019-01-16T00:32:31.497Z,99.90
2019-01-16T00:35:02.713Z,99.90
2019-01-16T00:37:49.962Z,99.90
2019-01-16T00:40:36.947Z,99.90
2019-01-16T00:43:15.977Z,99.90
2019-01-16T00:45:57.984Z,99.90
2019-01-16T00:48:46.375Z,99.90
2019-01-16T00:51:17.340Z,99.90
2019-01-16T00:53:53.360Z,99.90
2019-01-16T00:56:32.169Z,99.90
2019-01-16T00:59:20.520Z,99.90
2019-01-16T01:01:59.303Z,99.90
2019-01-16T01:04:48.604Z,99.90
2019-01-16T01:07:35.164Z,99.90
2019-01-16T01:10:22.212Z,99.90
2019-01-16T01:12:55.166Z,99.90
2019-01-16T01:15:44.361Z,99.90
2019-01-16T01:18:32.163Z,99.90
2019-01-16T01:21:03.935Z,99.90
2019-01-16T01:23:35.795Z,99.90
2019-01-16T01:26:08.063Z,99.90
2019-01-16T01:29:03.653Z,99.90
2019-01-16T01:31:48.305Z,99.90
2019-01-16T01:34:35.247Z,99.90
2019-01-16T01:37:21.320Z,99.90
2019-01-16T01:39:51.643Z,99.90
2019-01-16T01:42:26.224Z,99.90
2019-01-16T01:45:02.756Z,99.90
2019-01-16T01:47:33.868Z,99.90
2019-01-16T01:50:21.174Z,99.90
2019-01-16T01:53:09.833Z,99.90
2019-01-16T01:55:53.731Z,99.90
2019-01-16T01:59:01.082Z,99.90
2019-01-16T04:26:44.486Z,99.90
2019-01-16T04:29:39.468Z,99.90
2019-01-16T04:32:25.273Z,99.90
2019-01-16T04:35:08.468Z,99.90
2019-01-16T04:41:14.501Z,99.90
2019-01-16T04:43:52.422Z,99.90
2019-01-16T04:49:49.173Z,99.90
2019-01-16T04:53:02.329Z,99.90
2019-01-16T04:55:51.122Z,99.90
2019-01-16T05:05:35.466Z,99.90
2019-01-16T05:11:54.929Z,99.90
2019-01-16T07:52:10.187Z,99.90
2019-01-16T07:55:05.613Z,99.90
2019-01-16T07:57:38.750Z,99.90
2019-01-16T08:00:17.912Z,99.90
2019-01-16T08:03:04.710Z,99.90
2019-01-16T08:05:39.517Z,99.90
2019-01-16T08:08:26.149Z,99.90
2019-01-16T08:10:56.490Z,99.90
2019-01-16T08:13:31.015Z,99.90
2019-01-16T08:16:17.563Z,99.90
2019-01-16T08:18:53.748Z,99.90
2019-01-16T08:21:36.620Z,99.90
2019-01-16T08:24:16.061Z,99.90
2019-01-16T08:26:49.243Z,99.90
2019-01-16T08:29:31.647Z,99.90
2019-01-16T08:32:07.614Z,99.90
2019-01-16T08:34:37.803Z,99.90
2019-01-16T08:37:23.993Z,99.90
2019-01-16T08:40:10.509Z,99.90
2019-01-16T08:42:40.631Z,99.90
2019-01-16T08:45:28.414Z,99.90
2019-01-16T08:47:58.576Z,99.90
2019-01-16T08:50:32.749Z,99.90
2019-01-16T08:53:14.961Z,99.90
2019-01-16T08:55:57.294Z,99.90
2019-01-16T08:58:53.036Z,99.90
2019-01-16T09:01:39.723Z,99.90
2019-01-16T09:04:12.694Z,99.90
2019-01-16T09:07:02.171Z,99.90
2019-01-16T09:09:41.113Z,99.90
2019-01-16T09:12:30.084Z,99.90
2019-01-16T09:15:03.002Z,99.90
2019-01-16T09:17:46.013Z,99.90
2019-01-16T09:20:18.567Z,99.90
2019-01-16T09:23:04.897Z,99.90
2019-01-16T09:25:38.256Z,99.90
2019-01-16T09:28:09.353Z,99.90
2019-01-16T09:30:49.181Z,99.90
2019-01-16T09:33:36.220Z,99.90
2019-01-16T09:36:22.518Z,99.90
2019-01-16T09:39:08.993Z,99.90
2019-01-16T09:41:43.809Z,99.90
2019-01-16T09:44:31.119Z,99.90
2019-01-16T09:47:04.064Z,99.90
2019-01-16T09:49:49.257Z,99.90
2019-01-16T09:52:21.228Z,99.90
2019-01-16T09:55:10.047Z,99.90
2019-01-16T09:57:46.316Z,99.90
2019-01-16T10:00:27.982Z,99.90
2019-01-16T10:03:14.542Z,99.90
2019-01-16T10:05:50.633Z,99.90
2019-01-16T10:08:25.644Z,99.90
2019-01-16T10:11:00.068Z,99.90
2019-01-16T10:13:35.144Z,99.90
2019-01-16T10:16:12.439Z,99.90
2019-01-16T10:18:51.918Z,99.90
2019-01-16T10:21:34.243Z,99.90
2019-01-16T10:24:07.346Z,99.90
2019-01-16T10:26:38.485Z,99.90
2019-01-16T10:29:27.980Z,99.90
2019-01-16T10:32:16.408Z,99.90
2019-01-16T10:35:00.444Z,99.90
2019-01-16T10:37:43.258Z,99.90
2019-01-16T10:40:31.683Z,99.90
2019-01-16T10:43:08.050Z,99.90
2019-01-16T10:45:42.116Z,99.90
2019-01-16T10:48:12.304Z,99.90
2019-01-16T10:50:51.429Z,99.90
2019-01-16T10:53:39.341Z,99.90
2019-01-16T10:56:09.804Z,99.90
2019-01-16T10:58:52.607Z,99.90
2019-01-16T11:01:22.817Z,99.90
2019-01-16T11:04:11.366Z,99.90
2019-01-16T11:06:47.575Z,99.90
2019-01-16T11:09:37.217Z,99.90
2019-01-16T11:12:23.128Z,99.90
2019-01-16T11:15:02.500Z,99.90
2019-01-16T11:17:32.653Z,99.90
2019-01-16T11:20:18.973Z,99.90
2019-01-16T11:23:00.892Z,99.90
2019-01-16T11:25:46.437Z,99.90
2019-01-16T11:28:22.383Z,99.90
2019-01-16T11:31:09.319Z,99.90
2019-01-16T11:33:57.281Z,99.90
2019-01-16T11:36:45.108Z,99.90
2019-01-16T11:39:30.228Z,99.90
2019-01-16T11:42:15.758Z,99.90
2019-01-16T11:44:54.823Z,99.90
2019-01-16T11:47:26.543Z,99.90
2019-01-16T11:50:16.711Z,99.90
2019-01-16T11:52:56.160Z,99.90
2019-01-16T11:55:41.685Z,99.90
2019-01-16T11:58:11.845Z,99.90
2019-01-16T12:00:48.735Z,99.90
2019-01-16T12:03:28.392Z,99.90
2019-01-16T12:06:18.497Z,99.90
2019-01-16T12:09:07.291Z,99.90
2019-01-16T12:11:39.288Z,99.90
2019-01-16T12:14:15.958Z,99.90
2019-01-16T12:16:56.093Z,99.90
2019-01-16T12:19:32.945Z,99.90
2019-01-16T12:22:08.920Z,99.90
2019-01-16T12:24:45.037Z,99.90
2019-01-16T12:27:24.113Z,99.90
2019-01-16T12:30:03.311Z,99.90
2019-01-16T12:32:36.285Z,99.90
2019-01-16T12:35:10.590Z,99.90
2019-01-16T12:37:46.703Z,99.90
2019-01-16T12:40:25.738Z,99.90
2019-01-16T12:43:01.420Z,99.90
2019-01-16T12:45:37.424Z,99.90
2019-01-16T12:48:13.786Z,99.90
2019-01-16T12:50:49.797Z,99.90
2019-01-16T12:53:22.846Z,99.90
2019-01-16T12:55:52.980Z,99.90
2019-01-16T12:58:25.942Z,99.90
2019-01-16T13:01:05.072Z,99.90
2019-01-16T13:03:51.853Z,99.90
2019-01-16T13:06:40.116Z,99.90
2019-01-16T13:09:19.615Z,99.90
2019-01-16T13:11:52.454Z,99.90
2019-01-16T13:14:35.004Z,99.90
2019-01-16T13:17:14.397Z,99.40
2019-01-16T13:19:59.279Z,99.10
2019-01-16T13:22:29.416Z,99.10
2019-01-16T13:24:59.612Z,99.90
2019-01-16T13:27:39.063Z,99.90
2019-01-16T13:30:12.571Z,99.90
2019-01-16T13:32:58.013Z,98.10
2019-01-16T13:35:40.332Z,97.00
2019-01-16T13:38:19.167Z,96.80
2019-01-16T13:40:55.229Z,97.10
2019-01-16T13:43:26.148Z,97.10
2019-01-16T13:46:05.514Z,99.10
2019-01-16T13:48:44.498Z,99.00
2019-01-16T13:51:31.143Z,98.50
2019-01-16T13:54:17.805Z,96.40
2019-01-16T13:56:50.633Z,94.80
2019-01-16T13:59:23.489Z,95.60
2019-01-16T14:01:53.699Z,95.40
2019-01-16T14:04:23.862Z,96.30
2019-01-16T14:07:01.648Z,95.30
2019-01-16T14:09:40.587Z,97.10
2019-01-16T14:12:27.259Z,96.70
2019-01-16T14:14:57.386Z,98.40
2019-01-16T14:17:27.569Z,99.90
2019-01-16T14:20:06.779Z,99.30
2019-01-16T14:22:52.089Z,99.90
2019-01-16T14:25:22.229Z,99.90
2019-01-16T14:27:54.921Z,99.60
2019-01-16T14:30:41.509Z,99.60
2019-01-16T14:33:11.727Z,98.40
2019-01-16T14:35:47.517Z,99.90
2019-01-16T14:38:30.007Z,99.30
2019-01-16T14:41:00.178Z,98.70
2019-01-16T14:43:33.070Z,99.40
2019-01-16T14:46:19.512Z,99.50
2019-01-16T14:48:52.401Z,99.90
2019-01-16T14:51:22.560Z,99.90
2019-01-16T14:53:58.427Z,99.90
2019-01-16T14:56:37.461Z,99.90
2019-01-16T14:59:10.118Z,99.90
2019-01-16T15:01:46.172Z,99.90
2019-01-16T15:04:32.896Z,99.90
2019-01-16T15:07:03.030Z,99.90
2019-01-16T15:09:33.161Z,99.90
2019-01-16T15:12:03.319Z,99.90
2019-01-16T15:14:42.559Z,99.90
2019-01-16T15:17:18.574Z,99.90
2019-01-16T15:20:08.065Z,99.90
2019-01-16T15:22:54.761Z,99.90
2019-01-16T15:25:48.292Z,99.90
2019-01-16T15:28:18.476Z,99.90
2019-01-16T15:30:48.648Z,99.90
2019-01-16T15:33:18.880Z,99.90
2019-01-16T15:36:04.064Z,99.90
2019-01-16T15:38:37.082Z,99.90
2019-01-16T15:41:19.673Z,99.90
2019-01-16T15:43:49.842Z,99.90
2019-01-16T15:46:36.359Z,99.90
2019-01-16T15:49:06.570Z,99.90
2019-01-16T15:51:39.460Z,99.90
2019-01-16T15:54:23.859Z,99.90
2019-01-16T15:56:56.087Z,99.90
2019-01-16T15:59:42.664Z,99.90
2019-01-16T16:02:29.693Z,99.90
2019-01-16T16:05:08.606Z,99.90
2019-01-16T16:07:54.144Z,99.90
2019-01-16T16:10:35.016Z,99.90
2019-01-16T16:13:21.879Z,99.90
2019-01-16T16:16:08.870Z,99.90
2019-01-16T16:18:56.459Z,99.90
2019-01-16T16:21:26.615Z,99.90
2019-01-16T16:23:59.321Z,99.90
2019-01-16T16:26:29.484Z,99.90
2019-01-16T16:29:15.923Z,99.90
2019-01-16T16:32:02.697Z,99.90
2019-01-16T16:34:40.189Z,99.90
2019-01-16T16:37:27.909Z,99.90
2019-01-16T16:40:04.504Z,99.90
2019-01-16T16:42:41.114Z,99.90
2019-01-16T16:45:13.555Z,99.90
2019-01-16T16:47:47.793Z,99.90
2019-01-16T16:50:18.183Z,99.90
2019-01-16T16:52:53.296Z,99.90
2019-01-16T16:55:40.257Z,99.90
2019-01-16T16:58:10.589Z,99.90
2019-01-16T17:00:43.513Z,99.90
2019-01-16T17:03:30.238Z,99.90
2019-01-16T17:06:06.973Z,99.90
2019-01-16T17:08:46.246Z,99.90
2019-01-16T17:11:33.139Z,99.90
2019-01-16T17:14:15.156Z,99.90
2019-01-16T17:16:47.876Z,99.90
2019-01-16T17:19:22.060Z,99.90
2019-01-16T17:21:58.097Z,99.90
2019-01-16T17:24:30.818Z,99.90
2019-01-16T17:27:13.169Z,99.90
2019-01-16T17:30:01.280Z,99.90
2019-01-16T17:32:34.623Z,99.90
2019-01-16T17:35:23.165Z,99.90
2019-01-16T17:37:56.291Z,99.90
2019-01-16T17:40:43.276Z,99.90
2019-01-16T17:43:20.508Z,99.90
2019-01-16T17:46:07.073Z,99.90
2019-01-16T17:48:56.721Z,99.90
2019-01-16T17:51:27.046Z,99.90
2019-01-16T17:54:14.049Z,99.90
2019-01-16T17:57:00.354Z,99.90
2019-01-16T17:59:33.214Z,99.90
2019-01-16T18:02:05.781Z,99.90
2019-01-16T18:04:52.707Z,99.90
2019-01-16T18:07:41.746Z,99.90
2019-01-16T18:10:29.279Z,99.90
2019-01-16T18:13:15.877Z,99.90
2019-01-16T18:16:02.906Z,99.90
2019-01-16T18:18:35.825Z,99.90
2019-01-16T18:21:22.083Z,99.90
2019-01-16T18:23:52.285Z,99.90
2019-01-16T18:26:22.459Z,99.90
2019-01-16T18:29:11.958Z,99.90
2019-01-16T18:31:57.249Z,99.90
2019-01-16T18:34:27.505Z,99.90
2019-01-16T18:37:10.460Z,99.90
2019-01-16T18:39:57.039Z,99.90
2019-01-16T18:42:27.290Z,99.90
2019-01-16T18:44:57.455Z,99.90
2019-01-16T18:47:27.786Z,99.90
2019-01-16T18:50:16.420Z,99.90
2019-01-16T18:52:51.856Z,99.90
2019-01-16T18:55:33.168Z,99.90
2019-01-16T18:58:03.517Z,99.90
2019-01-16T19:00:33.773Z,99.90
2019-01-16T19:03:07.813Z,99.90
2019-01-16T19:05:40.633Z,99.90
2019-01-16T19:08:29.023Z,99.90
2019-01-16T19:11:02.313Z,99.90
2019-01-16T19:13:35.184Z,99.90
2019-01-16T19:16:05.600Z,99.90
2019-01-16T19:18:39.111Z,99.90
2019-01-16T19:21:13.204Z,99.90
2019-01-16T19:23:59.917Z,99.90
2019-01-16T19:26:47.681Z,99.90
2019-01-16T19:29:32.822Z,99.90
2019-01-16T19:32:21.315Z,99.90
2019-01-16T19:35:02.432Z,99.90
2019-01-16T19:37:39.215Z,99.90
2019-01-16T19:40:15.429Z,99.90
2019-01-16T19:42:45.864Z,99.90
2019-01-16T19:45:38.051Z,99.90
2019-01-16T19:48:26.350Z,99.90
2019-01-16T19:51:16.576Z,99.90
2019-01-16T19:54:02.544Z,99.90
2019-01-16T19:56:45.547Z,99.90
2019-01-16T19:59:30.891Z,99.90
2019-01-16T20:02:17.690Z,99.90
2019-01-16T20:04:48.199Z,99.90
2019-01-16T20:07:27.634Z,99.90
2019-01-16T20:10:14.060Z,99.90
2019-01-16T20:13:04.271Z,99.90
2019-01-16T20:15:46.815Z,99.90
2019-01-16T20:18:28.897Z,99.90
2019-01-16T20:20:59.086Z,99.90
2019-01-16T20:23:32.181Z,99.90
2019-01-16T20:26:19.997Z,99.90
2019-01-16T20:29:05.360Z,99.90
2019-01-16T20:31:52.721Z,99.90
2019-01-16T20:34:35.098Z,99.90
2019-01-16T20:37:05.486Z,99.90
2019-01-16T20:39:35.873Z,99.90
2019-01-16T20:42:22.915Z,99.90
2019-01-16T20:45:08.703Z,99.90
2019-01-16T20:47:55.550Z,99.90
2019-01-16T20:50:32.107Z,99.90
2019-01-16T20:53:19.307Z,99.90
2019-01-16T20:55:59.150Z,99.90
2019-01-16T20:58:45.355Z,99.90
2019-01-16T21:01:33.266Z,99.90
2019-01-16T21:04:21.400Z,99.90
2019-01-16T21:06:57.450Z,99.90
2019-01-16T21:09:40.140Z,99.90
2019-01-16T21:12:10.304Z,99.90
2019-01-16T21:14:52.495Z,99.90
2019-01-16T21:17:27.927Z,99.90
2019-01-16T21:20:04.146Z,99.90
2019-01-16T21:22:35.751Z,99.90
2019-01-16T21:25:26.598Z,99.90
2019-01-16T21:27:56.819Z,99.90
2019-01-16T21:30:27.080Z,99.90
2019-01-16T21:33:14.888Z,99.90
2019-01-16T21:35:54.754Z,99.90
2019-01-16T21:38:24.938Z,99.90
2019-01-16T21:40:55.293Z,99.90
2019-01-16T21:43:25.558Z,99.90
2019-01-16T21:45:58.997Z,99.90
2019-01-16T21:48:32.589Z,99.90
2019-01-16T21:51:09.365Z,99.90
2019-01-16T21:53:50.632Z,99.90
2019-01-16T21:56:21.050Z,99.90
2019-01-16T21:59:07.780Z,99.90
2019-01-16T22:01:47.902Z,99.90
2019-01-16T22:04:36.466Z,99.90
2019-01-16T22:07:24.156Z,99.90
2019-01-16T22:10:15.987Z,99.90
2019-01-16T22:13:02.616Z,99.90
2019-01-16T22:15:38.849Z,99.90
2019-01-16T22:18:09.176Z,99.90
2019-01-16T22:20:39.395Z,99.90
2019-01-16T22:23:16.700Z,99.90
2019-01-16T22:25:50.141Z,99.90
2019-01-16T22:28:20.466Z,99.90
2019-01-16T22:31:07.171Z,99.90
2019-01-16T22:33:37.345Z,99.90
2019-01-16T22:36:10.492Z,99.90
2019-01-16T22:38:51.618Z,99.90
2019-01-16T22:41:33.878Z,99.90
2019-01-16T22:44:04.297Z,99.90
2019-01-16T22:46:51.020Z,99.90
2019-01-16T22:49:37.834Z,99.90
2019-01-16T22:52:15.758Z,99.90
2019-01-16T22:54:49.206Z,99.90
2019-01-16T22:57:46.378Z,99.90
2019-01-16T23:00:19.918Z,99.90
2019-01-16T23:03:02.472Z,99.90
2019-01-16T23:05:45.090Z,99.90
2019-01-16T23:08:15.427Z,99.90
2019-01-16T23:10:57.821Z,99.90
2019-01-16T23:13:39.052Z,99.90
2019-01-16T23:16:25.586Z,99.90
2019-01-16T23:18:59.782Z,99.90
2019-01-16T23:21:35.986Z,99.90
2019-01-16T23:24:13.690Z,99.90
2019-01-16T23:27:02.439Z,99.90
2019-01-16T23:29:32.751Z,99.90
2019-01-16T23:32:02.868Z,99.90
2019-01-16T23:34:49.337Z,99.90
2019-01-16T23:37:29.983Z,99.90
2019-01-16T23:40:10.216Z,99.90
2019-01-16T23:42:40.490Z,99.90
2019-01-16T23:45:11.351Z,99.90
2019-01-16T23:48:01.112Z,99.90
2019-01-16T23:50:37.094Z,99.90
2019-01-16T23:53:10.924Z,99.90
2019-01-16T23:55:41.054Z,99.90
2019-01-16T23:58:28.107Z,99.90
