createdAt,value
2023-04-27T00:02:05.944Z,3.05
2023-04-27T00:04:35.951Z,2.85
2023-04-27T00:07:04.977Z,2.45
2023-04-27T00:09:34.695Z,2.67
2023-04-27T00:12:05.592Z,2.17
2023-04-27T00:14:35.324Z,2.47
2023-04-27T00:17:03.329Z,2.63
2023-04-27T00:19:31.613Z,2.13
2023-04-27T00:22:00.478Z,2.33
2023-04-27T00:24:28.719Z,2.50
2023-04-27T00:26:59.562Z,2.50
2023-04-27T00:29:27.678Z,2.42
2023-04-27T00:31:55.903Z,2.50
2023-04-27T00:34:24.021Z,2.70
2023-04-27T00:36:53.049Z,3.65
2023-04-27T00:39:22.421Z,2.10
2023-04-27T00:41:50.837Z,2.20
2023-04-27T00:44:25.886Z,2.67
2023-04-27T00:46:54.796Z,2.80
2023-04-27T00:49:23.764Z,2.13
2023-04-27T00:51:53.134Z,2.30
2023-04-27T00:54:22.391Z,2.40
2023-04-27T00:56:51.063Z,2.33
2023-04-27T00:59:23.123Z,2.47
2023-04-27T01:01:57.350Z,2.40
2023-04-27T01:04:26.169Z,2.28
2023-04-27T01:06:55.797Z,2.20
2023-04-27T01:09:24.313Z,2.55
2023-04-27T01:11:54.449Z,2.47
2023-04-27T01:14:23.077Z,2.38
2023-04-27T01:16:52.751Z,2.33
2023-04-27T01:19:26.983Z,2.35
2023-04-27T01:21:56.884Z,2.00
2023-04-27T01:24:32.138Z,2.60
2023-04-27T01:27:00.237Z,3.17
2023-04-27T01:29:28.401Z,2.47
2023-04-27T01:31:56.909Z,2.30
2023-04-27T01:34:25.301Z,3.25
2023-04-27T01:36:53.384Z,2.33
2023-04-27T01:39:27.062Z,2.53
2023-04-27T01:41:58.526Z,2.38
2023-04-27T01:44:27.429Z,2.72
2023-04-27T01:46:55.589Z,2.28
2023-04-27T01:49:23.924Z,2.45
2023-04-27T01:51:52.186Z,2.38
2023-04-27T01:54:20.542Z,3.47
2023-04-27T01:56:54.974Z,2.40
2023-04-27T01:59:24.677Z,2.00
2023-04-27T02:01:52.895Z,2.70
2023-04-27T02:04:21.217Z,2.10
2023-04-27T02:06:50.534Z,2.40
2023-04-27T02:09:19.042Z,3.03
2023-04-27T02:11:47.219Z,2.80
2023-04-27T02:14:17.469Z,2.92
2023-04-27T02:16:47.018Z,2.85
2023-04-27T02:19:16.064Z,2.50
2023-04-27T02:21:44.366Z,2.65
2023-04-27T02:24:12.767Z,2.60
2023-04-27T02:26:42.625Z,3.10
2023-04-27T02:29:13.884Z,2.65
2023-04-27T02:31:45.425Z,2.50
2023-04-27T02:34:15.589Z,2.80
2023-04-27T02:36:44.029Z,2.58
2023-04-27T02:39:12.850Z,2.28
2023-04-27T02:41:42.135Z,2.70
2023-04-27T02:44:10.446Z,2.63
2023-04-27T02:46:38.674Z,2.67
2023-04-27T02:49:06.945Z,2.38
2023-04-27T02:51:36.617Z,2.63
2023-04-27T02:54:05.131Z,2.38
2023-04-27T02:59:16.052Z,3.08
2023-04-27T03:01:45.310Z,2.30
2023-04-27T03:04:15.473Z,2.30
2023-04-27T03:06:45.092Z,2.60
2023-04-27T03:09:14.006Z,2.63
2023-04-27T03:11:43.173Z,2.83
2023-04-27T03:14:12.829Z,2.75
2023-04-27T03:16:42.261Z,2.70
2023-04-27T03:19:13.200Z,2.60
2023-04-27T03:21:41.895Z,2.80
2023-04-27T03:24:11.719Z,2.85
2023-04-27T03:26:39.789Z,2.58
2023-04-27T03:29:08.105Z,2.72
2023-04-27T03:31:36.486Z,3.10
2023-04-27T03:34:05.076Z,2.88
2023-04-27T03:36:33.362Z,2.60
2023-04-27T03:39:03.870Z,3.15
2023-04-27T03:41:35.227Z,2.65
2023-04-27T03:44:03.312Z,3.15
2023-04-27T03:46:37.673Z,2.65
2023-04-27T03:49:07.706Z,2.47
2023-04-27T03:51:40.462Z,2.70
2023-04-27T03:54:09.567Z,2.63
2023-04-27T03:56:38.928Z,2.97
2023-04-27T04:02:03.997Z,2.45
2023-04-27T04:04:33.571Z,3.58
2023-04-27T04:07:02.073Z,3.28
2023-04-27T04:09:30.889Z,2.88
2023-04-27T04:12:02.184Z,3.05
2023-04-27T04:14:31.286Z,2.67
2023-04-27T04:17:01.431Z,3.35
2023-04-27T04:19:31.529Z,3.55
2023-04-27T04:22:00.262Z,2.60
2023-04-27T04:24:29.715Z,3.58
2023-04-27T04:26:58.905Z,3.65
2023-04-27T04:29:27.876Z,2.60
2023-04-27T04:31:57.055Z,2.60
2023-04-27T04:34:27.287Z,3.42
2023-04-27T04:36:57.358Z,3.00
2023-04-27T04:39:27.415Z,2.72
2023-04-27T04:41:55.740Z,2.53
2023-04-27T04:44:26.855Z,3.53
2023-04-27T04:47:01.727Z,3.05
2023-04-27T04:49:33.664Z,2.92
2023-04-27T04:52:02.398Z,3.22
2023-04-27T04:54:30.396Z,2.95
2023-04-27T04:56:59.196Z,3.42
2023-04-27T04:59:27.568Z,3.80
2023-04-27T05:01:56.109Z,3.35
2023-04-27T05:04:24.728Z,3.15
2023-04-27T05:06:54.331Z,2.90
2023-04-27T05:09:23.005Z,3.20
2023-04-27T05:11:51.836Z,3.25
2023-04-27T05:14:20.052Z,2.58
2023-04-27T05:16:49.278Z,3.05
2023-04-27T05:19:18.803Z,3.35
2023-04-27T05:21:47.184Z,3.78
2023-04-27T05:24:16.572Z,3.60
2023-04-27T05:26:46.158Z,3.03
2023-04-27T05:29:14.527Z,2.70
2023-04-27T05:31:43.393Z,3.13
2023-04-27T05:34:12.222Z,2.55
2023-04-27T05:36:41.315Z,3.08
2023-04-27T05:39:13.788Z,2.85
2023-04-27T05:41:47.313Z,2.90
2023-04-27T05:44:19.061Z,2.50
2023-04-27T05:46:48.143Z,2.80
2023-04-27T05:49:16.457Z,3.10
2023-04-27T05:51:44.686Z,3.13
2023-04-27T05:54:12.772Z,2.50
2023-04-27T05:56:44.439Z,2.10
2023-04-27T05:59:13.242Z,2.70
2023-04-27T06:01:41.603Z,2.10
2023-04-27T06:04:11.843Z,3.05
2023-04-27T06:06:40.758Z,2.65
2023-04-27T06:09:11.658Z,2.50
2023-04-27T06:11:42.024Z,2.42
2023-04-27T06:14:12.518Z,2.92
2023-04-27T06:16:41.669Z,2.50
2023-04-27T06:19:10.034Z,2.55
2023-04-27T06:21:39.053Z,2.65
2023-04-27T06:24:08.672Z,2.53
2023-04-27T06:26:36.760Z,2.58
2023-04-27T06:29:10.021Z,2.80
2023-04-27T06:31:39.995Z,2.40
2023-04-27T06:34:08.478Z,2.95
2023-04-27T06:36:37.143Z,2.67
2023-04-27T06:39:09.304Z,2.38
2023-04-27T06:44:06.816Z,1.92
2023-04-27T06:46:35.151Z,2.03
2023-04-27T06:49:05.104Z,2.25
2023-04-27T06:51:35.059Z,2.15
2023-04-27T06:56:55.153Z,3.50
2023-04-27T06:59:23.741Z,1.98
2023-04-27T07:01:53.745Z,2.10
2023-04-27T07:04:26.848Z,2.10
2023-04-27T07:06:56.516Z,2.28
2023-04-27T07:09:27.758Z,1.95
2023-04-27T07:12:01.371Z,1.65
2023-04-27T07:14:52.447Z,2.28
2023-04-27T07:18:08.251Z,2.30
2023-04-27T07:20:16.152Z,2.10
2023-04-27T07:22:46.078Z,2.45
2023-04-27T07:25:29.827Z,1.92
2023-04-27T07:27:59.786Z,2.53
2023-04-27T07:30:34.837Z,2.95
2023-04-27T07:33:12.255Z,2.50
2023-04-27T07:35:43.146Z,2.22
2023-04-27T07:38:12.015Z,2.22
2023-04-27T07:40:43.178Z,2.50
2023-04-27T07:43:12.602Z,2.42
2023-04-27T07:45:46.481Z,2.55
2023-04-27T07:48:16.354Z,2.80
2023-04-27T07:50:50.111Z,3.30
2023-04-27T07:53:18.732Z,3.00
2023-04-27T07:55:47.980Z,2.80
2023-04-27T07:58:20.027Z,2.90
2023-04-27T08:00:48.340Z,3.30
2023-04-27T08:03:19.176Z,2.97
2023-04-27T08:05:54.238Z,3.28
2023-04-27T08:08:23.207Z,2.60
2023-04-27T08:10:52.850Z,3.00
2023-04-27T08:13:23.216Z,2.78
2023-04-27T08:15:54.310Z,2.60
2023-04-27T08:18:24.130Z,3.33
2023-04-27T08:20:53.743Z,3.53
2023-04-27T08:23:22.129Z,3.38
2023-04-27T08:25:50.446Z,3.60
2023-04-27T08:28:21.008Z,2.92
2023-04-27T08:30:49.804Z,2.70
2023-04-27T08:33:18.228Z,3.60
2023-04-27T08:35:46.521Z,3.83
2023-04-27T08:38:18.082Z,2.50
2023-04-27T08:40:46.556Z,3.43
2023-04-27T08:43:15.003Z,3.10
2023-04-27T08:45:49.512Z,3.28
2023-04-27T08:48:17.800Z,2.67
2023-04-27T08:50:49.748Z,2.63
2023-04-27T08:53:22.080Z,3.33
2023-04-27T08:58:18.620Z,2.55
2023-04-27T09:00:48.340Z,3.03
2023-04-27T09:03:23.801Z,2.42
2023-04-27T09:06:04.283Z,3.42
2023-04-27T09:08:48.233Z,3.83
2023-04-27T09:11:17.778Z,2.55
2023-04-27T09:13:48.310Z,2.65
2023-04-27T09:16:34.803Z,3.20
2023-04-27T09:19:04.665Z,2.35
2023-04-27T09:21:34.605Z,2.83
2023-04-27T09:24:14.049Z,3.30
2023-04-27T09:26:43.725Z,2.50
2023-04-27T09:29:12.412Z,3.08
2023-04-27T09:31:42.234Z,3.53
2023-04-27T09:34:16.877Z,3.75
2023-04-27T09:36:45.569Z,3.33
2023-04-27T09:39:19.274Z,2.53
2023-04-27T09:41:51.159Z,3.08
2023-04-27T09:44:27.328Z,3.25
2023-04-27T09:47:05.215Z,2.58
2023-04-27T09:49:35.870Z,3.10
2023-04-27T09:52:04.265Z,2.42
2023-04-27T09:54:36.691Z,2.90
2023-04-27T09:57:12.799Z,2.65
2023-04-27T09:59:50.958Z,2.83
2023-04-27T10:02:25.220Z,2.35
2023-04-27T10:05:30.517Z,2.65
2023-04-27T10:07:59.155Z,2.53
2023-04-27T10:10:29.127Z,2.75
2023-04-27T10:13:00.705Z,2.10
2023-04-27T10:15:30.352Z,2.58
2023-04-27T10:18:06.127Z,2.50
2023-04-27T10:20:36.608Z,1.98
2023-04-27T10:23:05.684Z,2.40
2023-04-27T10:25:41.483Z,2.30
2023-04-27T10:28:10.067Z,3.00
2023-04-27T10:30:39.874Z,2.10
2023-04-27T10:33:12.902Z,2.00
2023-04-27T10:35:44.407Z,2.42
2023-04-27T10:38:27.872Z,2.23
2023-04-27T10:41:02.794Z,1.70
2023-04-27T10:43:35.435Z,1.65
2023-04-27T10:46:11.709Z,1.60
2023-04-27T10:48:44.330Z,1.63
2023-04-27T10:51:16.736Z,1.77
2023-04-27T10:56:15.731Z,2.10
2023-04-27T10:58:48.783Z,2.35
2023-04-27T11:01:27.845Z,2.28
2023-04-27T11:03:59.007Z,2.60
2023-04-27T11:06:32.426Z,2.10
2023-04-27T11:09:00.890Z,2.25
2023-04-27T11:11:32.506Z,2.15
2023-04-27T11:14:04.273Z,2.30
2023-04-27T11:16:33.037Z,2.13
2023-04-27T11:19:05.778Z,1.60
2023-04-27T11:21:37.849Z,1.75
2023-04-27T11:24:13.882Z,1.95
2023-04-27T11:26:45.808Z,1.90
2023-04-27T11:29:18.717Z,1.60
2023-04-27T11:31:52.377Z,1.23
2023-04-27T11:34:22.992Z,1.70
2023-04-27T11:37:07.157Z,2.05
2023-04-27T11:39:47.839Z,1.88
2023-04-27T11:42:20.072Z,1.92
2023-04-27T11:44:54.270Z,1.70
2023-04-27T11:47:23.227Z,1.73
2023-04-27T11:49:56.777Z,1.50
2023-04-27T11:52:32.143Z,1.70
2023-04-27T11:55:02.435Z,1.60
2023-04-27T11:57:33.332Z,1.63
2023-04-27T12:00:03.404Z,1.48
2023-04-27T12:02:33.634Z,1.50
2023-04-27T12:05:02.631Z,1.30
2023-04-27T12:07:31.028Z,1.77
2023-04-27T12:10:01.484Z,1.45
2023-04-27T12:12:30.593Z,2.05
2023-04-27T12:15:00.234Z,1.90
2023-04-27T12:17:28.456Z,1.77
2023-04-27T12:19:56.993Z,1.70
2023-04-27T12:22:25.540Z,1.98
2023-04-27T12:24:56.888Z,1.60
2023-04-27T12:27:26.365Z,1.30
2023-04-27T12:30:00.805Z,1.45
2023-04-27T12:32:30.559Z,1.75
2023-04-27T12:34:58.968Z,1.48
2023-04-27T12:37:28.517Z,1.50
2023-04-27T12:39:56.885Z,1.30
2023-04-27T12:42:25.104Z,1.38
2023-04-27T12:44:53.476Z,1.70
2023-04-27T12:47:45.814Z,1.90
2023-04-27T12:50:13.007Z,1.60
2023-04-27T12:52:41.302Z,1.48
2023-04-27T12:55:21.249Z,1.40
2023-04-27T12:57:59.964Z,1.75
2023-04-27T13:00:29.648Z,1.50
2023-04-27T13:02:58.470Z,1.70
2023-04-27T13:05:30.375Z,1.95
2023-04-27T13:08:00.048Z,1.42
2023-04-27T13:10:29.272Z,1.80
2023-04-27T13:12:58.836Z,1.50
2023-04-27T13:15:27.343Z,1.50
2023-04-27T13:17:56.884Z,1.73
2023-04-27T13:20:25.399Z,1.55
2023-04-27T13:22:55.639Z,1.27
2023-04-27T13:25:25.372Z,1.48
2023-04-27T13:27:54.003Z,1.30
2023-04-27T13:30:24.698Z,1.55
2023-04-27T13:32:55.808Z,2.00
2023-04-27T13:35:40.238Z,1.65
2023-04-27T13:38:10.452Z,1.63
2023-04-27T13:40:45.326Z,1.30
2023-04-27T13:43:15.777Z,1.38
2023-04-27T13:45:48.932Z,1.45
2023-04-27T13:48:30.232Z,1.60
2023-04-27T13:51:04.714Z,1.52
2023-04-27T13:54:04.050Z,1.20
2023-04-27T13:56:35.700Z,1.60
2023-04-27T13:59:07.059Z,3.13
2023-04-27T14:01:43.692Z,1.35
2023-04-27T14:04:19.576Z,1.33
2023-04-27T14:07:00.125Z,1.65
2023-04-27T14:10:02.961Z,1.20
2023-04-27T14:12:38.766Z,1.40
2023-04-27T14:15:19.342Z,1.40
2023-04-27T14:17:52.247Z,1.60
2023-04-27T14:20:23.100Z,1.80
2023-04-27T14:22:54.139Z,1.70
2023-04-27T14:25:37.708Z,1.33
2023-04-27T14:28:09.867Z,1.63
2023-04-27T14:35:56.950Z,1.65
2023-04-27T14:38:33.256Z,1.48
2023-04-27T14:41:05.538Z,1.60
2023-04-27T14:43:34.211Z,1.58
2023-04-27T14:46:19.088Z,1.95
2023-04-27T14:48:53.798Z,1.40
2023-04-27T14:51:24.609Z,1.40
2023-04-27T14:54:02.183Z,1.55
2023-04-27T14:56:31.698Z,1.65
2023-04-27T14:59:00.182Z,1.52
2023-04-27T15:01:35.191Z,1.50
2023-04-27T15:04:05.699Z,1.60
2023-04-27T15:06:34.971Z,1.27
2023-04-27T15:09:05.292Z,1.40
2023-04-27T15:11:35.379Z,1.40
2023-04-27T15:14:08.488Z,1.67
2023-04-27T15:16:37.430Z,1.60
2023-04-27T15:19:09.630Z,1.83
2023-04-27T15:21:38.685Z,2.00
2023-04-27T15:24:07.411Z,1.63
2023-04-27T15:27:27.241Z,1.52
2023-04-27T15:30:09.803Z,1.13
2023-04-27T15:32:47.123Z,1.92
2023-04-27T15:35:20.330Z,1.70
2023-04-27T15:37:48.767Z,1.92
2023-04-27T15:40:18.811Z,1.63
2023-04-27T15:42:50.647Z,1.67
2023-04-27T15:45:24.126Z,1.50
2023-04-27T15:47:54.324Z,1.40
2023-04-27T15:50:27.120Z,1.40
2023-04-27T15:53:01.190Z,1.67
2023-04-27T15:55:34.436Z,1.80
2023-04-27T15:58:09.495Z,1.80
2023-04-27T16:00:38.047Z,1.60
2023-04-27T16:03:13.585Z,1.52
2023-04-27T16:05:46.270Z,1.55
2023-04-27T16:08:14.617Z,2.08
2023-04-27T16:10:50.489Z,1.60
2023-04-27T16:13:36.366Z,1.40
2023-04-27T16:16:05.433Z,1.88
2023-04-27T16:18:34.863Z,1.63
2023-04-27T16:21:04.038Z,1.60
2023-04-27T16:23:32.712Z,1.83
2023-04-27T16:26:01.223Z,1.80
2023-04-27T16:28:33.082Z,2.00
2023-04-27T16:31:03.421Z,1.33
2023-04-27T16:33:37.297Z,1.70
2023-04-27T16:36:06.216Z,1.63
2023-04-27T16:38:40.273Z,1.80
2023-04-27T16:41:10.726Z,1.70
2023-04-27T16:43:44.361Z,1.60
2023-04-27T16:46:29.138Z,1.80
2023-04-27T16:48:57.938Z,1.90
2023-04-27T16:51:30.978Z,1.65
2023-04-27T16:54:05.630Z,1.83
2023-04-27T16:56:35.915Z,2.08
2023-04-27T16:59:08.029Z,1.75
2023-04-27T17:01:38.567Z,1.90
2023-04-27T17:04:06.955Z,2.20
2023-04-27T17:06:36.917Z,1.95
2023-04-27T17:09:06.148Z,1.80
2023-04-27T17:11:43.718Z,1.67
2023-04-27T17:14:14.178Z,1.60
2023-04-27T17:16:57.056Z,1.48
2023-04-27T17:19:29.415Z,1.70
2023-04-27T17:24:29.227Z,2.00
2023-04-27T17:27:00.097Z,1.63
2023-04-27T17:29:30.140Z,1.85
2023-04-27T17:32:00.856Z,1.80
2023-04-27T17:34:37.301Z,1.60
2023-04-27T17:37:21.365Z,1.65
2023-04-27T17:39:51.626Z,1.70
2023-04-27T17:42:20.493Z,1.60
2023-04-27T17:44:50.940Z,1.48
2023-04-27T17:47:24.584Z,1.50
2023-04-27T17:49:54.238Z,1.60
2023-04-27T17:52:26.029Z,2.50
2023-04-27T17:54:55.910Z,2.05
2023-04-27T17:57:27.049Z,1.10
2023-04-27T18:00:00.554Z,2.08
2023-04-27T18:02:35.252Z,1.88
2023-04-27T18:05:06.284Z,1.60
2023-04-27T18:07:42.089Z,1.90
2023-04-27T18:10:11.122Z,2.85
2023-04-27T18:12:41.553Z,1.60
2023-04-27T18:15:15.214Z,2.08
2023-04-27T18:17:48.340Z,1.70
2023-04-27T18:20:17.867Z,1.65
2023-04-27T18:22:46.269Z,2.03
2023-04-27T18:25:14.743Z,1.75
2023-04-27T18:27:44.704Z,1.65
2023-04-27T18:30:13.324Z,2.03
2023-04-27T18:32:41.911Z,1.85
2023-04-27T18:35:11.702Z,2.08
2023-04-27T18:37:40.009Z,2.05
2023-04-27T18:40:09.660Z,1.40
2023-04-27T18:42:38.818Z,2.00
2023-04-27T18:45:10.630Z,1.48
2023-04-27T18:47:40.047Z,1.35
2023-04-27T18:50:09.440Z,1.70
2023-04-27T18:52:39.470Z,1.83
2023-04-27T18:55:11.015Z,2.20
2023-04-27T18:57:39.179Z,2.60
2023-04-27T19:00:09.558Z,1.80
2023-04-27T19:02:37.672Z,2.60
2023-04-27T19:05:13.186Z,3.92
2023-04-27T19:07:43.364Z,3.10
2023-04-27T19:10:13.750Z,2.92
2023-04-27T19:12:42.052Z,2.90
2023-04-27T19:15:12.078Z,2.83
2023-04-27T19:17:41.112Z,2.03
2023-04-27T19:20:10.059Z,2.67
2023-04-27T19:22:38.691Z,4.00
2023-04-27T19:25:09.751Z,2.75
2023-04-27T19:27:38.237Z,3.05
2023-04-27T19:30:08.292Z,2.53
2023-04-27T19:32:37.558Z,2.78
2023-04-27T19:35:11.695Z,3.25
2023-04-27T19:37:40.096Z,2.60
2023-04-27T19:40:11.640Z,2.90
2023-04-27T19:42:39.878Z,3.00
2023-04-27T19:45:12.357Z,3.60
2023-04-27T19:47:43.573Z,2.63
2023-04-27T19:50:14.940Z,2.47
2023-04-27T19:52:46.838Z,3.22
2023-04-27T19:55:16.674Z,2.65
2023-04-27T19:57:45.250Z,3.38
2023-04-27T20:00:14.235Z,2.92
2023-04-27T20:02:42.787Z,3.78
2023-04-27T20:05:11.804Z,3.08
2023-04-27T20:07:40.082Z,3.00
2023-04-27T20:10:09.970Z,3.55
2023-04-27T20:12:51.617Z,3.20
2023-04-27T20:15:25.073Z,4.63
2023-04-27T20:17:53.694Z,3.22
2023-04-27T20:20:22.690Z,3.00
2023-04-27T20:22:50.734Z,3.40
2023-04-27T20:25:19.648Z,3.10
2023-04-27T20:27:51.137Z,3.20
2023-04-27T20:30:19.507Z,5.50
2023-04-27T20:32:49.191Z,4.95
2023-04-27T20:35:20.414Z,3.72
2023-04-27T20:37:49.011Z,3.72
2023-04-27T20:40:18.353Z,3.63
2023-04-27T20:42:52.018Z,3.33
2023-04-27T20:45:22.952Z,4.85
2023-04-27T20:47:51.422Z,4.00
2023-04-27T20:50:19.914Z,4.65
2023-04-27T20:52:48.136Z,5.00
2023-04-27T20:55:16.816Z,4.13
2023-04-27T20:57:45.348Z,5.22
2023-04-27T21:00:17.128Z,6.07
2023-04-27T21:02:48.250Z,6.80
2023-04-27T21:05:17.641Z,6.75
2023-04-27T21:07:45.748Z,5.63
2023-04-27T21:10:14.136Z,5.68
2023-04-27T21:12:42.610Z,5.72
2023-04-27T21:15:12.221Z,6.97
2023-04-27T21:17:40.544Z,7.75
2023-04-27T21:20:12.607Z,7.97
2023-04-27T21:22:41.211Z,8.40
2023-04-27T21:25:10.910Z,8.52
2023-04-27T21:27:40.736Z,7.82
2023-04-27T21:30:12.429Z,7.75
2023-04-27T21:32:40.704Z,7.95
2023-04-27T21:35:11.709Z,8.52
2023-04-27T21:37:40.012Z,7.85
2023-04-27T21:40:09.662Z,8.10
2023-04-27T21:42:38.079Z,9.05
2023-04-27T21:45:08.874Z,8.02
2023-04-27T21:47:38.797Z,7.60
2023-04-27T21:50:12.110Z,7.95
2023-04-27T21:52:40.496Z,7.90
2023-04-27T21:55:09.325Z,8.10
2023-04-27T21:57:37.391Z,7.35
2023-04-27T22:00:14.613Z,8.55
2023-04-27T22:02:43.650Z,8.32
2023-04-27T22:05:16.263Z,8.18
2023-04-27T22:07:47.773Z,8.07
2023-04-27T22:10:17.610Z,7.88
2023-04-27T22:12:46.965Z,7.60
2023-04-27T22:15:15.637Z,7.57
2023-04-27T22:17:45.156Z,7.47
2023-04-27T22:20:15.299Z,7.18
2023-04-27T22:22:44.684Z,7.22
2023-04-27T22:25:13.536Z,7.63
2023-04-27T22:27:44.945Z,8.18
2023-04-27T22:30:15.381Z,7.57
2023-04-27T22:32:44.978Z,8.15
2023-04-27T22:35:25.425Z,7.72
2023-04-27T22:37:55.271Z,7.80
2023-04-27T22:40:27.928Z,7.45
2023-04-27T22:42:57.566Z,8.30
2023-04-27T22:45:25.834Z,7.68
2023-04-27T22:47:54.815Z,7.28
2023-04-27T22:50:26.787Z,6.53
2023-04-27T22:52:54.855Z,6.65
2023-04-27T22:55:24.121Z,6.78
2023-04-27T22:57:55.150Z,6.75
2023-04-27T23:00:23.395Z,6.43
2023-04-27T23:02:52.639Z,5.93
2023-04-27T23:05:22.450Z,6.32
2023-04-27T23:07:53.640Z,6.22
2023-04-27T23:10:23.865Z,6.03
2023-04-27T23:12:55.421Z,6.28
2023-04-27T23:15:24.128Z,6.45
2023-04-27T23:17:53.034Z,6.55
2023-04-27T23:22:54.649Z,6.00
2023-04-27T23:25:23.301Z,5.80
2023-04-27T23:27:52.720Z,6.82
2023-04-27T23:30:22.693Z,5.88
2023-04-27T23:32:51.317Z,6.50
2023-04-27T23:35:20.093Z,5.90
2023-04-27T23:37:48.366Z,6.88
2023-04-27T23:40:18.906Z,6.50
2023-04-27T23:42:47.444Z,5.88
2023-04-27T23:45:16.530Z,6.72
2023-04-27T23:47:45.138Z,6.07
2023-04-27T23:50:13.709Z,5.90
2023-04-27T23:52:42.000Z,5.45
2023-04-27T23:55:10.619Z,5.75
2023-04-27T23:57:40.128Z,5.65
