createdAt,value
2018-05-17T00:01:18.677Z,12.63
2018-05-17T00:03:46.774Z,9.43
2018-05-17T00:06:15.223Z,10.07
2018-05-17T00:08:43.352Z,10.63
2018-05-17T00:11:11.816Z,9.90
2018-05-17T00:13:39.905Z,8.60
2018-05-17T00:16:08.374Z,10.10
2018-05-17T00:18:36.849Z,12.00
2018-05-17T00:21:04.938Z,10.37
2018-05-17T00:23:33.433Z,10.20
2018-05-17T00:26:01.538Z,8.27
2018-05-17T00:28:30.753Z,10.43
2018-05-17T00:30:59.270Z,10.80
2018-05-17T00:33:28.290Z,9.70
2018-05-17T00:35:56.749Z,11.93
2018-05-17T00:38:25.949Z,9.27
2018-05-17T00:40:54.408Z,9.00
2018-05-17T00:43:22.513Z,10.00
2018-05-17T00:45:51.001Z,9.33
2018-05-17T00:48:19.086Z,10.23
2018-05-17T00:50:47.546Z,7.47
2018-05-17T00:53:27.798Z,7.77
2018-05-17T00:55:56.253Z,8.63
2018-05-17T00:58:24.366Z,9.30
2018-05-17T01:00:52.860Z,8.37
2018-05-17T01:03:20.954Z,8.90
2018-05-17T01:05:48.666Z,9.93
2018-05-17T01:08:17.498Z,8.50
2018-05-17T01:10:45.967Z,8.37
2018-05-17T01:13:14.057Z,12.20
2018-05-17T01:15:42.520Z,12.03
2018-05-17T01:18:10.987Z,13.43
2018-05-17T01:20:39.077Z,11.43
2018-05-17T01:23:08.283Z,9.70
2018-05-17T01:25:36.737Z,8.83
2018-05-17T01:28:04.832Z,9.10
2018-05-17T01:30:33.294Z,9.20
2018-05-17T01:33:02.524Z,11.03
2018-05-17T01:35:30.978Z,9.90
2018-05-17T01:38:10.910Z,10.03
2018-05-17T01:40:38.626Z,9.37
2018-05-17T01:43:06.725Z,20.97
2018-05-17T01:45:35.949Z,8.63
2018-05-17T01:48:04.418Z,11.00
2018-05-17T01:50:32.889Z,10.07
2018-05-17T01:53:02.395Z,9.43
2018-05-17T01:55:30.085Z,9.63
2018-05-17T01:57:58.547Z,11.67
2018-05-17T02:00:27.040Z,11.10
2018-05-17T02:02:55.134Z,11.43
2018-05-17T02:05:23.611Z,12.83
2018-05-17T02:07:51.725Z,10.77
2018-05-17T02:10:20.225Z,10.43
2018-05-17T02:12:48.313Z,12.43
2018-05-17T02:15:16.777Z,10.67
2018-05-17T02:17:44.881Z,11.50
2018-05-17T02:20:14.106Z,10.63
2018-05-17T02:22:42.559Z,12.43
2018-05-17T02:25:11.765Z,11.53
2018-05-17T02:27:40.230Z,10.83
2018-05-17T02:30:09.442Z,15.73
2018-05-17T02:32:38.654Z,9.63
2018-05-17T02:35:07.705Z,12.43
2018-05-17T02:37:36.174Z,11.40
2018-05-17T02:40:05.013Z,12.03
2018-05-17T02:42:33.842Z,14.70
2018-05-17T02:45:02.343Z,10.70
2018-05-17T02:47:30.441Z,12.93
2018-05-17T02:49:59.742Z,10.60
2018-05-17T02:52:28.208Z,16.23
2018-05-17T02:54:56.298Z,10.50
2018-05-17T02:57:25.352Z,13.43
2018-05-17T02:59:54.429Z,15.67
2018-05-17T03:02:22.544Z,11.87
2018-05-17T03:04:50.640Z,16.07
2018-05-17T03:07:18.746Z,14.57
2018-05-17T03:09:47.205Z,18.97
2018-05-17T03:12:16.410Z,14.23
2018-05-17T03:14:45.612Z,18.93
2018-05-17T03:17:14.076Z,17.40
2018-05-17T03:19:43.316Z,18.00
2018-05-17T03:22:11.787Z,17.07
2018-05-17T03:24:39.888Z,15.87
2018-05-17T03:27:08.950Z,19.30
2018-05-17T03:29:36.656Z,17.93
2018-05-17T03:32:05.859Z,17.23
2018-05-17T03:34:35.063Z,18.43
2018-05-17T03:37:04.109Z,20.70
2018-05-17T03:39:31.805Z,17.30
2018-05-17T03:41:59.927Z,16.87
2018-05-17T03:44:28.391Z,18.57
2018-05-17T03:46:56.488Z,19.77
2018-05-17T03:49:24.953Z,17.33
2018-05-17T03:51:54.165Z,20.93
2018-05-17T03:54:23.369Z,18.73
2018-05-17T03:56:51.823Z,15.13
2018-05-17T03:59:21.081Z,17.93
2018-05-17T04:02:02.273Z,15.53
2018-05-17T04:04:42.606Z,19.10
2018-05-17T04:07:11.073Z,18.70
2018-05-17T04:09:39.555Z,17.87
2018-05-17T04:12:07.666Z,18.30
2018-05-17T04:14:36.150Z,15.63
2018-05-17T04:17:04.259Z,17.93
2018-05-17T04:19:32.770Z,17.83
2018-05-17T04:22:01.092Z,20.40
2018-05-17T04:24:29.192Z,19.93
2018-05-17T04:26:57.313Z,23.40
2018-05-17T04:29:25.797Z,20.10
2018-05-17T04:31:53.891Z,23.43
2018-05-17T04:34:22.361Z,21.97
2018-05-17T04:36:50.460Z,22.53
2018-05-17T04:39:18.984Z,28.43
2018-05-17T04:41:47.112Z,29.07
2018-05-17T04:44:15.586Z,24.00
2018-05-17T04:46:43.692Z,29.33
2018-05-17T04:49:12.169Z,25.70
2018-05-17T04:51:40.257Z,28.57
2018-05-17T04:54:08.723Z,32.87
2018-05-17T04:56:37.204Z,21.40
2018-05-17T04:59:05.298Z,19.97
2018-05-17T05:01:33.765Z,22.20
2018-05-17T05:04:02.029Z,28.37
2018-05-17T05:06:30.251Z,23.43
2018-05-17T05:08:58.341Z,21.27
2018-05-17T05:11:26.806Z,19.60
2018-05-17T05:13:54.910Z,22.50
2018-05-17T05:16:23.372Z,27.07
2018-05-17T05:18:52.617Z,23.20
2018-05-17T05:21:21.832Z,26.27
2018-05-17T05:23:50.300Z,23.23
2018-05-17T05:26:18.397Z,25.23
2018-05-17T05:28:46.852Z,20.67
2018-05-17T05:31:15.307Z,22.53
2018-05-17T05:33:43.398Z,25.63
2018-05-17T05:36:12.600Z,30.00
2018-05-17T05:38:41.066Z,19.77
2018-05-17T05:41:10.279Z,21.70
2018-05-17T05:43:39.499Z,26.87
2018-05-17T05:46:07.959Z,29.10
2018-05-17T05:48:36.441Z,29.37
2018-05-17T05:51:04.545Z,26.83
2018-05-17T05:53:33.858Z,22.53
2018-05-17T05:56:01.964Z,28.77
2018-05-17T05:58:31.272Z,24.47
2018-05-17T06:00:59.740Z,18.90
2018-05-17T06:03:28.314Z,20.00
2018-05-17T06:05:56.429Z,20.73
2018-05-17T06:08:24.539Z,28.50
2018-05-17T06:10:53.752Z,26.63
2018-05-17T06:13:22.217Z,25.73
2018-05-17T06:15:51.419Z,20.40
2018-05-17T06:18:19.895Z,23.43
2018-05-17T06:20:47.986Z,22.97
2018-05-17T06:23:16.532Z,24.20
2018-05-17T06:25:44.650Z,25.33
2018-05-17T06:28:13.889Z,21.20
2018-05-17T06:30:42.931Z,23.60
2018-05-17T06:33:12.001Z,27.43
2018-05-17T06:35:39.747Z,19.43
2018-05-17T06:38:08.216Z,25.73
2018-05-17T06:40:36.308Z,23.33
2018-05-17T06:43:04.769Z,21.83
2018-05-17T06:45:34.008Z,20.37
2018-05-17T06:48:03.728Z,22.20
2018-05-17T06:50:32.591Z,20.07
2018-05-17T06:53:01.057Z,19.57
2018-05-17T06:55:29.169Z,13.93
2018-05-17T06:57:58.381Z,19.60
2018-05-17T07:00:26.862Z,16.43
2018-05-17T07:02:56.077Z,13.03
2018-05-17T07:05:24.546Z,18.57
2018-05-17T07:07:52.633Z,17.33
2018-05-17T07:10:21.113Z,18.37
2018-05-17T07:12:49.205Z,19.60
2018-05-17T07:15:18.691Z,16.40
2018-05-17T07:17:46.807Z,17.10
2018-05-17T07:20:15.896Z,13.67
2018-05-17T07:22:43.609Z,14.07
2018-05-17T07:25:11.762Z,13.00
2018-05-17T07:27:40.330Z,14.13
2018-05-17T07:30:08.413Z,17.73
2018-05-17T07:32:37.613Z,20.20
2018-05-17T07:35:06.683Z,16.00
2018-05-17T07:37:35.153Z,18.07
2018-05-17T07:40:04.044Z,13.80
2018-05-17T07:42:32.889Z,17.13
2018-05-17T07:45:02.097Z,14.63
2018-05-17T07:47:31.142Z,14.40
2018-05-17T07:49:59.614Z,15.77
2018-05-17T07:52:28.094Z,14.07
2018-05-17T07:54:57.285Z,11.90
2018-05-17T07:57:25.743Z,17.30
2018-05-17T07:59:53.837Z,16.53
2018-05-17T08:02:22.287Z,13.40
2018-05-17T08:04:51.485Z,10.47
2018-05-17T08:07:20.684Z,11.83
2018-05-17T08:09:48.376Z,12.03
2018-05-17T08:12:17.413Z,11.83
2018-05-17T08:14:45.880Z,11.33
2018-05-17T08:17:13.972Z,10.83
2018-05-17T08:19:43.193Z,12.30
2018-05-17T08:22:11.661Z,13.73
2018-05-17T08:24:40.871Z,13.40
2018-05-17T08:27:09.358Z,11.97
2018-05-17T08:29:37.455Z,13.77
2018-05-17T08:32:05.991Z,14.77
2018-05-17T08:34:34.087Z,11.17
2018-05-17T08:37:03.298Z,8.50
2018-05-17T08:39:32.573Z,14.20
2018-05-17T08:42:01.045Z,10.33
2018-05-17T08:44:29.149Z,11.50
2018-05-17T08:46:57.636Z,13.10
2018-05-17T08:49:25.721Z,12.10
2018-05-17T08:51:54.172Z,8.77
2018-05-17T08:54:23.495Z,9.43
2018-05-17T08:56:52.646Z,11.83
2018-05-17T08:59:21.106Z,9.30
2018-05-17T09:01:50.317Z,10.27
2018-05-17T09:04:19.520Z,10.67
2018-05-17T09:06:47.233Z,13.40
2018-05-17T09:09:15.347Z,12.93
2018-05-17T09:11:43.432Z,13.37
2018-05-17T09:14:11.900Z,14.18
2018-05-17T09:16:40.381Z,10.68
2018-05-17T09:19:08.476Z,11.50
2018-05-17T09:21:36.945Z,16.20
2018-05-17T09:24:05.489Z,13.38
2018-05-17T09:26:33.227Z,15.25
2018-05-17T09:29:01.689Z,10.70
2018-05-17T09:31:29.787Z,18.80
2018-05-17T09:33:58.252Z,11.52
2018-05-17T09:36:27.474Z,11.48
2018-05-17T09:38:56.681Z,11.27
2018-05-17T09:41:24.481Z,14.02
2018-05-17T09:43:53.322Z,14.55
2018-05-17T09:46:21.804Z,12.18
2018-05-17T09:48:49.909Z,14.75
2018-05-17T09:51:19.364Z,23.65
2018-05-17T09:53:47.462Z,15.45
2018-05-17T09:56:15.925Z,14.50
2018-05-17T09:58:45.131Z,19.42
2018-05-17T10:01:14.173Z,13.93
2018-05-17T10:03:42.660Z,15.57
2018-05-17T10:06:11.137Z,13.55
2018-05-17T10:08:39.239Z,15.45
2018-05-17T10:11:07.748Z,12.80
2018-05-17T10:13:35.844Z,14.57
2018-05-17T10:16:04.463Z,17.50
2018-05-17T10:18:32.623Z,16.73
2018-05-17T10:21:00.723Z,12.52
2018-05-17T10:23:29.177Z,14.50
2018-05-17T10:25:58.374Z,17.20
2018-05-17T10:28:26.837Z,10.70
2018-05-17T10:30:54.949Z,12.80
2018-05-17T10:33:23.402Z,14.00
2018-05-17T10:35:51.499Z,13.35
2018-05-17T10:38:19.963Z,15.77
2018-05-17T10:40:49.169Z,13.57
2018-05-17T10:43:18.232Z,13.02
2018-05-17T10:45:46.693Z,10.13
2018-05-17T10:48:15.168Z,7.45
2018-05-17T10:50:43.630Z,13.73
2018-05-17T10:53:11.749Z,8.70
2018-05-17T10:55:40.955Z,8.60
2018-05-17T10:58:10.161Z,8.80
2018-05-17T11:00:38.616Z,9.23
2018-05-17T11:03:07.097Z,11.93
2018-05-17T11:05:35.190Z,13.57
2018-05-17T11:08:04.484Z,9.00
2018-05-17T11:10:32.656Z,8.90
2018-05-17T11:13:01.120Z,11.50
2018-05-17T11:15:30.319Z,9.40
2018-05-17T11:17:59.351Z,7.65
2018-05-17T11:20:27.821Z,10.55
2018-05-17T11:22:56.295Z,8.95
2018-05-17T11:25:24.763Z,11.65
2018-05-17T11:27:52.842Z,10.50
2018-05-17T11:30:22.064Z,8.98
2018-05-17T11:32:50.525Z,8.65
2018-05-17T11:35:18.648Z,11.48
2018-05-17T11:37:47.126Z,9.65
2018-05-17T11:40:15.224Z,10.15
2018-05-17T11:42:43.677Z,8.18
2018-05-17T11:45:12.875Z,9.75
2018-05-17T11:47:41.922Z,7.47
2018-05-17T11:50:10.977Z,9.48
2018-05-17T11:52:39.804Z,7.85
2018-05-17T11:55:09.009Z,9.90
2018-05-17T11:57:37.474Z,9.57
2018-05-17T12:00:05.442Z,9.75
2018-05-17T12:02:34.065Z,6.57
2018-05-17T12:05:03.231Z,9.52
2018-05-17T12:07:31.758Z,8.00
2018-05-17T12:09:59.843Z,5.55
2018-05-17T12:12:28.389Z,5.70
2018-05-17T12:14:56.488Z,5.70
2018-05-17T12:17:24.945Z,7.43
2018-05-17T12:19:53.034Z,7.80
2018-05-17T12:22:22.102Z,7.43
2018-05-17T12:24:50.585Z,6.70
2018-05-17T12:27:19.059Z,9.60
2018-05-17T12:29:47.176Z,7.47
2018-05-17T12:32:15.642Z,9.63
2018-05-17T12:34:43.750Z,6.65
2018-05-17T12:37:12.324Z,7.45
2018-05-17T12:39:40.379Z,9.43
2018-05-17T12:42:08.191Z,7.20
2018-05-17T12:44:37.032Z,9.23
2018-05-17T12:47:06.252Z,8.45
2018-05-17T12:49:34.722Z,6.57
2018-05-17T12:52:02.857Z,6.25
2018-05-17T12:54:31.336Z,5.93
2018-05-17T12:56:59.430Z,5.37
2018-05-17T12:59:27.890Z,7.28
2018-05-17T13:01:57.109Z,5.97
2018-05-17T13:04:26.154Z,6.68
2018-05-17T13:06:54.690Z,5.75
2018-05-17T13:09:23.708Z,5.85
2018-05-17T13:11:52.565Z,8.80
2018-05-17T13:14:20.666Z,9.20
2018-05-17T13:16:49.864Z,8.43
2018-05-17T13:19:18.909Z,5.53
2018-05-17T13:21:46.612Z,7.85
2018-05-17T13:24:14.698Z,7.78
2018-05-17T13:26:43.169Z,8.65
2018-05-17T13:29:12.368Z,7.07
2018-05-17T13:31:41.623Z,7.97
2018-05-17T13:34:10.179Z,8.43
2018-05-17T13:36:38.284Z,8.02
2018-05-17T13:39:07.492Z,7.20
2018-05-17T13:41:35.970Z,10.50
2018-05-17T13:44:03.665Z,9.68
2018-05-17T13:46:31.361Z,7.62
2018-05-17T13:48:59.837Z,10.60
2018-05-17T13:51:27.927Z,12.82
2018-05-17T13:53:56.428Z,8.80
2018-05-17T13:56:24.940Z,13.52
2018-05-17T13:58:53.019Z,10.30
2018-05-17T14:01:22.230Z,13.85
2018-05-17T14:03:51.428Z,7.82
2018-05-17T14:06:19.880Z,9.10
2018-05-17T14:08:49.087Z,8.40
2018-05-17T14:11:18.143Z,9.43
2018-05-17T14:13:47.012Z,8.02
2018-05-17T14:16:15.151Z,8.05
2018-05-17T14:18:43.255Z,12.10
2018-05-17T14:21:11.732Z,9.65
2018-05-17T14:23:39.834Z,9.23
2018-05-17T14:26:09.137Z,9.40
2018-05-17T14:28:37.615Z,7.80
2018-05-17T14:31:05.722Z,9.98
2018-05-17T14:33:34.196Z,8.90
2018-05-17T14:36:02.389Z,9.45
2018-05-17T14:38:31.406Z,9.48
2018-05-17T14:40:59.096Z,8.80
2018-05-17T14:43:27.199Z,8.88
2018-05-17T14:45:55.665Z,9.05
2018-05-17T14:48:23.781Z,9.05
2018-05-17T14:50:52.244Z,9.10
2018-05-17T14:53:21.457Z,12.68
2018-05-17T14:55:50.678Z,8.65
2018-05-17T14:58:19.166Z,8.95
2018-05-17T15:00:47.257Z,9.25
2018-05-17T15:03:15.734Z,10.77
2018-05-17T15:05:44.946Z,9.43
2018-05-17T15:08:14.173Z,8.63
2018-05-17T15:10:42.646Z,9.77
2018-05-17T15:13:10.360Z,9.02
2018-05-17T15:15:38.089Z,10.82
2018-05-17T15:18:07.726Z,9.77
2018-05-17T15:20:35.813Z,9.23
2018-05-17T15:23:05.027Z,9.07
2018-05-17T15:25:33.121Z,9.70
2018-05-17T15:28:01.593Z,9.48
2018-05-17T15:30:30.660Z,8.52
2018-05-17T15:32:58.352Z,8.95
2018-05-17T15:35:26.443Z,8.52
2018-05-17T15:37:54.934Z,8.25
2018-05-17T15:40:23.055Z,7.90
2018-05-17T15:42:52.101Z,11.23
2018-05-17T15:45:21.137Z,7.70
2018-05-17T15:47:49.981Z,8.65
2018-05-17T15:50:18.442Z,8.45
2018-05-17T15:52:46.535Z,8.57
2018-05-17T15:55:15.010Z,8.75
2018-05-17T15:57:43.130Z,8.55
2018-05-17T16:00:11.603Z,10.40
2018-05-17T16:02:39.717Z,9.27
2018-05-17T16:05:08.197Z,8.57
2018-05-17T16:07:36.408Z,9.02
2018-05-17T16:10:05.633Z,8.52
2018-05-17T16:12:34.138Z,8.43
2018-05-17T16:15:02.444Z,9.75
2018-05-17T16:17:30.745Z,8.55
2018-05-17T16:19:58.881Z,12.20
2018-05-17T16:22:28.091Z,9.27
2018-05-17T16:24:56.572Z,8.73
2018-05-17T16:27:24.758Z,11.98
2018-05-17T16:29:53.168Z,9.40
2018-05-17T16:32:22.385Z,10.23
2018-05-17T16:34:50.876Z,9.23
2018-05-17T16:37:18.985Z,9.02
2018-05-17T16:39:48.232Z,13.30
2018-05-17T16:42:16.720Z,7.32
2018-05-17T16:44:44.806Z,5.28
2018-05-17T16:47:13.268Z,7.65
2018-05-17T16:49:41.378Z,5.97
2018-05-17T16:52:10.021Z,5.65
2018-05-17T16:54:38.108Z,5.32
2018-05-17T16:57:06.214Z,4.90
2018-05-17T16:59:34.688Z,4.97
2018-05-17T17:02:03.967Z,5.07
2018-05-17T17:04:32.507Z,5.62
2018-05-17T17:07:00.603Z,5.05
2018-05-17T17:09:28.730Z,5.03
2018-05-17T17:11:57.199Z,5.15
2018-05-17T17:14:25.289Z,5.12
2018-05-17T17:16:53.760Z,5.32
2018-05-17T17:19:22.228Z,4.68
2018-05-17T17:21:50.339Z,4.90
2018-05-17T17:24:18.525Z,4.78
2018-05-17T17:26:47.585Z,5.00
2018-05-17T17:29:16.057Z,5.03
2018-05-17T17:31:44.528Z,5.00
2018-05-17T17:34:13.887Z,5.12
2018-05-17T17:36:41.960Z,5.62
2018-05-17T17:39:10.467Z,5.10
2018-05-17T17:41:38.567Z,5.53
2018-05-17T17:44:07.045Z,5.22
2018-05-17T17:46:35.133Z,5.68
2018-05-17T17:49:03.598Z,4.90
2018-05-17T17:51:32.817Z,6.97
2018-05-17T17:54:02.016Z,6.00
2018-05-17T17:56:43.283Z,8.07
2018-05-17T17:59:11.016Z,6.07
2018-05-17T18:01:39.211Z,5.15
2018-05-17T18:04:07.546Z,5.00
2018-05-17T18:06:35.770Z,6.12
2018-05-17T18:09:03.868Z,7.23
2018-05-17T18:11:32.340Z,5.60
2018-05-17T18:14:00.429Z,5.90
2018-05-17T18:16:28.905Z,6.45
2018-05-17T18:18:57.953Z,7.50
2018-05-17T18:21:25.652Z,8.87
2018-05-17T18:23:55.104Z,7.33
2018-05-17T18:26:23.220Z,6.17
2018-05-17T18:28:51.353Z,5.27
2018-05-17T18:31:19.817Z,5.20
2018-05-17T18:33:48.009Z,4.93
2018-05-17T18:36:16.812Z,5.13
2018-05-17T18:38:44.541Z,7.50
2018-05-17T18:41:13.020Z,7.27
2018-05-17T18:43:41.110Z,5.83
2018-05-17T18:46:10.266Z,6.00
2018-05-17T18:48:38.391Z,6.27
2018-05-17T18:51:07.512Z,6.30
2018-05-17T18:53:35.177Z,6.20
2018-05-17T18:56:03.654Z,7.10
2018-05-17T18:58:31.789Z,7.93
2018-05-17T19:01:00.847Z,8.33
2018-05-17T19:03:29.884Z,8.03
2018-05-17T19:05:58.345Z,7.90
2018-05-17T19:08:27.409Z,8.23
2018-05-17T19:10:55.506Z,9.77
2018-05-17T19:13:23.601Z,9.10
2018-05-17T19:15:52.627Z,10.33
2018-05-17T19:18:20.721Z,14.63
2018-05-17T19:20:48.422Z,11.93
2018-05-17T19:23:17.234Z,10.10
2018-05-17T19:25:46.162Z,14.40
2018-05-17T19:28:15.311Z,10.70
2018-05-17T19:30:43.796Z,14.87
2018-05-17T19:33:13.007Z,9.70
2018-05-17T19:35:43.052Z,11.87
2018-05-17T19:38:10.822Z,14.23
2018-05-17T19:40:38.911Z,12.80
2018-05-17T19:43:08.120Z,14.07
2018-05-17T19:45:36.592Z,16.00
2018-05-17T19:48:05.060Z,13.40
2018-05-17T19:50:33.182Z,12.50
2018-05-17T19:53:01.762Z,9.77
2018-05-17T19:55:30.600Z,16.03
2018-05-17T19:57:59.057Z,13.27
2018-05-17T20:00:28.276Z,11.57
2018-05-17T20:02:57.543Z,11.27
2018-05-17T20:05:26.023Z,11.97
2018-05-17T20:07:54.138Z,12.43
2018-05-17T20:10:23.052Z,12.70
2018-05-17T20:12:50.839Z,11.27
2018-05-17T20:15:20.054Z,13.27
2018-05-17T20:17:49.111Z,11.57
2018-05-17T20:20:17.610Z,9.70
2018-05-17T20:22:46.074Z,10.03
2018-05-17T20:25:14.180Z,10.53
2018-05-17T20:27:42.660Z,11.57
2018-05-17T20:30:11.885Z,9.50
2018-05-17T20:32:41.110Z,10.77
2018-05-17T20:35:10.150Z,8.83
2018-05-17T20:37:39.221Z,12.07
2018-05-17T20:40:08.095Z,10.67
2018-05-17T20:42:36.276Z,8.97
2018-05-17T20:45:04.770Z,8.30
2018-05-17T20:47:32.888Z,10.73
2018-05-17T20:50:01.943Z,7.47
2018-05-17T20:52:30.043Z,6.57
2018-05-17T20:54:58.875Z,9.07
2018-05-17T20:57:26.597Z,8.53
2018-05-17T20:59:55.432Z,8.43
2018-05-17T21:02:23.917Z,8.67
2018-05-17T21:04:51.999Z,6.20
2018-05-17T21:07:21.225Z,7.03
2018-05-17T21:09:49.678Z,9.63
2018-05-17T21:12:19.030Z,10.37
2018-05-17T21:14:48.242Z,9.90
2018-05-17T21:17:17.437Z,9.20
2018-05-17T21:19:45.904Z,7.80
2018-05-17T21:22:14.004Z,7.30
2018-05-17T21:24:42.464Z,9.40
2018-05-17T21:27:11.701Z,11.53
2018-05-17T21:29:40.922Z,8.83
2018-05-17T21:32:09.863Z,12.40
2018-05-17T21:34:38.902Z,9.83
2018-05-17T21:37:07.948Z,9.97
2018-05-17T21:39:36.431Z,8.97
2018-05-17T21:42:04.535Z,11.00
2018-05-17T21:44:32.993Z,11.43
2018-05-17T21:47:01.114Z,9.43
2018-05-17T21:49:29.592Z,11.53
2018-05-17T21:51:57.749Z,12.00
2018-05-17T21:54:25.850Z,14.07
2018-05-17T21:56:54.309Z,11.77
2018-05-17T21:59:23.558Z,13.20
2018-05-17T22:01:52.038Z,12.57
2018-05-17T22:04:20.140Z,10.73
2018-05-17T22:06:48.646Z,8.00
2018-05-17T22:09:16.760Z,13.53
2018-05-17T22:11:45.969Z,11.20
2018-05-17T22:14:14.455Z,10.03
2018-05-17T22:16:42.557Z,10.07
2018-05-17T22:19:11.035Z,9.17
2018-05-17T22:21:39.128Z,9.10
2018-05-17T22:24:07.603Z,10.07
2018-05-17T22:26:35.699Z,6.83
2018-05-17T22:29:04.209Z,8.93
2018-05-17T22:31:32.680Z,11.00
2018-05-17T22:34:00.792Z,7.87
2018-05-17T22:36:28.907Z,8.73
2018-05-17T22:38:57.367Z,9.07
2018-05-17T22:41:26.576Z,6.73
2018-05-17T22:43:55.047Z,6.47
2018-05-17T22:46:23.165Z,6.73
2018-05-17T22:48:51.669Z,7.50
2018-05-17T22:51:19.767Z,7.77
2018-05-17T22:53:48.971Z,11.83
2018-05-17T22:56:29.276Z,6.67
2018-05-17T22:58:57.820Z,6.33
2018-05-17T23:01:26.245Z,10.93
2018-05-17T23:03:54.345Z,7.17
2018-05-17T23:06:22.801Z,6.40
2018-05-17T23:08:50.900Z,7.77
2018-05-17T23:11:19.364Z,9.27
2018-05-17T23:13:47.483Z,7.90
2018-05-17T23:16:15.949Z,9.30
2018-05-17T23:18:44.957Z,13.83
2018-05-17T23:21:13.425Z,8.23
2018-05-17T23:23:43.369Z,6.73
2018-05-17T23:26:12.981Z,8.80
2018-05-17T23:28:42.192Z,8.40
2018-05-17T23:31:10.650Z,9.37
2018-05-17T23:33:38.749Z,7.33
2018-05-17T23:36:07.196Z,6.40
2018-05-17T23:38:36.413Z,10.20
2018-05-17T23:41:16.558Z,9.53
2018-05-17T23:43:45.011Z,7.73
2018-05-17T23:46:14.053Z,6.87
2018-05-17T23:48:42.161Z,9.33
2018-05-17T23:51:10.993Z,7.10
2018-05-17T23:53:39.461Z,7.77
2018-05-17T23:56:07.543Z,9.03
2018-05-17T23:58:36.763Z,6.73
