createdAt,value
2017-11-23T00:00:10.069Z,0.00
2017-11-23T00:00:45.674Z,0.00
2017-11-23T00:01:21.095Z,0.00
2017-11-23T00:01:56.377Z,0.00
2017-11-23T00:02:31.589Z,0.00
2017-11-23T00:03:06.860Z,0.00
2017-11-23T00:03:42.269Z,0.00
2017-11-23T00:04:17.450Z,0.00
2017-11-23T00:04:52.759Z,0.00
2017-11-23T00:05:28.159Z,0.00
2017-11-23T00:06:03.562Z,0.00
2017-11-23T00:06:38.941Z,0.00
2017-11-23T00:07:14.249Z,0.00
2017-11-23T00:07:49.620Z,0.00
2017-11-23T00:08:25.136Z,0.00
2017-11-23T00:09:00.415Z,0.00
2017-11-23T00:09:35.821Z,0.00
2017-11-23T00:10:10.995Z,0.00
2017-11-23T00:10:46.245Z,0.00
2017-11-23T00:11:21.521Z,0.00
2017-11-23T00:11:56.829Z,0.00
2017-11-23T00:12:31.702Z,0.00
2017-11-23T00:13:07.241Z,0.00
2017-11-23T00:13:42.926Z,0.00
2017-11-23T00:14:18.332Z,0.00
2017-11-23T00:14:53.811Z,0.00
2017-11-23T00:15:29.345Z,0.00
2017-11-23T00:16:04.730Z,0.00
2017-11-23T00:16:39.932Z,0.00
2017-11-23T00:17:15.128Z,0.00
2017-11-23T00:17:50.441Z,0.00
2017-11-23T00:18:25.716Z,0.00
2017-11-23T00:19:01.120Z,0.00
2017-11-23T00:19:36.595Z,0.00
2017-11-23T00:20:12.146Z,0.00
2017-11-23T00:20:47.448Z,0.00
2017-11-23T00:21:22.749Z,0.00
2017-11-23T00:21:58.032Z,0.00
2017-11-23T00:22:33.030Z,0.00
2017-11-23T00:23:08.111Z,0.00
2017-11-23T00:23:43.518Z,0.00
2017-11-23T00:24:18.796Z,0.00
2017-11-23T00:24:54.101Z,0.00
2017-11-23T00:25:29.285Z,0.00
2017-11-23T00:26:04.614Z,0.00
2017-11-23T00:26:39.787Z,0.00
2017-11-23T00:27:15.099Z,0.00
2017-11-23T00:27:50.190Z,0.00
2017-11-23T00:28:25.599Z,0.00
2017-11-23T00:29:01.081Z,0.00
2017-11-23T00:29:36.690Z,0.00
2017-11-23T00:30:11.868Z,0.00
2017-11-23T00:30:47.101Z,0.00
2017-11-23T00:31:22.479Z,0.00
2017-11-23T00:31:57.789Z,0.00
2017-11-23T00:32:33.072Z,0.00
2017-11-23T00:33:08.073Z,0.00
2017-11-23T00:33:43.454Z,0.00
2017-11-23T00:34:18.862Z,0.00
2017-11-23T00:34:54.041Z,0.00
2017-11-23T00:35:29.156Z,0.00
2017-11-23T00:36:04.373Z,0.00
2017-11-23T00:36:39.675Z,0.00
2017-11-23T00:37:15.153Z,0.00
2017-11-23T00:37:50.360Z,0.00
2017-11-23T00:38:25.740Z,0.00
2017-11-23T00:39:01.246Z,0.00
2017-11-23T00:39:36.725Z,0.00
2017-11-23T00:40:12.233Z,0.00
2017-11-23T00:40:47.540Z,0.00
2017-11-23T00:41:22.749Z,0.00
2017-11-23T00:41:58.126Z,0.00
2017-11-23T00:42:33.438Z,0.00
2017-11-23T00:43:08.615Z,0.00
2017-11-23T00:43:44.047Z,0.00
2017-11-23T00:44:19.598Z,0.00
2017-11-23T00:44:54.705Z,0.00
2017-11-23T00:45:29.685Z,0.00
2017-11-23T00:46:04.920Z,0.00
2017-11-23T00:46:40.305Z,0.00
2017-11-23T00:47:15.412Z,0.00
2017-11-23T00:47:50.389Z,0.00
2017-11-23T00:48:25.493Z,0.00
2017-11-23T00:49:00.878Z,0.00
2017-11-23T00:49:36.287Z,0.00
2017-11-23T00:50:11.877Z,0.00
2017-11-23T00:50:47.075Z,0.00
2017-11-23T00:51:22.472Z,0.00
2017-11-23T00:51:58.095Z,0.00
2017-11-23T00:52:33.772Z,0.00
2017-11-23T00:53:09.085Z,0.00
2017-11-23T00:53:44.457Z,0.00
2017-11-23T00:54:19.676Z,0.00
2017-11-23T00:54:55.049Z,0.00
2017-11-23T00:55:30.153Z,0.00
2017-11-23T00:56:05.366Z,0.00
2017-11-23T00:56:40.481Z,0.00
2017-11-23T00:57:16.151Z,0.00
2017-11-23T00:57:51.160Z,0.00
2017-11-23T00:58:26.444Z,0.00
2017-11-23T00:59:02.148Z,0.00
2017-11-23T00:59:37.729Z,0.00
2017-11-23T01:00:13.146Z,0.00
2017-11-23T01:00:48.422Z,0.00
2017-11-23T01:01:23.750Z,0.00
2017-11-23T01:01:58.929Z,0.00
2017-11-23T01:02:34.337Z,0.00
2017-11-23T01:03:09.621Z,0.00
2017-11-23T01:03:45.231Z,0.00
2017-11-23T01:04:20.202Z,0.00
2017-11-23T01:04:55.320Z,0.00
2017-11-23T01:05:30.394Z,0.00
2017-11-23T01:06:05.736Z,0.00
2017-11-23T01:06:41.410Z,0.00
2017-11-23T01:07:16.613Z,0.00
2017-11-23T01:07:51.820Z,0.00
2017-11-23T01:08:27.019Z,0.00
2017-11-23T01:09:02.100Z,0.00
2017-11-23T01:09:37.400Z,0.00
2017-11-23T01:10:12.982Z,0.00
2017-11-23T01:10:48.191Z,0.00
2017-11-23T01:11:23.604Z,0.00
2017-11-23T01:11:58.601Z,0.00
2017-11-23T01:12:33.681Z,0.00
2017-11-23T01:13:09.205Z,0.00
2017-11-23T01:13:44.265Z,0.00
2017-11-23T01:14:19.473Z,0.00
2017-11-23T01:14:54.651Z,0.00
2017-11-23T01:15:29.767Z,0.00
2017-11-23T01:16:05.041Z,0.00
2017-11-23T01:16:40.470Z,0.00
2017-11-23T01:17:15.851Z,0.00
2017-11-23T01:17:51.259Z,0.00
2017-11-23T01:18:26.536Z,0.00
2017-11-23T01:19:01.845Z,0.00
2017-11-23T01:19:36.827Z,0.00
2017-11-23T01:20:12.240Z,0.00
2017-11-23T01:20:47.620Z,0.00
2017-11-23T01:21:23.153Z,0.00
2017-11-23T01:21:58.835Z,0.00
2017-11-23T01:22:34.238Z,0.00
2017-11-23T01:23:09.719Z,0.00
2017-11-23T01:23:45.127Z,0.00
2017-11-23T01:24:20.205Z,0.00
2017-11-23T01:24:55.318Z,0.00
2017-11-23T01:25:30.493Z,0.00
2017-11-23T01:26:05.706Z,0.00
2017-11-23T01:26:40.917Z,0.00
2017-11-23T01:27:16.214Z,0.00
2017-11-23T01:27:51.193Z,0.00
2017-11-23T01:28:26.193Z,0.00
2017-11-23T01:29:01.271Z,0.00
2017-11-23T01:29:37.483Z,0.00
2017-11-23T01:30:12.667Z,0.00
2017-11-23T01:30:47.674Z,0.00
2017-11-23T01:31:23.179Z,0.00
2017-11-23T01:31:58.489Z,0.00
2017-11-23T01:32:33.767Z,0.00
2017-11-23T01:33:09.275Z,0.00
2017-11-23T01:33:44.447Z,0.00
2017-11-23T01:34:19.760Z,0.00
2017-11-23T01:34:54.929Z,0.00
2017-11-23T01:35:30.334Z,0.00
2017-11-23T01:36:05.622Z,0.00
2017-11-23T01:36:40.855Z,0.00
2017-11-23T01:37:16.126Z,0.00
2017-11-23T01:37:51.431Z,0.00
2017-11-23T01:38:26.811Z,0.00
2017-11-23T01:39:02.017Z,0.00
2017-11-23T01:39:37.207Z,0.00
2017-11-23T01:40:12.714Z,0.00
2017-11-23T01:40:47.892Z,0.00
2017-11-23T01:41:23.102Z,0.00
2017-11-23T01:41:58.500Z,0.00
2017-11-23T01:42:33.906Z,0.00
2017-11-23T01:43:09.182Z,0.00
2017-11-23T01:43:44.588Z,0.00
2017-11-23T01:44:20.270Z,0.00
2017-11-23T01:44:55.775Z,0.00
2017-11-23T01:45:31.055Z,0.00
2017-11-23T01:46:06.371Z,0.00
2017-11-23T01:46:41.569Z,0.00
2017-11-23T01:47:16.923Z,0.00
2017-11-23T01:47:52.224Z,0.00
2017-11-23T01:48:27.657Z,0.00
2017-11-23T01:49:03.057Z,0.00
2017-11-23T01:49:38.907Z,0.00
2017-11-23T01:50:14.086Z,0.00
2017-11-23T01:50:49.336Z,0.00
2017-11-23T01:51:24.837Z,0.00
2017-11-23T01:52:00.365Z,0.00
2017-11-23T01:52:35.696Z,0.00
2017-11-23T01:53:11.022Z,0.00
2017-11-23T01:53:46.832Z,0.00
2017-11-23T01:54:22.161Z,0.00
2017-11-23T01:54:57.462Z,0.00
2017-11-23T01:55:32.892Z,0.00
2017-11-23T01:56:08.089Z,0.00
2017-11-23T01:56:43.218Z,0.00
2017-11-23T01:57:18.424Z,0.00
2017-11-23T01:57:54.187Z,0.00
2017-11-23T01:58:29.579Z,0.00
2017-11-23T01:59:04.807Z,0.00
2017-11-23T01:59:39.910Z,0.00
2017-11-23T02:00:15.141Z,0.00
2017-11-23T02:00:50.241Z,0.00
2017-11-23T02:01:25.665Z,0.00
2017-11-23T02:02:01.173Z,0.00
2017-11-23T02:02:36.499Z,0.00
2017-11-23T02:03:12.031Z,0.00
2017-11-23T02:03:47.260Z,0.00
2017-11-23T02:04:22.457Z,0.00
2017-11-23T02:04:57.992Z,0.00
2017-11-23T02:05:33.089Z,0.00
2017-11-23T02:06:08.522Z,0.00
2017-11-23T02:06:44.020Z,0.00
2017-11-23T02:07:19.251Z,0.00
2017-11-23T02:07:54.650Z,0.00
2017-11-23T02:08:30.008Z,0.00
2017-11-23T02:09:05.519Z,0.00
2017-11-23T02:09:40.945Z,0.00
2017-11-23T02:10:16.364Z,0.00
2017-11-23T02:10:51.795Z,0.00
2017-11-23T02:11:27.095Z,0.00
2017-11-23T02:12:02.222Z,0.00
2017-11-23T02:12:37.423Z,0.00
2017-11-23T02:13:12.864Z,0.00
2017-11-23T02:13:48.186Z,0.00
2017-11-23T02:14:23.816Z,0.00
2017-11-23T02:14:58.917Z,0.00
2017-11-23T02:15:34.049Z,0.00
2017-11-23T02:16:09.459Z,0.00
2017-11-23T02:16:44.780Z,0.00
2017-11-23T02:17:20.087Z,0.00
2017-11-23T02:17:55.517Z,0.00
2017-11-23T02:18:30.799Z,0.00
2017-11-23T02:19:05.961Z,0.00
2017-11-23T02:19:41.712Z,0.00
2017-11-23T02:20:16.715Z,0.00
2017-11-23T02:20:52.091Z,0.00
2017-11-23T02:21:27.408Z,0.00
2017-11-23T02:22:02.686Z,0.00
2017-11-23T02:22:37.798Z,0.00
2017-11-23T02:23:12.974Z,0.00
2017-11-23T02:23:48.297Z,0.00
2017-11-23T02:24:23.397Z,0.00
2017-11-23T02:24:58.510Z,0.00
2017-11-23T02:25:33.884Z,0.00
2017-11-23T02:26:09.189Z,0.00
2017-11-23T02:26:44.469Z,0.00
2017-11-23T02:27:19.474Z,0.00
2017-11-23T02:27:55.055Z,0.00
2017-11-23T02:28:30.373Z,0.00
2017-11-23T02:29:05.466Z,0.00
2017-11-23T02:29:40.608Z,0.00
2017-11-23T02:30:15.890Z,0.00
2017-11-23T02:30:51.508Z,0.00
2017-11-23T02:31:26.884Z,0.00
2017-11-23T02:32:01.993Z,0.00
2017-11-23T02:32:37.268Z,0.00
2017-11-23T02:33:12.672Z,0.00
2017-11-23T02:33:47.751Z,0.00
2017-11-23T02:34:23.156Z,0.00
2017-11-23T02:34:58.466Z,0.00
2017-11-23T02:35:33.764Z,0.00
2017-11-23T02:36:08.941Z,0.00
2017-11-23T02:36:44.149Z,0.00
2017-11-23T02:37:19.325Z,0.00
2017-11-23T02:37:54.733Z,0.00
2017-11-23T02:38:29.610Z,0.00
2017-11-23T02:39:05.225Z,0.00
2017-11-23T02:39:40.197Z,0.00
2017-11-23T02:40:15.330Z,0.00
2017-11-23T02:40:50.504Z,0.00
2017-11-23T02:41:25.916Z,0.00
2017-11-23T02:42:01.392Z,0.00
2017-11-23T02:42:36.504Z,0.00
2017-11-23T02:43:11.590Z,0.00
2017-11-23T02:43:46.892Z,0.00
2017-11-23T02:44:22.068Z,0.00
2017-11-23T02:44:57.388Z,0.00
2017-11-23T02:45:32.596Z,0.00
2017-11-23T02:46:08.210Z,0.00
2017-11-23T02:46:43.389Z,0.00
2017-11-23T02:47:18.699Z,0.00
2017-11-23T02:47:54.084Z,0.00
2017-11-23T02:48:29.472Z,0.00
2017-11-23T02:49:05.055Z,0.00
2017-11-23T02:49:40.363Z,0.00
2017-11-23T02:50:15.672Z,0.00
2017-11-23T02:50:50.897Z,0.00
2017-11-23T02:51:26.184Z,0.00
2017-11-23T02:52:01.710Z,0.00
2017-11-23T02:52:36.887Z,0.00
2017-11-23T02:53:12.294Z,0.00
2017-11-23T02:53:47.472Z,0.00
2017-11-23T02:54:22.683Z,0.00
2017-11-23T02:54:58.058Z,0.00
2017-11-23T02:55:33.270Z,0.00
2017-11-23T02:56:08.579Z,0.00
2017-11-23T02:56:44.080Z,0.00
2017-11-23T02:57:19.157Z,0.00
2017-11-23T02:57:54.667Z,0.00
2017-11-23T02:58:29.845Z,0.00
2017-11-23T02:59:04.853Z,0.00
2017-11-23T02:59:40.134Z,0.00
2017-11-23T03:00:15.135Z,0.00
2017-11-23T03:00:50.420Z,0.00
2017-11-23T03:01:25.759Z,0.00
2017-11-23T03:02:01.039Z,0.00
2017-11-23T03:02:36.344Z,0.00
2017-11-23T03:03:12.016Z,0.00
2017-11-23T03:03:47.222Z,0.00
2017-11-23T03:04:22.394Z,0.00
2017-11-23T03:04:57.798Z,0.00
2017-11-23T03:05:33.276Z,0.00
2017-11-23T03:06:08.483Z,0.00
2017-11-23T03:06:44.093Z,0.00
2017-11-23T03:07:19.608Z,0.00
2017-11-23T03:07:55.186Z,0.00
2017-11-23T03:08:30.690Z,0.00
2017-11-23T03:09:05.774Z,0.00
2017-11-23T03:09:40.896Z,0.00
2017-11-23T03:10:16.174Z,0.00
2017-11-23T03:10:51.485Z,0.00
2017-11-23T03:11:26.862Z,0.00
2017-11-23T03:12:02.199Z,0.00
2017-11-23T03:12:37.481Z,0.00
2017-11-23T03:13:12.589Z,0.00
2017-11-23T03:13:48.071Z,0.00
2017-11-23T03:14:23.479Z,0.00
2017-11-23T03:14:58.666Z,0.00
2017-11-23T03:15:33.982Z,0.00
2017-11-23T03:16:09.658Z,0.00
2017-11-23T03:16:44.869Z,0.00
2017-11-23T03:17:20.076Z,0.00
2017-11-23T03:17:55.298Z,0.00
2017-11-23T03:18:30.869Z,0.00
2017-11-23T03:19:06.573Z,0.00
2017-11-23T03:19:42.089Z,0.00
2017-11-23T03:20:17.160Z,0.00
2017-11-23T03:20:52.436Z,0.00
2017-11-23T03:21:27.542Z,0.00
2017-11-23T03:22:02.827Z,0.00
2017-11-23T03:22:38.057Z,0.00
2017-11-23T03:23:13.342Z,0.00
2017-11-23T03:23:48.645Z,0.00
2017-11-23T03:24:24.227Z,0.00
2017-11-23T03:24:59.228Z,0.00
2017-11-23T03:25:34.210Z,0.00
2017-11-23T03:26:09.614Z,0.00
2017-11-23T03:26:45.099Z,0.00
2017-11-23T03:27:20.607Z,0.00
2017-11-23T03:27:56.316Z,0.00
2017-11-23T03:28:31.527Z,0.00
2017-11-23T03:29:07.304Z,0.00
2017-11-23T03:29:43.014Z,0.00
2017-11-23T03:30:18.355Z,0.00
2017-11-23T03:30:53.453Z,0.00
2017-11-23T03:31:28.533Z,0.00
2017-11-23T03:32:03.737Z,0.00
2017-11-23T03:32:39.019Z,0.00
2017-11-23T03:33:14.259Z,0.00
2017-11-23T03:33:49.438Z,0.00
2017-11-23T03:34:24.541Z,0.00
2017-11-23T03:34:59.929Z,0.00
2017-11-23T03:35:35.141Z,0.00
2017-11-23T03:36:10.422Z,0.00
2017-11-23T03:36:46.133Z,0.00
2017-11-23T03:37:21.404Z,0.00
2017-11-23T03:37:57.011Z,0.00
2017-11-23T03:38:32.218Z,0.00
2017-11-23T03:39:07.532Z,0.00
2017-11-23T03:39:42.605Z,0.00
2017-11-23T03:40:17.909Z,0.00
2017-11-23T03:40:53.190Z,0.00
2017-11-23T03:41:28.601Z,0.00
2017-11-23T03:42:04.181Z,0.00
2017-11-23T03:42:39.290Z,0.00
2017-11-23T03:43:14.668Z,0.00
2017-11-23T03:43:50.007Z,0.00
2017-11-23T03:44:25.281Z,0.00
2017-11-23T03:45:00.590Z,0.00
2017-11-23T03:45:36.064Z,0.00
2017-11-23T03:46:11.779Z,0.00
2017-11-23T03:46:47.054Z,0.00
2017-11-23T03:47:22.357Z,0.00
2017-11-23T03:47:57.737Z,0.00
2017-11-23T03:48:32.940Z,0.00
2017-11-23T03:49:08.250Z,0.00
2017-11-23T03:49:43.459Z,0.00
2017-11-23T03:50:18.635Z,0.00
2017-11-23T03:50:53.642Z,0.00
2017-11-23T03:51:28.720Z,0.00
2017-11-23T03:52:04.029Z,0.00
2017-11-23T03:52:39.410Z,0.00
2017-11-23T03:53:14.724Z,0.00
2017-11-23T03:53:50.196Z,0.00
2017-11-23T03:54:25.962Z,0.00
2017-11-23T03:55:01.021Z,0.00
2017-11-23T03:55:36.532Z,0.00
2017-11-23T03:56:11.811Z,0.00
2017-11-23T03:56:47.015Z,0.00
2017-11-23T03:57:22.296Z,0.00
2017-11-23T03:57:57.307Z,0.00
2017-11-23T03:58:32.784Z,0.00
2017-11-23T03:59:08.189Z,0.00
2017-11-23T03:59:43.594Z,0.00
2017-11-23T04:00:18.804Z,0.00
2017-11-23T04:00:54.089Z,0.00
2017-11-23T04:01:29.399Z,0.00
2017-11-23T04:02:04.776Z,0.00
2017-11-23T04:02:40.187Z,0.00
2017-11-23T04:03:15.456Z,0.00
2017-11-23T04:03:50.868Z,0.00
2017-11-23T04:04:26.047Z,0.00
2017-11-23T04:05:01.383Z,0.00
2017-11-23T04:05:36.566Z,0.00
2017-11-23T04:06:11.875Z,0.00
2017-11-23T04:06:47.462Z,0.00
2017-11-23T04:07:22.870Z,0.00
2017-11-23T04:07:58.369Z,0.00
2017-11-23T04:08:33.678Z,0.00
2017-11-23T04:09:08.773Z,0.00
2017-11-23T04:09:44.368Z,0.00
2017-11-23T04:10:19.472Z,0.00
2017-11-23T04:10:54.578Z,0.00
2017-11-23T04:11:29.862Z,0.00
2017-11-23T04:12:05.174Z,0.00
2017-11-23T04:12:40.456Z,0.00
2017-11-23T04:13:16.064Z,0.00
2017-11-23T04:13:51.246Z,0.00
2017-11-23T04:14:26.550Z,0.00
2017-11-23T04:15:01.731Z,0.00
2017-11-23T04:15:36.969Z,0.00
2017-11-23T04:16:12.449Z,0.00
2017-11-23T04:16:47.659Z,0.00
2017-11-23T04:17:22.736Z,0.00
2017-11-23T04:17:58.145Z,0.00
2017-11-23T04:18:33.322Z,0.00
2017-11-23T04:19:08.728Z,0.00
2017-11-23T04:19:44.000Z,0.00
2017-11-23T04:20:19.404Z,0.00
2017-11-23T04:20:54.816Z,0.00
2017-11-23T04:21:30.018Z,0.00
2017-11-23T04:22:05.199Z,0.00
2017-11-23T04:22:40.703Z,0.00
2017-11-23T04:23:15.889Z,0.00
2017-11-23T04:23:50.996Z,0.00
2017-11-23T04:24:26.580Z,0.00
2017-11-23T04:25:01.909Z,0.00
2017-11-23T04:25:37.173Z,0.00
2017-11-23T04:26:12.711Z,0.00
2017-11-23T04:26:47.890Z,0.00
2017-11-23T04:27:23.499Z,0.00
2017-11-23T04:27:58.578Z,0.00
2017-11-23T04:28:34.184Z,0.00
2017-11-23T04:29:09.271Z,0.00
2017-11-23T04:29:44.876Z,0.00
2017-11-23T04:30:20.155Z,0.00
2017-11-23T04:30:55.361Z,0.00
2017-11-23T04:31:30.862Z,0.00
2017-11-23T04:32:06.000Z,0.00
2017-11-23T04:32:41.384Z,0.00
2017-11-23T04:33:16.594Z,0.00
2017-11-23T04:33:51.675Z,0.00
2017-11-23T04:34:26.984Z,0.00
2017-11-23T04:35:02.363Z,0.00
2017-11-23T04:35:37.571Z,0.00
2017-11-23T04:36:13.052Z,0.00
2017-11-23T04:36:48.399Z,0.00
2017-11-23T04:37:24.074Z,0.00
2017-11-23T04:37:59.779Z,0.00
2017-11-23T04:38:35.159Z,0.00
2017-11-23T04:39:10.464Z,0.00
2017-11-23T04:39:45.851Z,0.00
2017-11-23T04:40:21.059Z,0.00
2017-11-23T04:40:56.834Z,0.00
2017-11-23T04:41:31.948Z,0.00
2017-11-23T04:42:07.152Z,0.00
2017-11-23T04:42:42.664Z,0.00
2017-11-23T04:43:17.943Z,0.00
2017-11-23T04:43:53.148Z,0.00
2017-11-23T04:44:28.443Z,0.00
2017-11-23T04:45:03.947Z,0.00
2017-11-23T04:45:39.538Z,0.00
2017-11-23T04:46:14.837Z,0.00
2017-11-23T04:46:50.021Z,0.00
2017-11-23T04:47:25.250Z,0.00
2017-11-23T04:48:00.430Z,0.00
2017-11-23T04:48:35.837Z,0.00
2017-11-23T04:49:11.116Z,0.00
2017-11-23T04:49:46.623Z,0.00
2017-11-23T04:50:21.702Z,0.00
2017-11-23T04:50:57.108Z,0.00
2017-11-23T04:51:32.105Z,0.00
2017-11-23T04:52:07.286Z,0.00
2017-11-23T04:52:42.594Z,0.00
2017-11-23T04:53:17.594Z,0.00
2017-11-23T04:53:52.972Z,0.00
2017-11-23T04:54:28.077Z,0.00
2017-11-23T04:55:03.552Z,0.00
2017-11-23T04:55:38.962Z,0.00
2017-11-23T04:56:14.449Z,0.00
2017-11-23T04:56:49.773Z,0.00
2017-11-23T04:57:24.973Z,0.00
2017-11-23T04:58:00.533Z,0.00
2017-11-23T04:58:35.843Z,0.00
2017-11-23T04:59:11.386Z,0.00
2017-11-23T04:59:46.679Z,0.00
2017-11-23T05:00:22.215Z,0.00
2017-11-23T05:00:57.713Z,0.00
2017-11-23T05:01:33.150Z,0.00
2017-11-23T05:02:08.567Z,0.00
2017-11-23T05:02:43.597Z,0.00
2017-11-23T05:03:18.722Z,0.00
2017-11-23T05:03:54.146Z,0.00
2017-11-23T05:04:29.523Z,0.00
2017-11-23T05:05:05.129Z,0.00
2017-11-23T05:05:40.406Z,0.00
2017-11-23T05:06:15.819Z,0.00
2017-11-23T05:06:50.885Z,0.00
2017-11-23T05:07:26.291Z,0.00
2017-11-23T05:08:01.465Z,0.00
2017-11-23T05:08:36.503Z,0.00
2017-11-23T05:09:11.781Z,0.00
2017-11-23T05:09:47.091Z,0.00
2017-11-23T05:10:22.372Z,0.00
2017-11-23T05:10:57.383Z,0.00
2017-11-23T05:11:32.666Z,0.00
2017-11-23T05:12:07.672Z,0.00
2017-11-23T05:12:42.746Z,0.00
2017-11-23T05:13:18.145Z,0.00
2017-11-23T05:13:53.750Z,0.00
2017-11-23T05:14:29.160Z,0.00
2017-11-23T05:15:04.840Z,0.00
2017-11-23T05:15:40.250Z,0.00
2017-11-23T05:16:15.624Z,0.00
2017-11-23T05:16:50.940Z,0.00
2017-11-23T05:17:26.217Z,0.00
2017-11-23T05:18:01.524Z,0.00
2017-11-23T05:18:36.839Z,0.00
2017-11-23T05:19:12.145Z,0.00
2017-11-23T05:19:47.522Z,0.00
2017-11-23T05:20:22.930Z,0.00
2017-11-23T05:20:58.305Z,0.00
2017-11-23T05:21:33.721Z,0.00
2017-11-23T05:22:08.995Z,0.00
2017-11-23T05:22:44.610Z,0.00
2017-11-23T05:23:19.783Z,0.00
2017-11-23T05:23:55.020Z,0.00
2017-11-23T05:24:30.496Z,0.00
2017-11-23T05:25:05.605Z,0.00
2017-11-23T05:25:40.881Z,0.00
2017-11-23T05:26:16.188Z,0.00
2017-11-23T05:26:51.672Z,0.00
2017-11-23T05:27:27.082Z,0.00
2017-11-23T05:28:02.072Z,0.00
2017-11-23T05:28:37.277Z,0.00
2017-11-23T05:29:12.390Z,0.00
2017-11-23T05:29:47.696Z,0.00
2017-11-23T05:30:22.772Z,0.00
2017-11-23T05:30:58.180Z,0.00
2017-11-23T05:31:33.556Z,0.00
2017-11-23T05:32:08.566Z,0.00
2017-11-23T05:32:43.844Z,0.00
2017-11-23T05:33:19.054Z,0.00
2017-11-23T05:33:53.930Z,0.00
2017-11-23T05:34:29.363Z,0.00
2017-11-23T05:35:04.843Z,0.00
2017-11-23T05:35:40.247Z,0.00
2017-11-23T05:36:15.326Z,0.00
2017-11-23T05:36:51.027Z,0.00
2017-11-23T05:37:26.504Z,0.00
2017-11-23T05:38:01.805Z,0.00
2017-11-23T05:38:36.996Z,0.00
2017-11-23T05:39:12.404Z,0.00
2017-11-23T05:39:47.802Z,0.00
2017-11-23T05:40:23.117Z,4.00
2017-11-23T05:40:58.288Z,8.00
2017-11-23T05:41:33.592Z,8.00
2017-11-23T05:42:08.994Z,0.00
2017-11-23T05:42:44.221Z,0.00
2017-11-23T05:43:19.601Z,0.00
2017-11-23T05:43:55.207Z,0.00
2017-11-23T05:44:30.384Z,0.00
2017-11-23T05:45:05.829Z,0.00
2017-11-23T05:45:40.892Z,0.00
2017-11-23T05:46:15.997Z,0.00
2017-11-23T05:46:51.272Z,0.00
2017-11-23T05:47:26.982Z,0.00
2017-11-23T05:48:02.065Z,0.00
2017-11-23T05:48:37.476Z,0.00
2017-11-23T05:49:12.648Z,0.00
2017-11-23T05:49:48.061Z,0.00
2017-11-23T05:50:23.462Z,0.00
2017-11-23T05:50:58.767Z,0.00
2017-11-23T05:51:34.057Z,0.00
2017-11-23T05:52:09.357Z,0.00
2017-11-23T05:52:44.336Z,0.00
2017-11-23T05:53:19.545Z,0.00
2017-11-23T05:53:54.829Z,0.00
2017-11-23T05:54:30.132Z,0.00
2017-11-23T05:55:05.412Z,0.00
2017-11-23T05:55:41.056Z,0.00
2017-11-23T05:56:16.235Z,0.00
2017-11-23T05:56:51.550Z,0.00
2017-11-23T05:57:26.918Z,0.00
2017-11-23T05:58:02.440Z,0.00
2017-11-23T05:58:37.823Z,0.00
2017-11-23T05:59:13.336Z,0.00
2017-11-23T05:59:48.823Z,0.00
2017-11-23T06:00:24.138Z,0.00
2017-11-23T06:00:59.657Z,0.00
2017-11-23T06:01:35.069Z,0.00
2017-11-23T06:02:10.460Z,0.00
2017-11-23T06:02:45.673Z,0.00
2017-11-23T06:03:20.858Z,0.00
2017-11-23T06:03:56.379Z,0.00
2017-11-23T06:04:31.368Z,0.00
2017-11-23T06:05:06.782Z,0.00
2017-11-23T06:05:41.759Z,0.00
2017-11-23T06:06:17.108Z,0.00
2017-11-23T06:06:52.086Z,0.00
2017-11-23T06:07:27.401Z,0.00
2017-11-23T06:08:02.789Z,0.00
2017-11-23T06:08:38.101Z,0.00
2017-11-23T06:09:13.392Z,0.00
2017-11-23T06:09:49.098Z,0.00
2017-11-23T06:10:24.583Z,0.00
2017-11-23T06:10:59.795Z,0.00
2017-11-23T06:11:35.113Z,0.00
2017-11-23T06:12:10.424Z,0.00
2017-11-23T06:12:45.706Z,0.00
2017-11-23T06:13:21.025Z,0.00
2017-11-23T06:13:56.208Z,0.00
2017-11-23T06:14:31.420Z,0.00
2017-11-23T06:15:06.896Z,0.00
2017-11-23T06:15:42.111Z,0.00
2017-11-23T06:16:17.497Z,0.00
2017-11-23T06:16:52.730Z,0.00
2017-11-23T06:17:27.919Z,0.00
2017-11-23T06:18:03.336Z,0.00
2017-11-23T06:18:38.934Z,0.00
2017-11-23T06:19:14.349Z,0.00
2017-11-23T06:19:49.530Z,0.00
2017-11-23T06:20:25.245Z,0.00
2017-11-23T06:21:00.624Z,0.00
2017-11-23T06:21:35.945Z,0.00
2017-11-23T06:22:11.660Z,0.00
2017-11-23T06:22:47.071Z,0.00
2017-11-23T06:23:22.264Z,0.00
2017-11-23T06:23:57.685Z,0.00
2017-11-23T06:24:32.769Z,0.00
2017-11-23T06:25:08.085Z,0.00
2017-11-23T06:25:43.275Z,0.00
2017-11-23T06:26:18.989Z,0.00
2017-11-23T06:26:54.269Z,0.00
2017-11-23T06:27:29.609Z,0.00
2017-11-23T06:28:04.892Z,0.00
2017-11-23T06:28:40.209Z,0.00
2017-11-23T06:29:15.597Z,0.00
2017-11-23T06:29:51.014Z,0.00
2017-11-23T06:30:26.497Z,0.00
2017-11-23T06:31:03.103Z,0.00
2017-11-23T06:31:38.495Z,0.00
2017-11-23T06:32:13.711Z,0.00
2017-11-23T06:32:49.026Z,0.00
2017-11-23T06:33:24.345Z,4.00
2017-11-23T06:33:59.531Z,4.00
2017-11-23T06:34:34.851Z,4.00
2017-11-23T06:35:10.328Z,4.00
2017-11-23T06:35:45.951Z,0.00
2017-11-23T06:36:21.419Z,4.00
2017-11-23T06:36:56.644Z,4.00
2017-11-23T06:37:31.929Z,4.00
2017-11-23T06:38:07.297Z,8.00
2017-11-23T06:38:42.696Z,4.00
2017-11-23T06:39:18.017Z,8.00
2017-11-23T06:39:53.299Z,4.00
2017-11-23T06:40:28.614Z,8.00
2017-11-23T06:41:03.816Z,8.00
2017-11-23T06:41:39.124Z,8.00
2017-11-23T06:42:14.409Z,8.00
2017-11-23T06:42:49.927Z,8.00
2017-11-23T06:43:25.142Z,8.00
2017-11-23T06:44:00.762Z,8.00
2017-11-23T06:44:36.146Z,8.00
2017-11-23T06:45:11.465Z,8.00
2017-11-23T06:45:46.646Z,8.00
2017-11-23T06:46:21.965Z,8.00
2017-11-23T06:46:57.257Z,8.00
2017-11-23T06:47:32.473Z,8.00
2017-11-23T06:48:07.961Z,12.00
2017-11-23T06:48:43.199Z,12.00
2017-11-23T06:49:18.192Z,12.00
2017-11-23T06:49:53.905Z,12.00
2017-11-23T06:50:28.988Z,12.00
2017-11-23T06:51:04.396Z,16.00
2017-11-23T06:51:39.689Z,16.00
2017-11-23T06:52:15.002Z,20.00
2017-11-23T06:52:50.285Z,20.00
2017-11-23T06:53:25.708Z,20.00
2017-11-23T06:54:01.212Z,32.00
2017-11-23T06:54:36.604Z,36.00
2017-11-23T06:55:11.989Z,40.00
2017-11-23T06:55:47.396Z,44.00
2017-11-23T06:56:22.793Z,44.00
2017-11-23T06:56:58.009Z,48.00
2017-11-23T06:57:33.396Z,52.00
2017-11-23T06:58:08.805Z,52.00
2017-11-23T06:58:44.301Z,56.00
2017-11-23T06:59:19.837Z,56.00
2017-11-23T06:59:55.330Z,56.00
2017-11-23T07:00:34.042Z,60.00
2017-11-23T07:01:09.338Z,60.00
2017-11-23T07:01:44.768Z,68.00
2017-11-23T07:02:20.655Z,68.00
2017-11-23T07:02:56.000Z,72.00
2017-11-23T07:03:31.620Z,72.00
2017-11-23T07:04:06.933Z,68.00
2017-11-23T07:04:42.255Z,64.00
2017-11-23T07:05:17.768Z,56.00
2017-11-23T07:05:52.963Z,56.00
2017-11-23T07:06:28.472Z,56.00
2017-11-23T07:07:03.955Z,52.00
2017-11-23T07:07:39.262Z,52.00
2017-11-23T07:08:14.563Z,56.00
2017-11-23T07:08:49.785Z,60.00
2017-11-23T07:09:25.028Z,64.00
2017-11-23T07:10:00.379Z,72.00
2017-11-23T07:10:35.760Z,80.00
2017-11-23T07:11:11.081Z,92.00
2017-11-23T07:11:46.385Z,100.00
2017-11-23T07:12:21.901Z,100.00
2017-11-23T07:12:57.684Z,104.00
2017-11-23T07:13:32.803Z,108.00
2017-11-23T07:14:07.990Z,116.00
2017-11-23T07:14:43.209Z,124.00
2017-11-23T07:15:18.414Z,132.00
2017-11-23T07:15:53.838Z,140.00
2017-11-23T07:16:29.520Z,152.00
2017-11-23T07:17:05.134Z,168.00
2017-11-23T07:17:40.417Z,184.00
2017-11-23T07:18:15.540Z,196.00
2017-11-23T07:18:50.942Z,212.00
2017-11-23T07:19:26.223Z,216.00
2017-11-23T07:20:01.329Z,224.00
2017-11-23T07:20:36.972Z,236.00
2017-11-23T07:21:12.261Z,240.00
2017-11-23T07:21:47.695Z,256.00
2017-11-23T07:22:23.188Z,264.00
2017-11-23T07:22:58.603Z,268.00
2017-11-23T07:23:34.085Z,276.00
2017-11-23T07:24:09.401Z,288.00
2017-11-23T07:24:44.790Z,308.00
2017-11-23T07:25:20.002Z,328.00
2017-11-23T07:25:55.413Z,336.00
2017-11-23T07:26:30.835Z,344.00
2017-11-23T07:27:06.023Z,356.00
2017-11-23T07:27:41.540Z,368.00
2017-11-23T07:28:16.725Z,376.00
2017-11-23T07:28:51.745Z,376.00
2017-11-23T07:29:26.928Z,376.00
2017-11-23T07:30:02.340Z,380.00
2017-11-23T07:30:37.626Z,396.00
2017-11-23T07:31:13.264Z,396.00
2017-11-23T07:31:48.755Z,400.00
2017-11-23T07:32:24.168Z,416.00
2017-11-23T07:32:59.553Z,412.00
2017-11-23T07:33:35.175Z,424.00
2017-11-23T07:34:10.760Z,440.00
2017-11-23T07:34:46.379Z,464.00
2017-11-23T07:35:21.862Z,488.00
2017-11-23T07:35:57.321Z,508.00
2017-11-23T07:36:32.895Z,520.00
2017-11-23T07:37:08.317Z,544.00
2017-11-23T07:37:43.608Z,544.00
2017-11-23T07:38:18.721Z,540.00
2017-11-23T07:38:54.017Z,544.00
2017-11-23T07:39:29.529Z,560.00
2017-11-23T07:40:04.713Z,572.00
2017-11-23T07:40:40.124Z,584.00
2017-11-23T07:41:15.639Z,592.00
2017-11-23T07:41:50.758Z,628.00
2017-11-23T07:42:26.081Z,672.00
2017-11-23T07:43:01.403Z,724.00
2017-11-23T07:43:37.183Z,776.00
2017-11-23T07:44:12.297Z,832.00
2017-11-23T07:44:47.298Z,868.00
2017-11-23T07:45:22.819Z,920.00
2017-11-23T07:45:58.403Z,948.00
2017-11-23T07:46:33.751Z,972.00
2017-11-23T07:47:09.342Z,1000.00