createdAt,value
2019-06-07T00:00:39.217Z,16.50
2019-06-07T00:03:03.278Z,16.40
2019-06-07T00:05:32.557Z,16.40
2019-06-07T00:08:07.430Z,16.40
2019-06-07T00:10:36.710Z,16.30
2019-06-07T00:13:04.598Z,16.20
2019-06-07T00:15:34.098Z,16.20
2019-06-07T00:18:03.658Z,16.20
2019-06-07T00:20:32.948Z,16.30
2019-06-07T00:23:02.329Z,16.30
2019-06-07T00:25:31.664Z,16.20
2019-06-07T00:28:00.954Z,16.20
2019-06-07T00:30:42.369Z,16.20
2019-06-07T00:33:01.403Z,16.20
2019-06-07T00:35:30.757Z,16.30
2019-06-07T00:38:00.106Z,16.30
2019-06-07T00:40:32.018Z,16.40
2019-06-07T00:43:00.669Z,16.40
2019-06-07T00:45:30.311Z,16.40
2019-06-07T00:47:59.701Z,16.40
2019-06-07T00:50:29.095Z,16.40
2019-06-07T00:53:14.794Z,16.40
2019-06-07T00:55:29.470Z,16.40
2019-06-07T00:57:58.755Z,16.40
2019-06-07T01:00:28.102Z,16.40
2019-06-07T01:02:57.410Z,16.40
2019-06-07T01:05:31.427Z,16.40
2019-06-07T01:07:57.791Z,16.30
2019-06-07T01:10:51.856Z,16.30
2019-06-07T01:12:58.623Z,16.20
2019-06-07T01:15:29.408Z,16.20
2019-06-07T01:18:33.887Z,16.20
2019-06-07T01:20:29.921Z,16.20
2019-06-07T01:22:59.249Z,16.20
2019-06-07T01:25:28.936Z,16.20
2019-06-07T01:27:58.610Z,16.20
2019-06-07T01:30:29.265Z,16.20
2019-06-07T01:32:59.437Z,16.20
2019-06-07T01:35:29.969Z,16.20
2019-06-07T01:37:59.654Z,16.20
2019-06-07T01:40:32.235Z,16.20
2019-06-07T01:43:00.477Z,16.20
2019-06-07T01:45:31.147Z,16.30
2019-06-07T01:48:00.672Z,16.20
2019-06-07T01:50:29.958Z,16.10
2019-06-07T01:52:59.479Z,16.10
2019-06-07T01:55:32.369Z,16.10
2019-06-07T01:58:00.171Z,16.20
2019-06-07T02:00:32.549Z,16.20
2019-06-07T02:03:00.503Z,16.20
2019-06-07T02:05:30.994Z,16.20
2019-06-07T02:08:01.017Z,16.30
2019-06-07T02:10:33.455Z,16.30
2019-06-07T02:13:01.420Z,16.20
2019-06-07T02:15:36.220Z,16.20
2019-06-07T02:18:01.998Z,16.30
2019-06-07T02:20:34.261Z,16.20
2019-06-07T02:23:02.305Z,16.20
2019-06-07T02:25:42.245Z,16.20
2019-06-07T02:28:26.426Z,16.30
2019-06-07T02:30:47.111Z,16.30
2019-06-07T02:33:04.889Z,16.30
2019-06-07T02:35:40.158Z,16.40
2019-06-07T02:38:05.239Z,16.40
2019-06-07T02:40:37.224Z,16.40
2019-06-07T02:43:05.590Z,16.30
2019-06-07T02:45:42.241Z,16.30
2019-06-07T02:48:06.071Z,16.30
2019-06-07T02:50:38.378Z,16.30
2019-06-07T02:53:06.397Z,16.30
2019-06-07T02:56:26.073Z,16.30
2019-06-07T02:58:06.731Z,16.30
2019-06-07T03:01:05.702Z,16.30
2019-06-07T03:03:18.660Z,16.40
2019-06-07T03:05:48.148Z,16.40
2019-06-07T03:08:18.137Z,16.30
2019-06-07T03:10:49.721Z,16.30
2019-06-07T03:13:20.675Z,16.30
2019-06-07T03:15:51.675Z,16.30
2019-06-07T03:18:41.678Z,16.30
2019-06-07T03:21:15.644Z,16.30
2019-06-07T03:23:47.312Z,16.30
2019-06-07T03:26:17.652Z,16.30
2019-06-07T03:28:47.235Z,16.40
2019-06-07T03:31:16.876Z,16.60
2019-06-07T03:33:46.307Z,16.70
2019-06-07T03:36:23.947Z,16.80
2019-06-07T03:38:46.715Z,16.90
2019-06-07T03:41:16.301Z,17.00
2019-06-07T03:43:45.847Z,17.00
2019-06-07T03:46:15.207Z,17.00
2019-06-07T03:48:44.583Z,17.10
2019-06-07T03:51:24.760Z,17.10
2019-06-07T03:53:45.114Z,17.10
2019-06-07T03:56:15.432Z,17.20
2019-06-07T03:58:49.880Z,17.30
2019-06-07T04:01:16.176Z,17.30
2019-06-07T04:03:51.385Z,17.30
2019-06-07T04:06:16.520Z,17.30
2019-06-07T04:08:45.795Z,17.30
2019-06-07T04:11:15.068Z,17.30
2019-06-07T04:13:44.338Z,17.30
2019-06-07T04:16:13.734Z,17.30
2019-06-07T04:18:43.050Z,17.30
2019-06-07T04:21:24.117Z,17.40
2019-06-07T04:23:53.399Z,17.40
2019-06-07T04:26:44.031Z,17.40
2019-06-07T04:31:43.907Z,17.50
2019-06-07T04:34:13.259Z,17.50
2019-06-07T04:36:56.468Z,17.60
2019-06-07T04:39:13.642Z,17.60
2019-06-07T04:41:45.992Z,17.60
2019-06-07T04:44:17.872Z,17.70
2019-06-07T04:46:50.081Z,17.70
2019-06-07T04:49:22.494Z,17.70
2019-06-07T04:51:52.083Z,17.70
2019-06-07T04:54:21.366Z,17.70
2019-06-07T04:56:50.689Z,17.70
2019-06-07T05:00:01.077Z,17.70
2019-06-07T05:01:51.269Z,17.70
2019-06-07T05:04:20.894Z,17.70
2019-06-07T05:06:50.204Z,17.70
2019-06-07T05:09:19.602Z,17.60
2019-06-07T05:11:49.025Z,17.60
2019-06-07T05:14:18.516Z,17.60
2019-06-07T05:16:48.169Z,17.60
2019-06-07T05:19:17.470Z,17.60
2019-06-07T05:22:02.836Z,17.60
2019-06-07T05:24:17.764Z,17.60
2019-06-07T05:26:47.142Z,17.60
2019-06-07T05:29:16.420Z,17.60
2019-06-07T05:31:49.499Z,17.60
2019-06-07T05:34:18.822Z,17.60
2019-06-07T05:37:10.419Z,17.60
2019-06-07T05:39:19.405Z,17.60
2019-06-07T05:41:48.832Z,17.70
2019-06-07T05:44:18.123Z,17.60
2019-06-07T05:46:47.716Z,17.60
2019-06-07T05:49:17.211Z,17.70
2019-06-07T05:51:46.562Z,17.70
2019-06-07T05:54:16.051Z,17.70
2019-06-07T05:56:45.546Z,17.70
2019-06-07T05:59:14.950Z,17.80
2019-06-07T06:02:21.478Z,18.00
2019-06-07T06:04:53.385Z,18.10
2019-06-07T06:07:22.701Z,18.20
2019-06-07T06:09:52.002Z,18.20
2019-06-07T06:12:34.754Z,18.20
2019-06-07T06:14:52.410Z,18.20
2019-06-07T06:17:21.665Z,18.20
2019-06-07T06:19:53.460Z,18.20
2019-06-07T06:22:21.969Z,18.20
2019-06-07T06:25:30.006Z,18.20
2019-06-07T06:28:02.587Z,18.30
2019-06-07T06:29:53.719Z,18.30
2019-06-07T06:34:55.906Z,18.30
2019-06-07T06:37:25.194Z,18.30
2019-06-07T06:39:54.582Z,18.40
2019-06-07T06:42:23.857Z,18.40
2019-06-07T06:44:54.148Z,18.40
2019-06-07T06:47:23.989Z,18.50
2019-06-07T06:49:54.229Z,18.50
2019-06-07T06:52:24.016Z,18.50
2019-06-07T06:54:59.961Z,18.60
2019-06-07T06:57:24.453Z,18.60
2019-06-07T06:59:53.999Z,18.70
2019-06-07T07:02:23.305Z,18.70
2019-06-07T07:04:53.961Z,18.80
2019-06-07T07:07:26.764Z,18.80
2019-06-07T07:09:59.354Z,18.90
2019-06-07T07:12:28.245Z,18.90
2019-06-07T07:14:57.553Z,18.90
2019-06-07T07:17:48.027Z,19.00
2019-06-07T07:19:57.890Z,19.10
2019-06-07T07:22:27.369Z,19.10
2019-06-07T07:24:56.679Z,19.20
2019-06-07T07:27:26.110Z,19.20
2019-06-07T07:30:31.305Z,19.30
2019-06-07T07:32:26.441Z,19.40
2019-06-07T07:35:00.481Z,19.40
2019-06-07T07:37:26.923Z,19.50
2019-06-07T07:40:08.080Z,19.60
2019-06-07T07:42:27.473Z,19.60
2019-06-07T07:44:57.028Z,19.70
2019-06-07T07:48:01.806Z,19.70
2019-06-07T07:50:16.499Z,19.80
2019-06-07T07:52:48.181Z,19.90
2019-06-07T07:55:16.874Z,19.90
2019-06-07T07:57:48.704Z,19.90
2019-06-07T08:00:49.693Z,20.00
2019-06-07T08:02:52.673Z,20.10
2019-06-07T08:05:33.792Z,20.20
2019-06-07T08:07:55.425Z,20.30
2019-06-07T08:10:21.898Z,20.40
2019-06-07T08:13:07.250Z,20.50
2019-06-07T08:15:22.636Z,20.50
2019-06-07T08:17:58.080Z,20.60
2019-06-07T08:20:23.349Z,20.70
2019-06-07T08:22:55.485Z,20.70
2019-06-07T08:25:23.910Z,20.80
2019-06-07T08:27:55.995Z,20.90
2019-06-07T08:33:05.934Z,21.00
2019-06-07T08:40:28.909Z,21.40
2019-06-07T08:43:15.387Z,21.50
2019-06-07T08:45:29.379Z,21.50
2019-06-07T08:48:05.386Z,21.60
2019-06-07T08:50:29.792Z,21.70
2019-06-07T08:53:10.629Z,21.80
2019-06-07T08:55:30.271Z,21.90
2019-06-07T08:58:05.778Z,22.00
2019-06-07T09:00:47.704Z,22.10
2019-06-07T09:03:06.600Z,22.20
2019-06-07T09:05:33.819Z,22.30
2019-06-07T09:08:23.452Z,22.30
2019-06-07T09:10:34.105Z,22.40
2019-06-07T09:13:10.172Z,22.50
2019-06-07T09:15:34.565Z,22.60
2019-06-07T09:20:48.099Z,22.80
2019-06-07T09:23:18.153Z,22.80
2019-06-07T09:25:57.429Z,22.90
2019-06-07T09:28:20.829Z,23.00
2019-06-07T09:30:50.550Z,23.10
2019-06-07T09:33:20.085Z,23.20
2019-06-07T09:35:49.434Z,23.20
2019-06-07T09:38:25.659Z,23.30
2019-06-07T09:40:49.749Z,23.40
2019-06-07T09:44:00.168Z,23.50
2019-06-07T09:45:50.245Z,23.50
2019-06-07T09:49:01.289Z,23.60
2019-06-07T09:50:50.565Z,23.80
2019-06-07T09:53:23.171Z,23.90
2019-06-07T09:55:51.217Z,23.90
2019-06-07T10:00:51.532Z,24.10
2019-06-07T10:03:22.557Z,24.20
2019-06-07T10:05:51.944Z,24.30
2019-06-07T10:09:26.339Z,24.30
2019-06-07T10:10:52.664Z,24.40
2019-06-07T10:13:22.420Z,24.50
2019-06-07T10:15:53.736Z,24.50
2019-06-07T10:18:23.251Z,24.60
2019-06-07T10:20:52.644Z,24.60
2019-06-07T10:23:22.320Z,24.70
2019-06-07T10:25:51.681Z,24.80
2019-06-07T10:28:21.219Z,24.90
2019-06-07T10:30:50.783Z,24.90
2019-06-07T10:33:20.261Z,25.00
2019-06-07T10:35:49.855Z,25.00
2019-06-07T10:38:19.214Z,25.10
2019-06-07T10:40:48.565Z,25.10
2019-06-07T10:43:17.853Z,25.10
2019-06-07T10:45:47.660Z,25.10
2019-06-07T10:48:17.015Z,25.20
2019-06-07T10:50:46.400Z,25.30
2019-06-07T10:53:16.014Z,25.30
2019-06-07T10:55:45.646Z,25.30
2019-06-07T10:58:14.955Z,25.40
2019-06-07T11:00:44.260Z,25.50
2019-06-07T11:03:14.255Z,25.50
2019-06-07T11:05:43.833Z,25.60
2019-06-07T11:08:14.603Z,25.70
2019-06-07T11:10:44.406Z,25.90
2019-06-07T11:13:14.457Z,25.90
2019-06-07T11:15:44.146Z,26.00
2019-06-07T11:18:14.461Z,26.10
2019-06-07T11:20:44.280Z,26.20
2019-06-07T11:23:14.327Z,26.30
2019-06-07T11:25:43.981Z,26.40
2019-06-07T11:28:14.500Z,26.50
2019-06-07T11:30:44.142Z,26.60
2019-06-07T11:33:16.540Z,26.70
2019-06-07T11:35:46.155Z,26.90
2019-06-07T11:38:15.546Z,26.90
2019-06-07T11:40:45.137Z,26.90
2019-06-07T11:43:14.964Z,26.90
2019-06-07T11:45:44.574Z,27.00
2019-06-07T11:48:13.840Z,27.10
2019-06-07T11:50:43.127Z,27.20
2019-06-07T11:53:12.700Z,27.30
2019-06-07T11:55:42.290Z,27.40
2019-06-07T11:58:16.082Z,27.40
2019-06-07T12:00:42.649Z,27.60
2019-06-07T12:03:11.926Z,27.60
2019-06-07T12:05:41.458Z,27.80
2019-06-07T12:08:11.870Z,27.90
2019-06-07T12:10:42.823Z,28.10
2019-06-07T12:13:12.580Z,28.10
2019-06-07T12:15:41.998Z,28.20
2019-06-07T12:18:11.621Z,28.20
2019-06-07T12:20:40.974Z,28.30
2019-06-07T12:23:11.940Z,28.30
2019-06-07T12:25:41.456Z,28.40
2019-06-07T12:28:10.798Z,28.40
2019-06-07T12:30:40.222Z,28.50
2019-06-07T12:33:09.549Z,28.50
2019-06-07T12:35:38.832Z,28.50
2019-06-07T12:38:08.195Z,28.60
2019-06-07T12:40:37.525Z,28.70
2019-06-07T12:43:06.971Z,28.90
2019-06-07T12:45:44.907Z,29.00
2019-06-07T12:48:07.291Z,29.00
2019-06-07T12:50:43.186Z,29.00
2019-06-07T12:53:07.721Z,29.00
2019-06-07T12:55:37.368Z,29.10
2019-06-07T12:58:06.651Z,29.10
2019-06-07T13:00:36.022Z,29.10
2019-06-07T13:03:06.128Z,29.20
2019-06-07T13:05:35.431Z,29.20
2019-06-07T13:08:05.042Z,29.30
2019-06-07T13:10:34.415Z,29.30
2019-06-07T13:13:04.907Z,29.40
2019-06-07T13:15:38.064Z,29.50
2019-06-07T13:18:07.457Z,29.60
2019-06-07T13:20:36.907Z,29.80
2019-06-07T13:23:06.330Z,29.90
2019-06-07T13:25:46.252Z,30.00
2019-06-07T13:28:06.861Z,30.10
2019-06-07T13:30:36.595Z,30.20
2019-06-07T13:33:06.352Z,30.30
2019-06-07T13:35:35.618Z,30.30
2019-06-07T13:38:04.922Z,30.40
2019-06-07T13:40:34.185Z,30.40
2019-06-07T13:43:03.668Z,30.50
2019-06-07T13:45:33.253Z,30.60
2019-06-07T13:48:02.542Z,30.70
2019-06-07T13:50:31.879Z,30.90
2019-06-07T13:53:01.201Z,31.00
2019-06-07T13:55:30.545Z,31.10
2019-06-07T13:58:00.102Z,31.20
2019-06-07T14:00:29.914Z,31.30
2019-06-07T14:02:59.297Z,31.40
2019-06-07T14:05:29.132Z,31.50
2019-06-07T14:07:58.586Z,31.60
2019-06-07T14:10:27.849Z,31.70
2019-06-07T14:12:57.310Z,31.80
2019-06-07T14:15:26.641Z,31.90
2019-06-07T14:17:56.245Z,31.90
2019-06-07T14:20:30.594Z,32.00
2019-06-07T14:22:56.661Z,32.20
2019-06-07T14:25:27.209Z,32.20
2019-06-07T14:27:56.608Z,32.30
2019-06-07T14:30:26.122Z,32.30
2019-06-07T14:32:55.391Z,32.50
2019-06-07T14:35:24.766Z,32.50
2019-06-07T14:37:54.086Z,32.60
2019-06-07T14:40:23.626Z,32.60
2019-06-07T14:42:52.937Z,32.70
2019-06-07T14:45:23.511Z,32.80
2019-06-07T14:47:53.355Z,32.90
2019-06-07T14:50:24.088Z,33.20
2019-06-07T14:52:55.592Z,33.30
2019-06-07T14:55:25.173Z,33.40
2019-06-07T14:57:54.614Z,33.50
2019-06-07T15:00:44.462Z,33.50
2019-06-07T15:03:13.743Z,33.60
2019-06-07T15:05:43.019Z,33.70
2019-06-07T15:08:12.309Z,33.90
2019-06-07T15:10:41.675Z,34.00
2019-06-07T15:13:11.259Z,34.10
2019-06-07T15:15:40.660Z,34.20
2019-06-07T15:18:10.128Z,34.10
2019-06-07T15:20:39.528Z,34.20
2019-06-07T15:23:08.882Z,34.20
2019-06-07T15:25:39.632Z,34.30
2019-06-07T15:28:09.229Z,34.40
2019-06-07T15:30:38.530Z,34.40
2019-06-07T15:33:07.890Z,34.40
2019-06-07T15:35:39.044Z,34.40
2019-06-07T15:38:08.823Z,34.60
2019-06-07T15:40:39.567Z,34.70
2019-06-07T15:43:09.140Z,34.70
2019-06-07T15:45:39.642Z,34.80
2019-06-07T15:48:09.186Z,34.80
2019-06-07T15:50:38.543Z,34.70
2019-06-07T15:53:07.864Z,34.70
2019-06-07T15:55:43.048Z,34.80
2019-06-07T15:58:08.518Z,34.80
2019-06-07T16:00:37.991Z,34.90
2019-06-07T16:03:08.840Z,34.90
2019-06-07T16:05:38.293Z,34.90
2019-06-07T16:08:07.635Z,35.00
2019-06-07T16:10:38.735Z,35.00
2019-06-07T16:13:08.219Z,35.00
2019-06-07T16:15:39.037Z,35.10
2019-06-07T16:18:08.822Z,35.20
2019-06-07T16:20:39.579Z,35.20
2019-06-07T16:23:08.982Z,35.20
2019-06-07T16:25:38.320Z,35.30
2019-06-07T16:28:07.658Z,35.40
2019-06-07T16:30:38.408Z,35.50
2019-06-07T16:33:07.912Z,35.70
2019-06-07T16:35:37.238Z,36.10
2019-06-07T16:38:06.625Z,36.50
2019-06-07T16:40:36.405Z,36.90
2019-06-07T16:43:16.733Z,37.50
2019-06-07T16:45:38.590Z,37.70
2019-06-07T16:48:08.210Z,37.90
2019-06-07T16:50:38.687Z,38.10
2019-06-07T16:53:08.186Z,38.60
2019-06-07T16:55:38.687Z,39.30
2019-06-07T16:58:08.258Z,39.60
2019-06-07T17:00:38.665Z,39.40
2019-06-07T17:03:08.590Z,38.50
2019-06-07T17:05:37.983Z,37.20
2019-06-07T17:08:07.328Z,35.80
2019-06-07T17:10:37.966Z,34.40
2019-06-07T17:13:07.465Z,33.30
2019-06-07T17:15:36.794Z,32.40
2019-06-07T17:18:06.125Z,31.70
2019-06-07T17:20:35.414Z,31.10
2019-06-07T17:23:04.737Z,30.50
2019-06-07T17:25:34.358Z,30.10
2019-06-07T17:28:03.680Z,29.70
2019-06-07T17:30:33.009Z,29.40
2019-06-07T17:33:02.389Z,29.10
2019-06-07T17:35:31.819Z,28.80
2019-06-07T17:38:01.154Z,28.60
2019-06-07T17:40:30.618Z,28.40
2019-06-07T17:42:59.999Z,28.30
2019-06-07T17:45:29.733Z,28.10
2019-06-07T17:47:59.083Z,28.00
2019-06-07T17:50:28.411Z,27.90
2019-06-07T17:53:00.273Z,27.80
2019-06-07T17:55:29.592Z,27.60
2019-06-07T17:57:58.932Z,27.50
2019-06-07T18:00:44.650Z,27.50
2019-06-07T18:03:14.055Z,27.40
2019-06-07T18:05:45.609Z,27.30
2019-06-07T18:08:15.935Z,27.20
2019-06-07T18:10:47.715Z,27.10
2019-06-07T18:13:17.087Z,27.00
2019-06-07T18:15:51.658Z,26.90
2019-06-07T18:18:18.486Z,26.90
2019-06-07T18:20:49.127Z,26.80
2019-06-07T18:23:18.793Z,26.70
2019-06-07T18:25:48.482Z,26.60
2019-06-07T18:28:18.038Z,26.60
2019-06-07T18:30:48.567Z,26.50
2019-06-07T18:33:18.101Z,26.40
2019-06-07T18:35:48.906Z,26.30
2019-06-07T18:38:18.360Z,26.30
2019-06-07T18:40:49.006Z,26.20
2019-06-07T18:43:18.499Z,26.10
2019-06-07T18:45:49.002Z,26.10
2019-06-07T18:48:18.605Z,26.00
2019-06-07T18:50:48.632Z,26.00
2019-06-07T18:53:18.073Z,25.90
2019-06-07T18:55:47.831Z,25.80
2019-06-07T18:58:17.222Z,25.80
2019-06-07T19:00:47.312Z,25.70
2019-06-07T19:03:16.794Z,25.60
2019-06-07T19:05:46.151Z,25.60
2019-06-07T19:08:15.683Z,25.60
2019-06-07T19:10:45.130Z,25.50
2019-06-07T19:13:14.523Z,25.40
2019-06-07T19:15:43.896Z,25.40
2019-06-07T19:18:13.428Z,25.30
2019-06-07T19:20:43.180Z,25.30
2019-06-07T19:23:12.483Z,25.20
2019-06-07T19:25:41.799Z,25.20
2019-06-07T19:28:14.006Z,25.10
2019-06-07T19:30:43.458Z,25.10
2019-06-07T19:33:12.781Z,25.10
2019-06-07T19:35:42.159Z,25.10
2019-06-07T19:38:11.550Z,25.00
2019-06-07T19:40:40.849Z,25.00
2019-06-07T19:43:10.218Z,24.90
2019-06-07T19:45:39.574Z,24.90
2019-06-07T19:48:08.894Z,24.80
2019-06-07T19:50:38.311Z,24.80
2019-06-07T19:53:07.783Z,24.80
2019-06-07T19:55:37.178Z,24.70
2019-06-07T19:58:06.593Z,24.70
2019-06-07T20:00:35.891Z,24.60
2019-06-07T20:03:05.186Z,24.60
2019-06-07T20:05:34.519Z,24.50
2019-06-07T20:08:04.852Z,24.50
2019-06-07T20:10:34.833Z,24.50
2019-06-07T20:13:05.220Z,24.40
2019-06-07T20:15:34.686Z,24.40
2019-06-07T20:18:05.390Z,24.30
2019-06-07T20:20:35.067Z,24.30
2019-06-07T20:23:05.175Z,24.30
2019-06-07T20:25:34.812Z,24.30
2019-06-07T20:28:05.604Z,24.20
2019-06-07T20:30:37.857Z,24.10
2019-06-07T20:33:08.188Z,24.10
2019-06-07T20:35:40.285Z,24.10
2019-06-07T20:38:09.611Z,24.00
2019-06-07T20:40:39.031Z,24.00
2019-06-07T20:43:08.328Z,24.00
2019-06-07T20:45:37.668Z,23.90
2019-06-07T20:48:08.445Z,23.90
2019-06-07T20:50:37.984Z,23.90
2019-06-07T20:53:07.367Z,23.80
2019-06-07T20:55:36.739Z,23.80
2019-06-07T20:58:07.244Z,23.80
2019-06-07T21:00:39.139Z,23.80
2019-06-07T21:03:09.619Z,23.80
2019-06-07T21:05:39.122Z,23.70
2019-06-07T21:08:12.319Z,23.70
2019-06-07T21:10:39.424Z,23.70
2019-06-07T21:13:10.110Z,23.70
2019-06-07T21:15:48.267Z,23.70
2019-06-07T21:18:18.793Z,23.60
2019-06-07T21:20:41.645Z,23.60
2019-06-07T21:23:11.995Z,23.60
2019-06-07T21:25:41.834Z,23.60
2019-06-07T21:28:11.463Z,23.60
2019-06-07T21:30:40.949Z,23.50
2019-06-07T21:33:11.805Z,23.50
2019-06-07T21:35:41.802Z,23.50
2019-06-07T21:38:12.800Z,23.50
2019-06-07T21:40:42.222Z,23.40
2019-06-07T21:43:12.779Z,23.30
2019-06-07T21:45:42.516Z,23.30
2019-06-07T21:48:13.928Z,23.30
2019-06-07T21:50:42.867Z,23.30
2019-06-07T21:53:12.970Z,23.20
2019-06-07T21:55:42.352Z,23.10
2019-06-07T21:58:11.636Z,23.10
2019-06-07T22:01:22.402Z,23.10
2019-06-07T22:03:51.707Z,23.00
2019-06-07T22:06:21.048Z,23.00
2019-06-07T22:08:50.383Z,22.90
2019-06-07T22:11:19.762Z,22.80
2019-06-07T22:13:49.053Z,22.80
2019-06-07T22:16:28.645Z,22.70
2019-06-07T22:18:49.709Z,22.60
2019-06-07T22:21:19.127Z,22.60
2019-06-07T22:23:48.875Z,22.50
2019-06-07T22:26:18.597Z,22.50
2019-06-07T22:28:47.905Z,22.50
2019-06-07T22:31:17.309Z,22.40
2019-06-07T22:33:46.733Z,22.40
2019-06-07T22:36:16.097Z,22.40
2019-06-07T22:38:45.588Z,22.30
2019-06-07T22:41:15.860Z,22.30
2019-06-07T22:43:45.503Z,22.30
2019-06-07T22:46:15.136Z,22.30
2019-06-07T22:48:44.449Z,22.30
2019-06-07T22:51:14.642Z,22.30
2019-06-07T22:53:44.486Z,22.30
2019-06-07T22:56:25.178Z,22.20
2019-06-07T22:58:54.498Z,22.20
2019-06-07T23:01:23.858Z,22.20
2019-06-07T23:03:53.165Z,22.20
2019-06-07T23:06:22.489Z,22.20
2019-06-07T23:08:51.760Z,22.20
2019-06-07T23:11:21.066Z,22.10
2019-06-07T23:13:50.396Z,22.10
2019-06-07T23:16:19.939Z,22.10
2019-06-07T23:18:49.398Z,22.10
2019-06-07T23:21:19.980Z,22.10
2019-06-07T23:23:49.954Z,22.10
2019-06-07T23:26:20.521Z,22.10
2019-06-07T23:28:49.983Z,22.10
2019-06-07T23:31:20.704Z,22.10
2019-06-07T23:33:50.206Z,22.10
2019-06-07T23:36:21.204Z,22.10
2019-06-07T23:38:50.802Z,22.10
2019-06-07T23:41:20.548Z,22.10
2019-06-07T23:43:51.327Z,22.10
2019-06-07T23:46:21.646Z,22.00
2019-06-07T23:48:51.049Z,22.00
2019-06-07T23:51:20.353Z,22.00
2019-06-07T23:53:49.907Z,22.00
2019-06-07T23:56:20.441Z,22.00
2019-06-07T23:58:49.912Z,22.00
