createdAt,value
2018-04-22T00:00:49.972Z,17.60
2018-04-22T00:03:24.550Z,17.60
2018-04-22T00:06:00.006Z,17.60
2018-04-22T00:08:35.534Z,17.60
2018-04-22T00:11:10.614Z,17.60
2018-04-22T00:13:46.006Z,17.60
2018-04-22T00:16:20.593Z,17.50
2018-04-22T00:18:55.207Z,17.50
2018-04-22T00:21:29.833Z,17.50
2018-04-22T00:24:04.402Z,17.50
2018-04-22T00:26:39.087Z,17.40
2018-04-22T00:29:13.685Z,17.40
2018-04-22T00:31:48.470Z,17.30
2018-04-22T00:34:23.344Z,17.40
2018-04-22T00:36:58.010Z,17.30
2018-04-22T00:39:33.391Z,17.30
2018-04-22T00:42:08.002Z,17.30
2018-04-22T00:44:42.806Z,17.40
2018-04-22T00:47:17.337Z,17.40
2018-04-22T00:49:51.890Z,17.30
2018-04-22T00:52:27.439Z,17.30
2018-04-22T00:55:02.095Z,17.30
2018-04-22T00:57:36.812Z,17.30
2018-04-22T01:00:11.405Z,17.30
2018-04-22T01:02:46.024Z,17.30
2018-04-22T01:05:21.012Z,17.30
2018-04-22T01:07:55.741Z,17.30
2018-04-22T01:10:31.035Z,17.20
2018-04-22T01:13:05.813Z,17.20
2018-04-22T01:15:40.778Z,17.20
2018-04-22T01:18:15.325Z,17.20
2018-04-22T01:20:50.073Z,17.10
2018-04-22T01:23:24.808Z,17.10
2018-04-22T01:25:59.562Z,17.10
2018-04-22T01:28:34.146Z,17.00
2018-04-22T01:31:08.803Z,16.90
2018-04-22T01:33:43.558Z,16.90
2018-04-22T01:36:18.185Z,16.90
2018-04-22T01:38:52.973Z,16.80
2018-04-22T01:41:27.668Z,16.80
2018-04-22T01:44:02.340Z,16.80
2018-04-22T01:46:37.806Z,16.70
2018-04-22T01:49:12.364Z,16.70
2018-04-22T01:51:47.190Z,16.70
2018-04-22T01:54:21.908Z,16.80
2018-04-22T01:56:56.886Z,16.80
2018-04-22T01:59:31.604Z,16.80
2018-04-22T02:02:06.299Z,16.70
2018-04-22T02:04:40.960Z,16.70
2018-04-22T02:07:15.651Z,16.70
2018-04-22T02:09:50.395Z,16.70
2018-04-22T02:12:25.025Z,16.70
2018-04-22T02:14:59.667Z,16.70
2018-04-22T02:17:34.367Z,16.60
2018-04-22T02:20:09.087Z,16.60
2018-04-22T02:22:43.834Z,16.60
2018-04-22T02:25:18.550Z,16.50
2018-04-22T02:27:53.974Z,16.40
2018-04-22T02:30:28.506Z,16.40
2018-04-22T02:33:03.414Z,16.50
2018-04-22T02:35:38.881Z,16.60
2018-04-22T02:38:13.530Z,16.50
2018-04-22T02:40:48.372Z,16.60
2018-04-22T02:43:24.023Z,16.50
2018-04-22T02:45:59.460Z,16.60
2018-04-22T02:48:34.042Z,16.50
2018-04-22T02:51:08.826Z,16.40
2018-04-22T02:53:43.395Z,16.40
2018-04-22T02:56:18.021Z,16.30
2018-04-22T02:58:52.661Z,16.20
2018-04-22T03:01:27.380Z,16.20
2018-04-22T03:04:01.954Z,16.20
2018-04-22T03:06:36.614Z,16.20
2018-04-22T03:09:11.370Z,16.20
2018-04-22T03:11:45.945Z,16.20
2018-04-22T03:14:20.553Z,16.20
2018-04-22T03:16:55.370Z,16.20
2018-04-22T03:19:29.860Z,16.20
2018-04-22T03:22:04.584Z,16.20
2018-04-22T03:24:39.901Z,16.30
2018-04-22T03:27:14.457Z,16.30
2018-04-22T03:29:49.071Z,16.30
2018-04-22T03:32:23.649Z,16.30
2018-04-22T03:34:58.323Z,16.30
2018-04-22T03:37:32.947Z,16.30
2018-04-22T03:40:07.914Z,16.30
2018-04-22T03:42:43.549Z,16.20
2018-04-22T03:45:18.337Z,16.20
2018-04-22T03:47:53.102Z,16.30
2018-04-22T03:50:27.665Z,16.30
2018-04-22T03:53:02.311Z,16.20
2018-04-22T03:55:36.961Z,16.30
2018-04-22T03:58:11.557Z,16.30
2018-04-22T04:00:46.328Z,16.30
2018-04-22T04:03:20.830Z,16.30
2018-04-22T04:05:56.331Z,16.30
2018-04-22T04:08:31.047Z,16.30
2018-04-22T04:11:05.784Z,16.40
2018-04-22T04:13:40.500Z,16.40
2018-04-22T04:16:15.182Z,16.40
2018-04-22T04:19:02.149Z,16.50
2018-04-22T04:21:48.184Z,16.50
2018-04-22T04:24:50.638Z,16.60
2018-04-22T04:27:45.061Z,16.60
2018-04-22T04:30:19.688Z,16.70
2018-04-22T04:32:54.416Z,16.70
2018-04-22T04:35:29.063Z,16.80
2018-04-22T04:38:03.655Z,16.80
2018-04-22T04:40:38.977Z,16.90
2018-04-22T04:43:13.640Z,16.90
2018-04-22T04:45:48.296Z,17.00
2018-04-22T04:48:23.039Z,17.00
2018-04-22T04:50:57.704Z,17.10
2018-04-22T04:53:32.406Z,17.20
2018-04-22T04:56:08.372Z,17.30
2018-04-22T04:58:43.088Z,17.20
2018-04-22T05:01:17.738Z,17.30
2018-04-22T05:03:52.351Z,17.40
2018-04-22T05:06:26.995Z,17.40
2018-04-22T05:09:01.786Z,17.50
2018-04-22T05:11:37.250Z,17.50
2018-04-22T05:14:11.975Z,17.40
2018-04-22T05:16:46.718Z,17.40
2018-04-22T05:19:21.617Z,17.40
2018-04-22T05:21:56.184Z,17.40
2018-04-22T05:24:30.783Z,17.40
2018-04-22T05:27:05.555Z,17.40
2018-04-22T05:29:40.121Z,17.40
2018-04-22T05:32:15.506Z,17.40
2018-04-22T05:34:50.163Z,17.40
2018-04-22T05:37:24.941Z,17.50
2018-04-22T05:39:59.675Z,17.50
2018-04-22T05:42:34.269Z,17.50
2018-04-22T05:45:08.810Z,17.50
2018-04-22T05:47:43.676Z,17.50
2018-04-22T05:50:18.453Z,17.50
2018-04-22T05:52:54.042Z,17.60
2018-04-22T05:55:29.341Z,17.60
2018-04-22T05:58:05.005Z,17.60
2018-04-22T06:00:39.738Z,17.60
2018-04-22T06:03:14.503Z,17.70
2018-04-22T06:05:49.087Z,17.70
2018-04-22T06:08:23.895Z,17.70
2018-04-22T06:10:58.478Z,17.80
2018-04-22T06:13:34.746Z,17.90
2018-04-22T06:16:09.428Z,17.90
2018-04-22T06:18:44.096Z,18.00
2018-04-22T06:21:18.644Z,18.00
2018-04-22T06:23:53.313Z,18.10
2018-04-22T06:26:27.926Z,18.10
2018-04-22T06:29:02.661Z,18.20
2018-04-22T06:31:37.288Z,18.20
2018-04-22T06:34:12.031Z,18.30
2018-04-22T06:36:46.718Z,18.30
2018-04-22T06:39:21.504Z,18.40
2018-04-22T06:41:56.058Z,18.40
2018-04-22T06:44:30.755Z,18.40
2018-04-22T06:47:05.609Z,18.50
2018-04-22T06:49:40.392Z,18.50
2018-04-22T06:52:15.173Z,18.50
2018-04-22T06:54:49.699Z,18.60
2018-04-22T06:57:24.422Z,18.60
2018-04-22T06:59:59.052Z,18.60
2018-04-22T07:02:33.875Z,18.60
2018-04-22T07:05:08.710Z,18.70
2018-04-22T07:07:43.634Z,18.60
2018-04-22T07:10:18.415Z,18.70
2018-04-22T07:12:53.254Z,18.70
2018-04-22T07:15:27.984Z,18.70
2018-04-22T07:18:02.848Z,18.70
2018-04-22T07:20:37.685Z,18.80
2018-04-22T07:23:12.396Z,18.80
2018-04-22T07:25:47.225Z,18.90
2018-04-22T07:28:22.053Z,18.90
2018-04-22T07:30:56.816Z,19.00
2018-04-22T07:33:31.511Z,19.00
2018-04-22T07:36:07.182Z,19.10
2018-04-22T07:38:41.949Z,19.10
2018-04-22T07:41:16.570Z,19.10
2018-04-22T07:43:52.329Z,19.10
2018-04-22T07:46:26.995Z,19.10
2018-04-22T07:49:01.699Z,19.10
2018-04-22T07:51:36.463Z,19.20
2018-04-22T07:54:11.807Z,19.20
2018-04-22T07:56:46.555Z,19.20
2018-04-22T07:59:21.617Z,19.30
2018-04-22T08:01:56.084Z,19.30
2018-04-22T08:04:32.562Z,19.30
2018-04-22T08:07:06.912Z,19.30
2018-04-22T08:09:41.628Z,19.40
2018-04-22T08:12:16.543Z,19.40
2018-04-22T08:14:51.957Z,19.50
2018-04-22T08:17:26.641Z,19.50
2018-04-22T08:20:01.272Z,19.50
2018-04-22T08:22:35.959Z,19.60
2018-04-22T08:25:10.579Z,19.70
2018-04-22T08:27:45.315Z,19.80
2018-04-22T08:30:20.090Z,19.80
2018-04-22T08:32:55.789Z,20.10
2018-04-22T08:35:31.374Z,20.20
2018-04-22T08:38:06.131Z,20.20
2018-04-22T08:40:41.590Z,20.50
2018-04-22T08:43:16.269Z,20.50
2018-04-22T08:45:50.946Z,20.60
2018-04-22T08:48:25.658Z,20.70
2018-04-22T08:51:00.277Z,20.70
2018-04-22T08:53:35.720Z,20.90
2018-04-22T08:56:04.700Z,20.90
2018-04-22T08:58:33.775Z,21.00
2018-04-22T09:01:03.739Z,21.10
2018-04-22T09:03:32.908Z,21.10
2018-04-22T09:06:07.925Z,21.20
2018-04-22T09:08:42.658Z,21.30
2018-04-22T09:11:17.394Z,21.40
2018-04-22T09:13:52.799Z,21.60
2018-04-22T09:16:27.742Z,21.60
2018-04-22T09:19:02.782Z,21.60
2018-04-22T09:21:37.745Z,21.70
2018-04-22T09:24:11.892Z,21.70
2018-04-22T09:26:46.701Z,21.70
2018-04-22T09:29:21.341Z,21.80
2018-04-22T09:31:56.910Z,22.00
2018-04-22T09:34:31.691Z,22.00
2018-04-22T09:37:06.593Z,22.10
2018-04-22T09:39:35.668Z,22.20
2018-04-22T09:42:10.307Z,22.30
2018-04-22T09:44:44.911Z,22.50
2018-04-22T09:47:19.534Z,22.70
2018-04-22T09:49:54.366Z,22.80
2018-04-22T09:52:37.295Z,22.90
2018-04-22T09:55:12.134Z,23.00
2018-04-22T09:57:46.731Z,23.30
2018-04-22T10:00:27.004Z,23.50
2018-04-22T10:03:07.424Z,23.60
2018-04-22T10:05:48.361Z,23.70
2018-04-22T10:08:23.800Z,24.00
2018-04-22T10:10:58.398Z,23.90
2018-04-22T10:13:33.412Z,24.10
2018-04-22T10:16:08.197Z,24.20
2018-04-22T10:18:43.155Z,24.30
2018-04-22T10:21:17.924Z,24.50
2018-04-22T10:23:46.924Z,24.50
2018-04-22T10:26:15.912Z,24.70
2018-04-22T10:28:44.915Z,24.80
2018-04-22T10:31:14.011Z,24.80
2018-04-22T10:33:43.411Z,25.10
2018-04-22T10:36:13.635Z,25.00
2018-04-22T10:38:49.157Z,25.00
2018-04-22T10:41:23.842Z,25.00
2018-04-22T10:43:58.461Z,24.90
2018-04-22T10:46:33.191Z,24.90
2018-04-22T10:49:07.844Z,24.90
2018-04-22T10:51:42.496Z,25.00
2018-04-22T10:54:11.923Z,25.00
2018-04-22T10:56:46.573Z,25.00
2018-04-22T10:59:21.411Z,25.10
2018-04-22T11:01:56.057Z,25.10
2018-04-22T11:04:30.788Z,25.00
2018-04-22T11:07:00.971Z,25.00
2018-04-22T11:09:30.334Z,25.00
2018-04-22T11:11:59.555Z,25.00
2018-04-22T11:14:28.524Z,25.10
2018-04-22T11:16:57.592Z,25.20
2018-04-22T11:19:27.159Z,25.40
2018-04-22T11:21:56.234Z,25.60
2018-04-22T11:24:25.356Z,25.70
2018-04-22T11:26:54.809Z,25.60
2018-04-22T11:29:25.069Z,25.70
2018-04-22T11:31:54.265Z,25.70
2018-04-22T11:34:23.423Z,25.70
2018-04-22T11:36:53.296Z,25.70
2018-04-22T11:39:28.122Z,25.70
2018-04-22T11:42:03.552Z,25.40
2018-04-22T11:44:38.301Z,25.40
2018-04-22T11:47:13.799Z,25.20
2018-04-22T11:49:48.500Z,25.20
2018-04-22T11:52:23.922Z,25.40
2018-04-22T11:54:53.839Z,25.40
2018-04-22T11:57:33.862Z,25.40
2018-04-22T12:00:08.734Z,25.50
2018-04-22T12:02:44.207Z,25.70
2018-04-22T12:05:18.805Z,25.60
2018-04-22T12:07:53.441Z,25.70
2018-04-22T12:10:28.225Z,25.70
2018-04-22T12:13:03.014Z,25.80
2018-04-22T12:15:37.800Z,25.90
2018-04-22T12:18:12.408Z,26.10
2018-04-22T12:20:47.198Z,26.20
2018-04-22T12:23:16.401Z,26.40
2018-04-22T12:25:51.295Z,26.40
2018-04-22T12:28:25.994Z,26.40
2018-04-22T12:31:00.715Z,26.50
2018-04-22T12:33:35.319Z,26.60
2018-04-22T12:36:10.014Z,26.50
2018-04-22T12:38:39.395Z,26.60
2018-04-22T12:41:14.916Z,27.10
2018-04-22T12:43:49.607Z,27.10
2018-04-22T12:46:24.419Z,27.10
2018-04-22T12:48:59.972Z,27.00
2018-04-22T12:51:34.701Z,27.00
2018-04-22T12:54:09.443Z,26.90
2018-04-22T12:56:38.731Z,26.70
2018-04-22T12:59:13.706Z,26.50
2018-04-22T13:01:48.543Z,26.30
2018-04-22T13:04:23.423Z,26.20
2018-04-22T13:06:58.331Z,26.00
2018-04-22T13:09:32.906Z,25.80
2018-04-22T13:12:07.581Z,25.70
2018-04-22T13:14:43.103Z,25.60
2018-04-22T13:17:17.776Z,25.60
2018-04-22T13:19:52.315Z,25.60
2018-04-22T13:22:26.970Z,25.80
2018-04-22T13:24:57.008Z,25.50
2018-04-22T13:27:31.686Z,25.50
2018-04-22T13:30:06.350Z,25.60
2018-04-22T13:32:41.069Z,26.00
2018-04-22T13:35:15.739Z,26.20
2018-04-22T13:37:50.886Z,26.40
2018-04-22T13:40:25.671Z,26.60
2018-04-22T13:43:00.454Z,26.60
2018-04-22T13:45:35.261Z,26.50
2018-04-22T13:48:10.153Z,26.50
2018-04-22T13:50:44.874Z,26.40
2018-04-22T13:53:20.243Z,26.50
2018-04-22T13:55:54.826Z,26.50
2018-04-22T13:58:29.514Z,26.50
2018-04-22T14:01:04.172Z,26.60
2018-04-22T14:03:38.935Z,26.60
2018-04-22T14:06:14.254Z,26.70
2018-04-22T14:08:49.952Z,27.00
2018-04-22T14:11:24.544Z,27.00
2018-04-22T14:14:00.391Z,27.20
2018-04-22T14:16:35.651Z,27.40
2018-04-22T14:19:10.294Z,27.40
2018-04-22T14:21:39.422Z,27.20
2018-04-22T14:24:14.117Z,27.20
2018-04-22T14:26:48.766Z,27.20
2018-04-22T14:29:23.417Z,27.20
2018-04-22T14:31:58.962Z,27.00
2018-04-22T14:34:33.465Z,27.00
2018-04-22T14:37:08.295Z,27.10
2018-04-22T14:39:44.364Z,27.10
2018-04-22T14:42:19.421Z,27.30
2018-04-22T14:45:05.300Z,27.50
2018-04-22T14:47:34.458Z,27.30
2018-04-22T14:50:09.023Z,27.20
2018-04-22T14:52:43.731Z,27.30
2018-04-22T14:55:18.393Z,27.10
2018-04-22T14:57:53.389Z,27.20
2018-04-22T15:00:28.329Z,27.30
2018-04-22T15:03:03.866Z,27.60
2018-04-22T15:05:38.599Z,27.60
2018-04-22T15:08:07.738Z,27.70
2018-04-22T15:10:42.295Z,27.70
2018-04-22T15:13:16.915Z,27.60
2018-04-22T15:15:52.944Z,27.30
2018-04-22T15:18:28.392Z,27.20
2018-04-22T15:21:08.316Z,27.10
2018-04-22T15:23:42.951Z,27.10
2018-04-22T15:26:17.511Z,27.00
2018-04-22T15:28:52.085Z,27.00
2018-04-22T15:31:26.683Z,27.10
2018-04-22T15:34:01.486Z,27.10
2018-04-22T15:36:36.154Z,27.20
2018-04-22T15:39:10.896Z,27.40
2018-04-22T15:41:44.162Z,28.00
2018-04-22T15:44:18.822Z,28.00
2018-04-22T15:46:53.548Z,28.10
2018-04-22T15:49:28.173Z,28.50
2018-04-22T15:52:02.756Z,28.70
2018-04-22T15:54:38.209Z,28.70
2018-04-22T15:57:12.764Z,28.60
2018-04-22T15:59:47.456Z,28.80
2018-04-22T16:02:23.447Z,28.90
2018-04-22T16:04:58.067Z,28.90
2018-04-22T16:07:32.826Z,28.80
2018-04-22T16:10:07.501Z,28.70
2018-04-22T16:12:42.195Z,28.80
2018-04-22T16:15:17.815Z,28.30
2018-04-22T16:17:52.534Z,28.30
2018-04-22T16:20:27.329Z,28.20
2018-04-22T16:23:01.853Z,28.00
2018-04-22T16:25:37.363Z,27.80
2018-04-22T16:28:12.873Z,27.80
2018-04-22T16:30:47.516Z,27.80
2018-04-22T16:33:22.953Z,27.90
2018-04-22T16:35:57.686Z,27.90
2018-04-22T16:38:32.471Z,27.70
2018-04-22T16:41:07.560Z,27.50
2018-04-22T16:43:43.106Z,27.20
2018-04-22T16:46:17.925Z,27.20
2018-04-22T16:48:52.633Z,27.30
2018-04-22T16:51:27.483Z,27.00
2018-04-22T16:54:02.783Z,26.60
2018-04-22T16:56:37.465Z,26.60
2018-04-22T16:59:12.111Z,26.30
2018-04-22T17:01:47.614Z,26.10
2018-04-22T17:04:23.130Z,26.00
2018-04-22T17:06:57.893Z,26.00
2018-04-22T17:09:32.455Z,26.00
2018-04-22T17:12:07.856Z,26.00
2018-04-22T17:14:42.459Z,26.10
2018-04-22T17:17:17.798Z,25.90
2018-04-22T17:19:52.500Z,25.90
2018-04-22T17:22:27.252Z,25.80
2018-04-22T17:25:02.579Z,25.50
2018-04-22T17:27:38.065Z,25.60
2018-04-22T17:30:13.507Z,25.70
2018-04-22T17:32:48.908Z,25.70
2018-04-22T17:35:23.667Z,25.70
2018-04-22T17:37:58.304Z,25.70
2018-04-22T17:40:33.393Z,25.70
2018-04-22T17:43:08.948Z,25.70
2018-04-22T17:45:44.320Z,25.50
2018-04-22T17:48:19.020Z,25.50
2018-04-22T17:50:54.371Z,25.40
2018-04-22T17:53:28.819Z,25.40
2018-04-22T17:56:04.629Z,25.10
2018-04-22T17:58:39.187Z,25.10
2018-04-22T18:01:13.858Z,25.10
2018-04-22T18:03:48.433Z,25.10
2018-04-22T18:06:17.727Z,25.10
2018-04-22T18:08:53.245Z,25.00
2018-04-22T18:11:28.042Z,25.00
2018-04-22T18:14:02.670Z,25.00
2018-04-22T18:16:37.467Z,25.00
2018-04-22T18:19:12.171Z,24.90
2018-04-22T18:21:47.020Z,24.80
2018-04-22T18:24:21.847Z,24.80
2018-04-22T18:26:56.462Z,24.70
2018-04-22T18:29:31.473Z,24.60
2018-04-22T18:32:06.116Z,24.50
2018-04-22T18:34:40.862Z,24.50
2018-04-22T18:37:15.383Z,24.40
2018-04-22T18:39:50.002Z,24.40
2018-04-22T18:42:24.712Z,24.30
2018-04-22T18:44:59.251Z,24.20
2018-04-22T18:47:34.498Z,24.10
2018-04-22T18:50:10.071Z,24.10
2018-04-22T18:52:45.491Z,24.00
2018-04-22T18:55:14.807Z,24.00
2018-04-22T18:57:43.723Z,23.90
2018-04-22T19:00:12.677Z,23.90
2018-04-22T19:02:41.920Z,23.80
2018-04-22T19:05:11.881Z,23.70
2018-04-22T19:07:41.299Z,23.70
2018-04-22T19:10:10.475Z,23.60
2018-04-22T19:12:39.883Z,23.60
2018-04-22T19:15:09.307Z,23.50
2018-04-22T19:17:38.680Z,23.40
2018-04-22T19:20:07.694Z,23.30
2018-04-22T19:22:36.775Z,23.20
2018-04-22T19:25:05.927Z,23.10
2018-04-22T19:27:35.211Z,23.00
2018-04-22T19:30:10.312Z,23.00
2018-04-22T19:32:45.733Z,22.80
2018-04-22T19:35:20.388Z,22.80
2018-04-22T19:37:55.018Z,22.80
2018-04-22T19:40:29.604Z,22.80
2018-04-22T19:43:04.252Z,22.60
2018-04-22T19:45:38.900Z,22.60
2018-04-22T19:48:13.703Z,22.60
2018-04-22T19:50:49.320Z,22.40
2018-04-22T19:53:24.077Z,22.40
2018-04-22T19:55:58.910Z,22.40
2018-04-22T19:58:27.999Z,22.30
2018-04-22T20:01:02.737Z,22.30
2018-04-22T20:03:37.420Z,22.20
2018-04-22T20:06:12.059Z,22.20
2018-04-22T20:08:46.683Z,22.10
2018-04-22T20:11:21.315Z,22.10
2018-04-22T20:13:55.921Z,22.00
2018-04-22T20:16:30.698Z,22.00
2018-04-22T20:19:05.316Z,21.90
2018-04-22T20:21:40.096Z,21.80
2018-04-22T20:24:14.874Z,21.70
2018-04-22T20:26:49.617Z,21.70
2018-04-22T20:29:24.163Z,21.70
2018-04-22T20:31:58.819Z,21.60
2018-04-22T20:34:33.444Z,21.50
2018-04-22T20:37:08.110Z,21.50
2018-04-22T20:39:43.396Z,21.40
2018-04-22T20:42:17.978Z,21.40
2018-04-22T20:44:52.478Z,21.40
2018-04-22T20:47:27.412Z,21.30
2018-04-22T20:50:00.510Z,21.30
2018-04-22T20:52:35.959Z,21.20
2018-04-22T20:55:10.959Z,21.10
2018-04-22T20:57:46.285Z,21.10
2018-04-22T21:00:20.891Z,21.00
2018-04-22T21:02:56.140Z,21.00
2018-04-22T21:05:31.016Z,20.90
2018-04-22T21:08:05.757Z,20.80
2018-04-22T21:10:41.376Z,20.80
2018-04-22T21:13:16.013Z,20.70
2018-04-22T21:15:50.734Z,20.70
2018-04-22T21:18:25.781Z,20.70
2018-04-22T21:21:00.494Z,20.70
2018-04-22T21:23:30.387Z,20.60
2018-04-22T21:26:04.982Z,20.60
2018-04-22T21:28:40.479Z,20.60
2018-04-22T21:31:15.237Z,20.50
2018-04-22T21:33:50.641Z,20.50
2018-04-22T21:36:26.131Z,20.40
2018-04-22T21:39:00.872Z,20.40
2018-04-22T21:41:35.506Z,20.40
2018-04-22T21:44:10.164Z,20.40
2018-04-22T21:46:44.996Z,20.40
2018-04-22T21:49:19.589Z,20.20
2018-04-22T21:51:54.237Z,20.20
2018-04-22T21:54:28.807Z,20.20
2018-04-22T21:57:04.200Z,20.10
2018-04-22T21:59:38.821Z,20.10
2018-04-22T22:02:13.561Z,20.00
2018-04-22T22:04:48.319Z,20.00
2018-04-22T22:07:22.989Z,19.90
2018-04-22T22:09:57.631Z,19.90
2018-04-22T22:12:32.183Z,19.90
2018-04-22T22:15:06.763Z,19.90
2018-04-22T22:17:41.529Z,19.90
2018-04-22T22:20:16.085Z,19.90
2018-04-22T22:22:50.872Z,19.90
2018-04-22T22:25:25.483Z,19.90
2018-04-22T22:28:00.044Z,19.90
2018-04-22T22:30:34.641Z,19.70
2018-04-22T22:33:09.279Z,19.80
2018-04-22T22:35:43.958Z,19.80
2018-04-22T22:38:18.599Z,19.70
2018-04-22T22:40:53.192Z,19.70
2018-04-22T22:43:27.869Z,19.70
2018-04-22T22:46:03.276Z,19.60
2018-04-22T22:48:38.740Z,19.50
2018-04-22T22:51:13.515Z,19.50
2018-04-22T22:53:48.911Z,19.60
2018-04-22T22:56:24.111Z,19.60
2018-04-22T22:58:58.689Z,19.50
2018-04-22T23:01:33.247Z,19.50
2018-04-22T23:04:07.891Z,19.50
2018-04-22T23:06:43.230Z,19.50
2018-04-22T23:09:18.007Z,19.50
2018-04-22T23:11:52.485Z,19.50
2018-04-22T23:14:27.155Z,19.40
2018-04-22T23:17:01.910Z,19.50
2018-04-22T23:19:31.073Z,19.40
2018-04-22T23:22:05.682Z,19.30
2018-04-22T23:24:40.268Z,19.40
2018-04-22T23:27:15.630Z,19.40
2018-04-22T23:29:45.536Z,19.50
2018-04-22T23:32:20.124Z,19.40
2018-04-22T23:34:54.706Z,19.50
2018-04-22T23:37:29.439Z,19.40
2018-04-22T23:40:04.186Z,19.30
2018-04-22T23:42:38.765Z,19.30
2018-04-22T23:45:13.430Z,19.30
2018-04-22T23:47:47.980Z,19.30
2018-04-22T23:50:23.454Z,19.40
2018-04-22T23:52:58.146Z,19.40
2018-04-22T23:55:33.649Z,19.30
2018-04-22T23:58:08.953Z,19.20
