createdAt,value
2018-10-12T00:01:19.454Z,72.30
2018-10-12T00:04:24.319Z,72.30
2018-10-12T00:07:28.643Z,72.30
2018-10-12T00:10:32.952Z,72.30
2018-10-12T00:13:37.277Z,72.30
2018-10-12T00:16:41.614Z,72.30
2018-10-12T00:19:45.901Z,72.40
2018-10-12T00:22:50.280Z,72.80
2018-10-12T00:25:54.730Z,72.60
2018-10-12T00:28:59.110Z,72.10
2018-10-12T00:32:03.391Z,72.30
2018-10-12T00:35:07.600Z,72.40
2018-10-12T00:38:12.031Z,72.20
2018-10-12T00:41:16.153Z,72.30
2018-10-12T00:44:20.359Z,73.30
2018-10-12T00:47:24.877Z,72.30
2018-10-12T00:50:30.717Z,72.20
2018-10-12T00:53:34.655Z,72.20
2018-10-12T00:56:38.913Z,72.00
2018-10-12T00:59:43.530Z,72.20
2018-10-12T01:02:47.732Z,72.50
2018-10-12T01:05:51.955Z,72.60
2018-10-12T01:08:56.159Z,72.80
2018-10-12T01:12:11.301Z,72.90
2018-10-12T01:15:15.578Z,73.00
2018-10-12T01:18:20.708Z,72.90
2018-10-12T01:21:25.262Z,72.60
2018-10-12T01:24:29.418Z,72.70
2018-10-12T01:27:34.020Z,72.80
2018-10-12T01:30:38.008Z,72.80
2018-10-12T01:33:42.325Z,73.00
2018-10-12T01:36:46.232Z,73.10
2018-10-12T01:39:50.190Z,73.40
2018-10-12T01:42:54.191Z,73.40
2018-10-12T01:45:58.422Z,73.30
2018-10-12T01:49:02.697Z,73.20
2018-10-12T01:52:07.240Z,73.20
2018-10-12T01:55:11.504Z,73.20
2018-10-12T01:58:15.947Z,73.40
2018-10-12T02:01:20.428Z,73.40
2018-10-12T02:04:24.816Z,73.60
2018-10-12T02:07:29.268Z,73.60
2018-10-12T02:10:34.293Z,73.70
2018-10-12T02:13:38.692Z,73.40
2018-10-12T02:16:43.086Z,73.20
2018-10-12T02:19:47.496Z,73.20
2018-10-12T02:22:52.542Z,73.10
2018-10-12T02:25:56.943Z,73.30
2018-10-12T02:29:01.318Z,73.10
2018-10-12T02:32:05.766Z,72.90
2018-10-12T02:35:10.114Z,72.90
2018-10-12T02:38:14.618Z,72.80
2018-10-12T02:41:18.961Z,72.80
2018-10-12T02:44:23.330Z,72.90
2018-10-12T02:47:27.621Z,72.70
2018-10-12T02:50:31.936Z,72.80
2018-10-12T02:53:36.111Z,72.80
2018-10-12T02:56:40.471Z,72.70
2018-10-12T02:59:44.899Z,72.90
2018-10-12T03:02:49.824Z,72.90
2018-10-12T03:05:54.166Z,72.80
2018-10-12T03:08:58.483Z,72.90
2018-10-12T03:12:02.825Z,72.70
2018-10-12T03:15:07.123Z,72.80
2018-10-12T03:18:11.465Z,72.80
2018-10-12T03:21:15.777Z,73.00
2018-10-12T03:24:19.824Z,73.00
2018-10-12T03:27:23.989Z,73.20
2018-10-12T03:30:28.235Z,73.50
2018-10-12T03:33:32.903Z,73.70
2018-10-12T03:36:37.313Z,73.90
2018-10-12T03:39:41.591Z,73.80
2018-10-12T03:42:46.056Z,73.80
2018-10-12T03:45:50.369Z,73.90
2018-10-12T03:48:54.645Z,73.80
2018-10-12T03:51:59.007Z,73.90
2018-10-12T03:55:03.203Z,74.00
2018-10-12T03:58:07.658Z,74.70
2018-10-12T04:01:12.040Z,74.00
2018-10-12T04:04:16.415Z,73.90
2018-10-12T04:07:20.750Z,73.80
2018-10-12T04:10:25.125Z,73.90
2018-10-12T04:13:29.521Z,73.90
2018-10-12T04:16:34.088Z,74.00
2018-10-12T04:19:38.490Z,74.70
2018-10-12T04:22:42.856Z,74.40
2018-10-12T04:25:47.162Z,74.20
2018-10-12T04:28:51.244Z,74.30
2018-10-12T04:31:55.459Z,74.30
2018-10-12T04:34:59.844Z,74.50
2018-10-12T04:38:04.175Z,74.50
2018-10-12T04:41:14.611Z,74.90
2018-10-12T04:44:18.908Z,75.50
2018-10-12T04:47:25.558Z,75.60
2018-10-12T04:50:29.834Z,75.60
2018-10-12T04:53:34.669Z,75.60
2018-10-12T04:56:38.913Z,75.60
2018-10-12T04:59:43.253Z,75.80
2018-10-12T05:02:47.696Z,76.70
2018-10-12T05:05:51.990Z,76.20
2018-10-12T05:08:56.565Z,75.90
2018-10-12T05:12:00.876Z,75.80
2018-10-12T05:15:05.500Z,75.80
2018-10-12T05:18:09.740Z,75.70
2018-10-12T05:21:14.090Z,75.60
2018-10-12T05:24:18.369Z,75.60
2018-10-12T05:27:23.282Z,75.50
2018-10-12T05:30:27.408Z,75.20
2018-10-12T05:33:31.735Z,75.20
2018-10-12T05:36:36.132Z,75.60
2018-10-12T05:39:40.379Z,75.50
2018-10-12T05:42:44.554Z,75.30
2018-10-12T05:45:49.140Z,75.00
2018-10-12T05:49:04.028Z,74.90
2018-10-12T05:52:08.396Z,74.90
2018-10-12T05:55:12.789Z,75.00
2018-10-12T05:58:17.481Z,74.70
2018-10-12T06:01:21.962Z,74.90
2018-10-12T06:04:26.266Z,74.90
2018-10-12T06:07:30.848Z,74.80
2018-10-12T06:10:35.209Z,75.20
2018-10-12T06:13:39.414Z,75.40
2018-10-12T06:16:43.619Z,75.60
2018-10-12T06:19:47.992Z,75.70
2018-10-12T06:22:52.251Z,75.70
2018-10-12T06:25:56.639Z,75.70
2018-10-12T06:29:07.574Z,75.50
2018-10-12T06:32:11.939Z,75.20
2018-10-12T06:35:16.234Z,75.30
2018-10-12T06:38:20.493Z,75.20
2018-10-12T06:41:24.721Z,74.80
2018-10-12T06:44:28.880Z,74.40
2018-10-12T06:47:33.328Z,74.20
2018-10-12T06:50:38.334Z,73.70
2018-10-12T06:53:42.586Z,73.60
2018-10-12T06:56:47.684Z,73.60
2018-10-12T06:59:52.948Z,73.40
2018-10-12T07:02:57.535Z,73.00
2018-10-12T07:06:02.454Z,72.90
2018-10-12T07:09:09.412Z,72.50
2018-10-12T07:12:14.522Z,72.30
2018-10-12T07:15:18.907Z,72.10
2018-10-12T07:18:23.215Z,71.80
2018-10-12T07:21:27.687Z,71.60
2018-10-12T07:24:31.897Z,71.10
2018-10-12T07:27:36.088Z,70.90
2018-10-12T07:30:40.367Z,70.20
2018-10-12T07:33:44.731Z,69.50
2018-10-12T07:36:48.812Z,69.30
2018-10-12T07:39:53.097Z,68.50
2018-10-12T07:42:57.490Z,68.50
2018-10-12T07:46:02.013Z,67.80
2018-10-12T07:49:06.351Z,66.90
2018-10-12T07:52:10.636Z,66.50
2018-10-12T07:55:15.047Z,66.00
2018-10-12T07:58:19.325Z,65.20
2018-10-12T08:01:23.473Z,64.30
2018-10-12T08:04:27.572Z,63.80
2018-10-12T08:07:31.709Z,62.30
2018-10-12T08:10:35.810Z,61.70
2018-10-12T08:13:40.066Z,59.00
2018-10-12T08:16:44.368Z,52.30
2018-10-12T08:19:48.602Z,45.60
2018-10-12T08:22:52.792Z,39.50
2018-10-12T08:25:57.054Z,34.90
2018-10-12T08:29:01.515Z,30.40
2018-10-12T08:32:05.738Z,27.70
2018-10-12T08:35:09.983Z,25.60
2018-10-12T08:38:14.467Z,23.50
2018-10-12T08:41:18.669Z,21.80
2018-10-12T08:44:22.973Z,20.60
2018-10-12T08:47:27.274Z,19.90
2018-10-12T08:50:31.546Z,19.20
2018-10-12T08:53:35.738Z,18.50
2018-10-12T08:56:40.261Z,18.40
2018-10-12T08:59:44.699Z,17.20
2018-10-12T09:02:49.077Z,16.30
2018-10-12T09:05:53.192Z,16.20
2018-10-12T09:08:58.454Z,15.80
2018-10-12T09:12:02.836Z,15.50
2018-10-12T09:15:07.317Z,15.00
2018-10-12T09:18:11.691Z,15.00
2018-10-12T09:21:15.835Z,14.50
2018-10-12T09:24:19.942Z,14.10
2018-10-12T09:27:24.137Z,14.00
2018-10-12T09:30:28.413Z,14.40
2018-10-12T09:33:32.722Z,13.60
2018-10-12T09:36:37.137Z,13.60
2018-10-12T09:39:41.967Z,13.40
2018-10-12T09:42:46.256Z,13.50
2018-10-12T09:45:50.557Z,13.90
2018-10-12T09:48:54.800Z,14.00
2018-10-12T09:51:59.226Z,13.90
2018-10-12T09:55:03.651Z,13.90
2018-10-12T09:58:07.849Z,14.30
2018-10-12T10:01:17.402Z,14.10
2018-10-12T10:04:26.889Z,13.70
2018-10-12T10:07:31.983Z,13.60
2018-10-12T10:10:36.439Z,13.30
2018-10-12T10:13:40.669Z,13.00
2018-10-12T10:16:44.929Z,12.50
2018-10-12T10:19:49.663Z,12.30
2018-10-12T10:22:54.927Z,12.20
2018-10-12T10:25:59.299Z,12.00
2018-10-12T10:29:03.416Z,12.10
2018-10-12T10:32:07.863Z,12.20
2018-10-12T10:35:12.202Z,11.90
2018-10-12T10:38:16.621Z,12.70
2018-10-12T10:41:20.654Z,12.30
2018-10-12T10:44:24.980Z,12.40
2018-10-12T10:47:29.375Z,12.20
2018-10-12T10:50:33.870Z,12.20
2018-10-12T10:53:38.138Z,12.50
2018-10-12T10:56:42.354Z,12.70
2018-10-12T10:59:47.481Z,12.30
2018-10-12T11:02:53.088Z,12.60
2018-10-12T11:05:57.555Z,12.40
2018-10-12T11:09:02.087Z,12.60
2018-10-12T11:12:06.387Z,13.00
2018-10-12T11:15:10.920Z,12.50
2018-10-12T11:18:17.716Z,12.00
2018-10-12T11:21:22.164Z,12.30
2018-10-12T11:24:26.510Z,13.00
2018-10-12T11:27:30.694Z,13.80
2018-10-12T11:30:35.065Z,13.80
2018-10-12T11:33:39.353Z,13.50
2018-10-12T11:36:43.662Z,13.40
2018-10-12T11:39:47.867Z,13.30
2018-10-12T11:43:02.975Z,14.00
2018-10-12T11:46:07.237Z,13.60
2018-10-12T11:49:11.546Z,13.10
2018-10-12T11:52:16.077Z,12.90
2018-10-12T11:55:20.566Z,12.90
2018-10-12T11:58:25.016Z,13.20
2018-10-12T12:01:29.159Z,13.10
2018-10-12T12:04:33.464Z,12.90
2018-10-12T12:07:37.677Z,12.90
2018-10-12T12:10:48.291Z,13.10
2018-10-12T12:13:52.854Z,13.50
2018-10-12T12:16:57.133Z,13.50
2018-10-12T12:20:01.413Z,13.30
2018-10-12T12:23:05.773Z,13.70
2018-10-12T12:26:10.154Z,14.00
2018-10-12T12:29:14.450Z,14.00
2018-10-12T12:32:18.757Z,13.60
2018-10-12T12:35:23.447Z,13.90
2018-10-12T12:38:27.317Z,14.40
2018-10-12T12:41:31.244Z,13.50
2018-10-12T12:44:35.322Z,14.00
2018-10-12T12:47:39.464Z,13.30
2018-10-12T12:50:43.949Z,13.80
2018-10-12T12:53:48.229Z,14.10
2018-10-12T12:56:52.725Z,14.30
2018-10-12T12:59:57.028Z,14.00
2018-10-12T13:03:01.268Z,14.30
2018-10-12T13:06:05.562Z,14.90
2018-10-12T13:09:10.455Z,16.80
2018-10-12T13:12:14.609Z,19.00
2018-10-12T13:15:19.025Z,18.70
2018-10-12T13:18:22.953Z,17.70
2018-10-12T13:21:27.305Z,17.10
2018-10-12T13:24:31.644Z,17.00
2018-10-12T13:27:36.128Z,17.50
2018-10-12T13:30:40.402Z,17.70
2018-10-12T13:33:44.831Z,19.90
2018-10-12T13:36:49.039Z,22.30
2018-10-12T13:39:53.326Z,23.90
2018-10-12T13:42:57.205Z,25.40
2018-10-12T13:46:01.159Z,27.10
2018-10-12T13:49:05.115Z,28.60
2018-10-12T13:52:09.412Z,30.30
2018-10-12T13:55:13.818Z,32.80
2018-10-12T13:58:18.202Z,33.50
2018-10-12T14:01:22.671Z,34.60
2018-10-12T14:04:27.799Z,36.20
2018-10-12T14:07:31.964Z,36.60
2018-10-12T14:10:36.477Z,37.50
2018-10-12T14:13:40.919Z,38.80
2018-10-12T14:16:45.249Z,40.00
2018-10-12T14:19:49.380Z,39.40
2018-10-12T14:22:53.561Z,39.30
2018-10-12T14:25:58.216Z,39.60
2018-10-12T14:29:02.521Z,39.70
2018-10-12T14:32:06.780Z,40.20
2018-10-12T14:35:11.278Z,40.20
2018-10-12T14:38:15.287Z,40.50
2018-10-12T14:41:19.299Z,39.50
2018-10-12T14:44:23.426Z,39.70
2018-10-12T14:47:27.689Z,39.80
2018-10-12T14:50:32.213Z,39.70
2018-10-12T14:53:36.558Z,40.70
2018-10-12T14:56:40.863Z,41.00
2018-10-12T14:59:45.187Z,41.70
2018-10-12T15:02:49.689Z,42.00
2018-10-12T15:05:54.152Z,43.10
2018-10-12T15:08:58.635Z,43.60
2018-10-12T15:12:03.180Z,44.40
2018-10-12T15:15:19.245Z,44.40
2018-10-12T15:18:23.653Z,44.80
2018-10-12T15:21:28.001Z,44.90
2018-10-12T15:24:32.232Z,45.40
2018-10-12T15:27:36.634Z,45.60
2018-10-12T15:30:40.806Z,46.20
2018-10-12T15:33:45.286Z,46.40
2018-10-12T15:36:49.597Z,46.70
2018-10-12T15:39:53.905Z,47.00
2018-10-12T15:42:58.541Z,47.00
2018-10-12T15:46:02.826Z,47.70
2018-10-12T15:49:07.180Z,47.90
2018-10-12T15:52:12.217Z,48.50
2018-10-12T15:55:17.520Z,48.80
2018-10-12T15:58:21.682Z,49.00
2018-10-12T16:01:26.023Z,49.20
2018-10-12T16:04:30.324Z,49.60
2018-10-12T16:07:34.797Z,50.00
2018-10-12T16:10:39.171Z,50.30
2018-10-12T16:13:43.679Z,50.70
2018-10-12T16:16:47.934Z,51.00
2018-10-12T16:19:52.399Z,51.80
2018-10-12T16:22:56.659Z,52.00
2018-10-12T16:26:17.723Z,52.40
2018-10-12T16:29:22.082Z,52.90
2018-10-12T16:32:26.401Z,53.20
2018-10-12T16:35:30.738Z,53.50
2018-10-12T16:38:35.436Z,53.70
2018-10-12T16:41:40.073Z,53.90
2018-10-12T16:44:44.396Z,54.00
2018-10-12T16:47:48.667Z,54.20
2018-10-12T16:50:53.275Z,54.40
2018-10-12T16:53:58.233Z,54.80
2018-10-12T16:57:02.531Z,55.20
2018-10-12T17:00:06.782Z,55.70
2018-10-12T17:03:11.187Z,56.10
2018-10-12T17:06:15.520Z,56.50
2018-10-12T17:09:19.956Z,56.80
2018-10-12T17:12:24.548Z,57.20
2018-10-12T17:15:29.159Z,57.60
2018-10-12T17:18:33.518Z,57.90
2018-10-12T17:21:37.930Z,58.30
2018-10-12T17:24:41.952Z,58.50
2018-10-12T17:27:46.408Z,58.80
2018-10-12T17:30:50.830Z,59.10
2018-10-12T17:33:55.297Z,59.50
2018-10-12T17:36:59.616Z,59.50
2018-10-12T17:40:03.922Z,59.60
2018-10-12T17:43:08.509Z,59.90
2018-10-12T17:46:14.047Z,60.00
2018-10-12T17:49:18.488Z,60.40
2018-10-12T17:52:22.826Z,60.80
2018-10-12T17:55:27.151Z,61.00
2018-10-12T17:58:31.510Z,61.50
2018-10-12T18:01:35.805Z,62.00
2018-10-12T18:04:42.931Z,62.00
2018-10-12T18:07:47.304Z,61.90
2018-10-12T18:10:51.675Z,62.10
2018-10-12T18:13:56.088Z,62.50
2018-10-12T18:17:00.264Z,62.60
2018-10-12T18:20:04.892Z,62.90
2018-10-12T18:23:09.129Z,64.10
2018-10-12T18:26:13.620Z,63.50
2018-10-12T18:29:17.914Z,63.80
2018-10-12T18:32:22.203Z,64.00
2018-10-12T18:35:26.989Z,64.00
2018-10-12T18:38:31.175Z,64.10
2018-10-12T18:41:35.631Z,64.40
2018-10-12T18:44:39.958Z,64.50
2018-10-12T18:47:44.354Z,64.60
2018-10-12T18:50:48.646Z,64.70
2018-10-12T18:53:52.942Z,64.90
2018-10-12T18:56:57.610Z,65.20
2018-10-12T19:00:02.424Z,65.20
2018-10-12T19:03:06.913Z,65.40
2018-10-12T19:06:11.273Z,65.60
2018-10-12T19:09:15.616Z,65.80
2018-10-12T19:12:19.898Z,65.90
2018-10-12T19:15:24.289Z,66.00
2018-10-12T19:18:28.546Z,66.00
2018-10-12T19:21:33.043Z,66.00
2018-10-12T19:24:37.133Z,66.10
2018-10-12T19:27:42.150Z,66.30
2018-10-12T19:30:46.532Z,66.30
2018-10-12T19:33:50.886Z,66.20
2018-10-12T19:36:55.675Z,66.30
2018-10-12T19:40:00.279Z,66.30
2018-10-12T19:43:04.889Z,66.40
2018-10-12T19:46:09.138Z,66.60
2018-10-12T19:49:13.454Z,67.10
2018-10-12T19:52:18.476Z,67.20
2018-10-12T19:55:22.730Z,67.10
2018-10-12T19:58:27.068Z,67.10
2018-10-12T20:01:31.488Z,67.10
2018-10-12T20:04:35.786Z,67.40
2018-10-12T20:07:41.750Z,67.50
2018-10-12T20:10:46.049Z,67.50
2018-10-12T20:13:50.435Z,67.40
2018-10-12T20:16:54.774Z,67.40
2018-10-12T20:19:59.236Z,67.20
2018-10-12T20:23:03.681Z,67.70
2018-10-12T20:26:08.210Z,68.30
2018-10-12T20:29:12.521Z,68.50
2018-10-12T20:32:16.785Z,68.70
2018-10-12T20:35:21.411Z,69.10
2018-10-12T20:38:25.649Z,68.90
2018-10-12T20:41:29.970Z,69.20
2018-10-12T20:44:34.291Z,69.40
2018-10-12T20:47:38.464Z,69.30
2018-10-12T20:50:42.713Z,69.70
2018-10-12T20:53:47.020Z,69.70
2018-10-12T20:56:51.256Z,69.50
2018-10-12T20:59:55.867Z,70.00
2018-10-12T21:03:00.248Z,70.00
2018-10-12T21:06:04.575Z,69.80
2018-10-12T21:09:09.870Z,69.60
2018-10-12T21:12:14.159Z,69.50
2018-10-12T21:15:18.519Z,69.40
2018-10-12T21:18:23.414Z,69.30
2018-10-12T21:21:28.261Z,69.20
2018-10-12T21:24:32.378Z,69.20
2018-10-12T21:27:37.775Z,69.10
2018-10-12T21:30:42.351Z,69.40
2018-10-12T21:33:46.613Z,69.30
2018-10-12T21:36:51.079Z,69.20
2018-10-12T21:39:55.480Z,69.70
2018-10-12T21:42:59.802Z,69.80
2018-10-12T21:46:04.504Z,69.80
2018-10-12T21:49:08.814Z,69.60
2018-10-12T21:52:13.103Z,69.70
2018-10-12T21:55:17.343Z,69.80
2018-10-12T21:58:21.489Z,70.00
2018-10-12T22:01:25.933Z,70.10
2018-10-12T22:04:29.855Z,69.90
2018-10-12T22:07:34.386Z,69.90
2018-10-12T22:10:39.277Z,69.90
2018-10-12T22:13:43.215Z,69.80
2018-10-12T22:16:47.098Z,69.80
2018-10-12T22:19:51.293Z,70.00
2018-10-12T22:22:55.636Z,70.10
2018-10-12T22:25:59.715Z,70.40
2018-10-12T22:29:03.945Z,70.40
2018-10-12T22:32:08.253Z,70.60
2018-10-12T22:35:12.192Z,70.50
2018-10-12T22:38:16.126Z,70.80
2018-10-12T22:41:20.123Z,70.80
2018-10-12T22:44:24.043Z,71.00
2018-10-12T22:47:28.258Z,71.10
2018-10-12T22:50:32.309Z,71.20
2018-10-12T22:53:36.194Z,71.10
2018-10-12T22:56:40.119Z,70.90
2018-10-12T22:59:44.542Z,71.10
2018-10-12T23:02:48.830Z,71.30
2018-10-12T23:05:53.167Z,71.30
2018-10-12T23:08:57.246Z,71.00
2018-10-12T23:12:01.487Z,71.10
2018-10-12T23:15:05.816Z,71.30
2018-10-12T23:18:09.722Z,71.30
2018-10-12T23:21:14.356Z,71.50
2018-10-12T23:24:18.543Z,71.40
2018-10-12T23:27:23.034Z,71.70
2018-10-12T23:30:26.922Z,71.70
2018-10-12T23:33:41.720Z,71.60
2018-10-12T23:36:45.656Z,71.60
2018-10-12T23:39:49.586Z,71.80
2018-10-12T23:42:53.497Z,71.90
2018-10-12T23:45:57.512Z,72.10
2018-10-12T23:49:01.483Z,72.40
2018-10-12T23:52:05.392Z,72.50
2018-10-12T23:55:09.274Z,72.80
2018-10-12T23:58:13.582Z,73.00
