createdAt,value
2022-11-02T00:01:31.006Z,36.90
2022-11-02T00:03:58.833Z,35.20
2022-11-02T00:06:26.603Z,35.80
2022-11-02T00:08:54.408Z,33.50
2022-11-02T00:11:22.868Z,34.50
2022-11-02T00:13:50.859Z,34.30
2022-11-02T00:16:20.586Z,33.90
2022-11-02T00:18:51.636Z,36.90
2022-11-02T00:21:21.776Z,36.20
2022-11-02T00:23:50.203Z,37.40
2022-11-02T00:26:18.826Z,35.40
2022-11-02T00:28:46.937Z,37.60
2022-11-02T00:31:15.299Z,38.80
2022-11-02T00:33:43.340Z,37.80
2022-11-02T00:36:11.783Z,38.30
2022-11-02T00:38:40.575Z,38.80
2022-11-02T00:41:08.647Z,38.60
2022-11-02T00:43:36.718Z,37.20
2022-11-02T00:46:05.611Z,36.70
2022-11-02T00:48:33.391Z,37.90
2022-11-02T00:51:01.759Z,38.30
2022-11-02T00:53:29.673Z,38.20
2022-11-02T00:55:57.794Z,37.10
2022-11-02T00:58:25.558Z,37.90
2022-11-02T01:00:53.624Z,36.90
2022-11-02T01:03:21.595Z,39.50
2022-11-02T01:05:49.982Z,40.30
2022-11-02T01:08:17.946Z,38.60
2022-11-02T01:10:48.208Z,38.40
2022-11-02T01:13:17.562Z,39.70
2022-11-02T01:15:45.331Z,39.30
2022-11-02T01:18:13.083Z,39.20
2022-11-02T01:20:40.962Z,38.50
2022-11-02T01:23:08.824Z,39.10
2022-11-02T01:25:36.653Z,40.00
2022-11-02T01:28:05.071Z,40.20
2022-11-02T01:30:33.960Z,41.50
2022-11-02T01:33:01.827Z,38.50
2022-11-02T01:35:29.689Z,38.70
2022-11-02T01:37:57.368Z,40.00
2022-11-02T01:40:25.228Z,37.70
2022-11-02T01:42:53.205Z,39.60
2022-11-02T01:45:21.460Z,38.30
2022-11-02T01:47:49.737Z,37.80
2022-11-02T01:50:23.900Z,38.10
2022-11-02T01:52:52.134Z,38.40
2022-11-02T01:55:26.165Z,39.50
2022-11-02T01:58:00.103Z,37.50
2022-11-02T02:00:28.176Z,39.10
2022-11-02T02:03:11.686Z,40.10
2022-11-02T02:05:46.787Z,36.90
2022-11-02T02:08:23.564Z,38.60
2022-11-02T02:10:51.320Z,39.80
2022-11-02T02:13:19.426Z,38.30
2022-11-02T02:15:56.381Z,40.00
2022-11-02T02:18:50.453Z,38.20
2022-11-02T02:22:15.872Z,39.90
2022-11-02T02:24:50.674Z,40.90
2022-11-02T02:27:41.817Z,38.20
2022-11-02T02:33:01.314Z,36.20
2022-11-02T02:35:43.726Z,39.10
2022-11-02T02:38:17.970Z,37.50
2022-11-02T02:40:52.752Z,38.30
2022-11-02T02:43:20.824Z,37.80
2022-11-02T02:46:06.722Z,38.40
2022-11-02T02:48:39.901Z,36.40
2022-11-02T02:51:11.355Z,36.00
2022-11-02T02:53:44.044Z,35.60
2022-11-02T02:56:16.063Z,37.00
2022-11-02T02:59:00.960Z,37.10
2022-11-02T03:01:29.256Z,36.60
2022-11-02T03:03:57.232Z,35.60
2022-11-02T03:06:30.898Z,36.40
2022-11-02T03:09:11.270Z,34.80
2022-11-02T03:11:55.802Z,35.10
2022-11-02T03:14:44.789Z,36.70
2022-11-02T03:17:21.584Z,44.60
2022-11-02T03:20:03.556Z,57.70
2022-11-02T03:22:35.111Z,58.40
2022-11-02T03:25:26.321Z,60.70
2022-11-02T03:28:11.901Z,50.90
2022-11-02T03:30:51.343Z,46.70
2022-11-02T03:33:34.931Z,45.50
2022-11-02T03:36:07.457Z,38.90
2022-11-02T03:38:45.151Z,36.70
2022-11-02T03:41:15.951Z,36.60
2022-11-02T03:46:16.734Z,33.50
2022-11-02T03:51:20.094Z,33.90
2022-11-02T03:53:58.641Z,37.70
2022-11-02T03:56:36.155Z,38.80
2022-11-02T03:59:04.432Z,37.40
2022-11-02T04:01:42.142Z,36.40
2022-11-02T04:04:10.690Z,37.70
2022-11-02T04:06:39.777Z,37.90
2022-11-02T04:09:08.693Z,36.20
2022-11-02T04:11:55.810Z,35.50
2022-11-02T04:14:38.689Z,35.10
2022-11-02T04:19:59.169Z,36.90
2022-11-02T04:22:45.819Z,35.80
2022-11-02T04:25:19.442Z,35.60
2022-11-02T04:28:08.566Z,39.40
2022-11-02T04:30:40.367Z,34.70
2022-11-02T04:33:27.084Z,35.20
2022-11-02T04:36:06.849Z,30.30
2022-11-02T04:38:41.127Z,34.60
2022-11-02T04:41:36.954Z,32.60
2022-11-02T04:44:06.204Z,33.30
2022-11-02T04:46:36.699Z,33.80
2022-11-02T04:49:05.762Z,36.60
2022-11-02T04:51:35.189Z,37.20
2022-11-02T04:54:04.182Z,36.60
2022-11-02T04:56:36.648Z,38.70
2022-11-02T05:01:35.222Z,34.40
2022-11-02T05:04:04.638Z,35.20
2022-11-02T05:06:33.671Z,36.00
2022-11-02T05:09:02.172Z,35.20
2022-11-02T05:11:30.398Z,35.40
2022-11-02T05:13:58.577Z,35.10
2022-11-02T05:16:26.680Z,38.80
2022-11-02T05:18:54.928Z,39.20
2022-11-02T05:21:23.438Z,37.60
2022-11-02T05:23:51.677Z,39.00
2022-11-02T05:26:19.458Z,38.00
2022-11-02T05:28:50.757Z,37.10
2022-11-02T05:31:18.674Z,36.90
2022-11-02T05:33:46.938Z,40.30
2022-11-02T05:36:17.808Z,39.80
2022-11-02T05:38:47.528Z,42.00
2022-11-02T05:41:15.557Z,36.60
2022-11-02T05:43:43.878Z,37.60
2022-11-02T05:46:16.057Z,36.60
2022-11-02T05:48:43.818Z,35.80
2022-11-02T05:51:11.619Z,38.90
2022-11-02T05:53:39.753Z,34.50
2022-11-02T05:56:10.628Z,36.40
2022-11-02T05:58:38.443Z,37.60
2022-11-02T06:01:08.799Z,36.50
2022-11-02T06:03:36.898Z,36.90
2022-11-02T06:06:08.200Z,39.90
2022-11-02T06:08:38.258Z,36.70
2022-11-02T06:11:11.929Z,38.00
2022-11-02T06:13:41.265Z,39.40
2022-11-02T06:16:11.929Z,39.20
2022-11-02T06:18:39.859Z,37.90
2022-11-02T06:21:07.888Z,35.20
2022-11-02T06:23:36.512Z,35.70
2022-11-02T06:26:04.891Z,35.50
2022-11-02T06:28:33.068Z,38.40
2022-11-02T06:31:00.932Z,37.40
2022-11-02T06:33:30.054Z,35.30
2022-11-02T06:35:58.200Z,38.00
2022-11-02T06:38:26.577Z,41.20
2022-11-02T06:40:56.433Z,40.10
2022-11-02T06:43:25.506Z,41.50
2022-11-02T06:45:58.449Z,38.60
2022-11-02T06:48:34.289Z,39.30
2022-11-02T06:51:05.295Z,38.50
2022-11-02T06:53:33.644Z,38.30
2022-11-02T06:56:01.714Z,38.60
2022-11-02T06:58:29.781Z,40.10
2022-11-02T07:01:02.969Z,37.60
2022-11-02T07:03:31.543Z,34.20
2022-11-02T07:05:59.931Z,36.60
2022-11-02T07:08:28.741Z,34.70
2022-11-02T07:10:57.406Z,34.10
2022-11-02T07:13:25.890Z,34.40
2022-11-02T07:15:54.891Z,31.90
2022-11-02T07:18:23.366Z,32.00
2022-11-02T07:20:51.329Z,32.30
2022-11-02T07:23:23.762Z,29.20
2022-11-02T07:25:52.181Z,30.70
2022-11-02T07:28:20.719Z,34.50
2022-11-02T07:30:48.864Z,31.00
2022-11-02T07:33:16.660Z,31.50
2022-11-02T07:35:45.032Z,29.80
2022-11-02T07:38:12.946Z,31.00
2022-11-02T07:40:40.799Z,29.30
2022-11-02T07:43:09.100Z,29.00
2022-11-02T07:45:52.981Z,31.50
2022-11-02T07:48:21.418Z,31.60
2022-11-02T07:50:49.172Z,32.30
2022-11-02T07:53:16.931Z,31.50
2022-11-02T07:55:44.804Z,32.10
2022-11-02T07:58:15.642Z,32.00
2022-11-02T08:00:43.940Z,31.70
2022-11-02T08:03:12.640Z,31.50
2022-11-02T08:05:43.205Z,32.40
2022-11-02T08:08:18.103Z,31.20
2022-11-02T08:10:47.892Z,32.20
2022-11-02T08:13:21.949Z,31.50
2022-11-02T08:15:51.473Z,31.60
2022-11-02T08:18:22.018Z,29.40
2022-11-02T08:20:50.874Z,31.10
2022-11-02T08:23:20.003Z,28.90
2022-11-02T08:25:49.272Z,30.60
2022-11-02T08:28:26.537Z,31.20
2022-11-02T08:30:54.689Z,33.30
2022-11-02T08:33:22.461Z,31.30
2022-11-02T08:35:50.904Z,31.70
2022-11-02T08:38:22.660Z,30.70
2022-11-02T08:40:50.514Z,30.10
2022-11-02T08:43:18.379Z,32.20
2022-11-02T08:48:34.403Z,31.10
2022-11-02T08:51:02.855Z,31.30
2022-11-02T08:53:30.751Z,31.20
2022-11-02T08:55:59.412Z,31.50
2022-11-02T08:58:27.617Z,32.00
2022-11-02T09:00:56.123Z,29.40
2022-11-02T09:03:27.272Z,32.20
2022-11-02T09:06:00.903Z,30.50
2022-11-02T09:08:30.403Z,31.70
2022-11-02T09:11:01.708Z,30.00
2022-11-02T09:13:30.039Z,30.20
2022-11-02T09:15:59.749Z,30.10
2022-11-02T09:18:28.056Z,31.50
2022-11-02T09:20:56.564Z,30.10
2022-11-02T09:23:24.598Z,31.50
2022-11-02T09:25:52.672Z,32.20
2022-11-02T09:28:20.541Z,27.50
2022-11-02T09:30:48.624Z,28.70
2022-11-02T09:33:16.664Z,32.00
2022-11-02T09:35:47.419Z,30.80
2022-11-02T09:41:22.468Z,35.90
2022-11-02T09:44:00.142Z,36.70
2022-11-02T09:46:40.327Z,30.60
2022-11-02T09:49:14.268Z,28.90
2022-11-02T09:51:50.434Z,30.40
2022-11-02T09:54:35.967Z,28.00
2022-11-02T09:57:11.767Z,30.20
2022-11-02T09:59:41.072Z,30.30
2022-11-02T10:02:40.269Z,29.10
2022-11-02T10:05:11.285Z,28.40
2022-11-02T10:10:38.594Z,33.00
2022-11-02T10:13:31.498Z,34.30
2022-11-02T10:16:12.071Z,32.20
2022-11-02T10:18:42.141Z,31.10
2022-11-02T10:21:24.882Z,30.00
2022-11-02T10:23:55.295Z,30.30
2022-11-02T10:26:28.198Z,31.40
2022-11-02T10:29:04.519Z,30.00
2022-11-02T10:31:36.122Z,29.30
2022-11-02T10:34:45.551Z,30.00
2022-11-02T10:37:18.311Z,27.20
2022-11-02T10:40:15.966Z,28.70
2022-11-02T10:42:59.393Z,26.20
2022-11-02T10:45:46.342Z,26.00
2022-11-02T10:48:32.915Z,26.70
2022-11-02T10:51:09.728Z,29.70
2022-11-02T10:53:42.616Z,29.10
2022-11-02T10:56:20.081Z,30.00
2022-11-02T10:58:57.178Z,25.40
2022-11-02T11:01:26.533Z,25.90
2022-11-02T11:03:59.072Z,24.60
2022-11-02T11:06:34.713Z,26.40
2022-11-02T11:09:16.293Z,27.90
2022-11-02T11:11:55.082Z,27.40
2022-11-02T11:20:33.362Z,28.20
2022-11-02T11:23:12.484Z,28.90
2022-11-02T11:25:41.592Z,27.20
2022-11-02T11:28:55.349Z,26.40
2022-11-02T11:31:24.425Z,27.30
2022-11-02T11:33:56.029Z,27.70
2022-11-02T11:36:33.468Z,27.40
2022-11-02T11:39:07.914Z,26.20
2022-11-02T11:41:41.392Z,27.00
2022-11-02T11:44:14.664Z,27.50
2022-11-02T11:46:56.376Z,27.30
2022-11-02T11:52:33.167Z,25.30
2022-11-02T11:55:19.052Z,26.60
2022-11-02T11:57:47.330Z,26.50
2022-11-02T12:00:29.079Z,25.80
2022-11-02T12:03:11.018Z,27.70
2022-11-02T12:05:48.508Z,28.30
2022-11-02T12:08:28.665Z,27.90
2022-11-02T12:11:02.576Z,28.90
2022-11-02T12:13:30.538Z,30.40
2022-11-02T12:16:10.694Z,28.10
2022-11-02T12:19:10.916Z,28.80
2022-11-02T12:21:58.663Z,28.50
2022-11-02T12:25:05.099Z,26.70
2022-11-02T12:27:48.283Z,27.40
2022-11-02T12:30:30.911Z,27.90
2022-11-02T12:33:35.560Z,27.90
2022-11-02T12:36:27.110Z,27.00
2022-11-02T12:39:08.551Z,30.00
2022-11-02T12:41:59.295Z,29.60
2022-11-02T12:44:27.367Z,29.20
2022-11-02T12:47:14.488Z,29.10
2022-11-02T12:50:05.387Z,29.40
2022-11-02T12:55:05.021Z,28.40
2022-11-02T12:57:38.335Z,28.60
2022-11-02T13:00:19.248Z,30.60
2022-11-02T13:03:08.203Z,29.20
2022-11-02T13:05:41.173Z,29.10
2022-11-02T13:08:09.101Z,28.40
2022-11-02T13:10:48.237Z,28.70
2022-11-02T13:13:45.635Z,28.10
2022-11-02T13:16:16.881Z,27.80
2022-11-02T13:18:50.328Z,27.70
2022-11-02T13:21:38.462Z,27.90
2022-11-02T13:26:53.221Z,28.10
2022-11-02T13:29:46.816Z,28.10
2022-11-02T13:32:37.994Z,29.40
2022-11-02T13:35:16.399Z,28.90
2022-11-02T13:38:00.792Z,29.20
2022-11-02T13:40:33.780Z,29.00
2022-11-02T13:43:21.900Z,28.00
2022-11-02T13:46:01.846Z,28.00
2022-11-02T13:48:55.334Z,27.70
2022-11-02T13:51:33.344Z,39.30
2022-11-02T13:54:13.392Z,37.90
2022-11-02T13:56:42.500Z,29.70
2022-11-02T13:59:20.603Z,28.10
2022-11-02T14:01:51.031Z,30.00
2022-11-02T14:04:20.421Z,40.30
2022-11-02T14:06:58.423Z,30.60
2022-11-02T14:09:28.543Z,28.00
2022-11-02T14:12:24.904Z,30.60
2022-11-02T14:15:15.534Z,29.30
2022-11-02T14:18:05.050Z,32.10
2022-11-02T14:20:38.506Z,34.20
2022-11-02T14:23:10.283Z,31.30
2022-11-02T14:25:53.238Z,44.40
2022-11-02T14:28:21.362Z,53.40
2022-11-02T14:30:57.818Z,36.30
2022-11-02T14:33:50.721Z,31.30
2022-11-02T14:36:19.710Z,33.80
2022-11-02T14:38:59.229Z,45.20
2022-11-02T14:41:52.032Z,39.60
2022-11-02T14:44:38.496Z,39.40
2022-11-02T14:47:10.907Z,40.80
2022-11-02T14:50:01.219Z,49.00
2022-11-02T14:52:36.142Z,33.80
2022-11-02T14:55:19.547Z,29.80
2022-11-02T14:58:18.816Z,31.50
2022-11-02T15:00:50.062Z,37.50
2022-11-02T15:03:41.378Z,37.60
2022-11-02T15:06:13.626Z,47.50
2022-11-02T15:09:04.297Z,49.40
2022-11-02T15:11:57.420Z,45.70
2022-11-02T15:14:41.671Z,36.40
2022-11-02T15:17:12.830Z,35.40
2022-11-02T15:19:51.987Z,36.20
2022-11-02T15:22:29.233Z,28.70
2022-11-02T15:25:05.903Z,29.70
2022-11-02T15:27:36.096Z,28.20
2022-11-02T15:30:13.841Z,37.80
2022-11-02T15:32:48.527Z,34.10
2022-11-02T15:35:21.128Z,35.60
2022-11-02T15:38:15.853Z,37.50
2022-11-02T15:40:47.879Z,33.70
2022-11-02T15:43:40.735Z,34.10
2022-11-02T15:46:55.008Z,30.20
2022-11-02T15:49:26.196Z,29.60
2022-11-02T15:52:15.502Z,28.60
2022-11-02T15:54:56.022Z,29.40
2022-11-02T15:58:03.138Z,40.10
2022-11-02T16:00:31.307Z,33.90
2022-11-02T16:03:02.828Z,39.30
2022-11-02T16:05:38.936Z,35.60
2022-11-02T16:08:25.253Z,33.20
2022-11-02T16:11:13.499Z,30.30
2022-11-02T16:13:55.579Z,32.40
2022-11-02T16:16:34.706Z,30.80
2022-11-02T16:19:04.318Z,29.50
2022-11-02T16:21:32.493Z,29.40
2022-11-02T16:24:00.558Z,29.90
2022-11-02T16:26:29.917Z,34.20
2022-11-02T16:29:00.126Z,35.10
2022-11-02T16:31:32.776Z,34.20
2022-11-02T16:34:15.894Z,32.90
2022-11-02T16:36:44.675Z,31.30
2022-11-02T16:39:27.034Z,31.10
2022-11-02T16:41:58.122Z,30.30
2022-11-02T16:44:31.741Z,31.20
2022-11-02T16:47:12.281Z,29.40
2022-11-02T16:49:52.511Z,30.10
2022-11-02T16:52:23.653Z,29.70
2022-11-02T16:54:51.657Z,30.80
2022-11-02T16:57:26.709Z,30.10
2022-11-02T16:59:57.442Z,28.00
2022-11-02T17:02:37.468Z,28.30
2022-11-02T17:05:21.016Z,30.10
2022-11-02T17:08:10.462Z,27.10
2022-11-02T17:10:39.187Z,29.50
2022-11-02T17:13:21.363Z,30.80
2022-11-02T17:15:51.552Z,29.90
2022-11-02T17:18:22.529Z,30.90
2022-11-02T17:21:12.209Z,30.00
2022-11-02T17:23:44.071Z,30.00
2022-11-02T17:26:27.299Z,30.50
2022-11-02T17:29:03.203Z,32.00
2022-11-02T17:31:38.795Z,30.80
2022-11-02T17:34:15.480Z,29.70
2022-11-02T17:36:45.173Z,31.70
2022-11-02T17:39:15.263Z,30.50
2022-11-02T17:42:10.805Z,32.70
2022-11-02T17:44:39.188Z,31.30
2022-11-02T17:47:18.725Z,30.60
2022-11-02T17:49:46.698Z,30.80
2022-11-02T17:52:16.562Z,29.40
2022-11-02T17:54:44.408Z,30.00
2022-11-02T17:57:14.692Z,34.00
2022-11-02T17:59:42.650Z,31.00
2022-11-02T18:02:15.655Z,32.70
2022-11-02T18:07:17.217Z,30.90
2022-11-02T18:09:45.491Z,30.90
2022-11-02T18:12:14.456Z,29.80
2022-11-02T18:14:42.830Z,31.10
2022-11-02T18:17:10.839Z,30.80
2022-11-02T18:19:39.013Z,30.60
2022-11-02T18:22:07.075Z,32.60
2022-11-02T18:24:34.866Z,32.40
2022-11-02T18:27:02.805Z,32.50
2022-11-02T18:29:30.642Z,33.40
2022-11-02T18:31:58.408Z,32.60
2022-11-02T18:34:26.347Z,33.30
2022-11-02T18:36:54.130Z,32.50
2022-11-02T18:39:21.939Z,36.40
2022-11-02T18:41:50.276Z,35.00
2022-11-02T18:44:18.409Z,33.80
2022-11-02T18:46:46.456Z,33.80
2022-11-02T18:49:14.833Z,36.00
2022-11-02T18:51:43.832Z,34.60
2022-11-02T18:54:12.272Z,32.70
2022-11-02T18:56:40.584Z,32.90
2022-11-02T18:59:08.477Z,32.60
2022-11-02T19:01:36.729Z,32.30
2022-11-02T19:04:05.211Z,33.10
2022-11-02T19:06:52.507Z,32.00
2022-11-02T19:09:23.875Z,35.50
2022-11-02T19:12:00.604Z,36.30
2022-11-02T19:14:40.417Z,32.30
2022-11-02T19:17:13.258Z,33.50
2022-11-02T19:19:43.157Z,33.30
2022-11-02T19:22:21.732Z,33.40
2022-11-02T19:24:50.805Z,32.60
2022-11-02T19:27:24.201Z,29.90
2022-11-02T19:29:52.893Z,32.60
2022-11-02T19:32:21.196Z,36.90
2022-11-02T19:34:49.366Z,34.50
2022-11-02T19:37:17.202Z,33.50
2022-11-02T19:39:45.171Z,45.60
2022-11-02T19:42:13.031Z,39.10
2022-11-02T19:44:43.013Z,35.30
2022-11-02T19:47:11.116Z,31.30
2022-11-02T19:49:39.083Z,30.90
2022-11-02T19:52:07.123Z,31.50
2022-11-02T19:54:35.338Z,33.20
2022-11-02T19:57:03.108Z,33.80
2022-11-02T19:59:31.167Z,34.00
2022-11-02T20:01:59.042Z,33.20
2022-11-02T20:04:27.318Z,32.80
2022-11-02T20:06:55.321Z,32.90
2022-11-02T20:09:25.813Z,33.80
2022-11-02T20:11:53.773Z,32.60
2022-11-02T20:14:21.951Z,33.70
2022-11-02T20:16:58.676Z,31.50
2022-11-02T20:19:38.667Z,32.00
2022-11-02T20:22:06.744Z,31.90
2022-11-02T20:24:34.817Z,30.80
2022-11-02T20:27:04.728Z,32.60
2022-11-02T20:29:32.643Z,31.80
2022-11-02T20:32:05.202Z,32.00
2022-11-02T20:34:33.242Z,30.20
2022-11-02T20:37:01.167Z,32.70
2022-11-02T20:39:29.079Z,34.10
2022-11-02T20:41:57.175Z,29.80
2022-11-02T20:44:25.289Z,29.70
2022-11-02T20:46:53.798Z,30.00
2022-11-02T20:49:44.232Z,30.50
2022-11-02T20:52:10.755Z,28.00
2022-11-02T20:54:39.071Z,28.70
2022-11-02T20:57:06.987Z,30.60
2022-11-02T20:59:34.772Z,31.60
2022-11-02T21:02:02.717Z,29.70
2022-11-02T21:04:30.886Z,29.10
2022-11-02T21:06:58.769Z,28.80
2022-11-02T21:09:26.614Z,30.50
2022-11-02T21:12:13.146Z,29.00
2022-11-02T21:14:41.036Z,30.00
2022-11-02T21:17:09.072Z,31.00
2022-11-02T21:19:36.991Z,28.60
2022-11-02T21:22:04.944Z,28.40
2022-11-02T21:24:33.677Z,28.50
2022-11-02T21:27:06.870Z,30.20
2022-11-02T21:29:35.081Z,31.20
2022-11-02T21:32:02.992Z,28.70
2022-11-02T21:34:30.977Z,28.70
2022-11-02T21:36:59.056Z,30.70
2022-11-02T21:39:27.534Z,29.10
2022-11-02T21:41:55.503Z,29.90
2022-11-02T21:44:25.140Z,30.20
2022-11-02T21:46:52.923Z,31.40
2022-11-02T21:49:20.992Z,29.20
2022-11-02T21:51:49.450Z,29.80
2022-11-02T21:54:19.886Z,31.30
2022-11-02T21:56:48.502Z,31.60
2022-11-02T21:59:16.465Z,30.00
2022-11-02T22:01:45.026Z,32.50
2022-11-02T22:04:21.549Z,31.50
2022-11-02T22:06:50.749Z,31.80
2022-11-02T22:09:19.114Z,30.80
2022-11-02T22:11:48.021Z,31.50
2022-11-02T22:14:16.200Z,30.60
2022-11-02T22:16:44.136Z,30.70
2022-11-02T22:19:13.954Z,30.40
2022-11-02T22:21:44.419Z,30.70
2022-11-02T22:24:12.579Z,30.20
2022-11-02T22:26:40.913Z,30.50
2022-11-02T22:29:09.389Z,29.80
2022-11-02T22:31:40.500Z,29.00
2022-11-02T22:34:11.105Z,29.80
2022-11-02T22:36:42.292Z,31.60
2022-11-02T22:39:12.880Z,29.30
2022-11-02T22:41:48.217Z,30.30
2022-11-02T22:44:18.769Z,29.60
2022-11-02T22:46:49.767Z,28.30
2022-11-02T22:51:48.901Z,28.10
2022-11-02T22:54:19.223Z,31.60
2022-11-02T22:56:48.587Z,29.90
2022-11-02T22:59:16.490Z,29.30
2022-11-02T23:01:44.381Z,30.20
2022-11-02T23:04:13.231Z,29.60
2022-11-02T23:06:41.422Z,29.80
2022-11-02T23:09:10.812Z,28.80
2022-11-02T23:11:38.663Z,29.20
2022-11-02T23:14:09.936Z,30.30
2022-11-02T23:16:43.550Z,30.70
2022-11-02T23:19:27.130Z,30.20
2022-11-02T23:22:28.418Z,29.50
2022-11-02T23:25:13.915Z,30.10
2022-11-02T23:28:02.041Z,29.80
2022-11-02T23:30:51.510Z,28.30
2022-11-02T23:33:20.645Z,30.50
2022-11-02T23:36:07.928Z,29.80
2022-11-02T23:38:54.546Z,28.90
2022-11-02T23:41:22.496Z,27.90
2022-11-02T23:43:50.579Z,29.30
2022-11-02T23:46:18.440Z,28.10
2022-11-02T23:48:49.637Z,28.90
2022-11-02T23:51:39.362Z,30.60
2022-11-02T23:54:26.687Z,29.60
2022-11-02T23:56:54.652Z,29.30
2022-11-02T23:59:22.521Z,28.80
