createdAt,value
2018-06-02T00:01:43.936Z,0
2018-06-02T00:11:43.921Z,0
2018-06-02T00:22:39.122Z,0
2018-06-02T00:31:52.863Z,0
2018-06-02T00:41:43.903Z,0
2018-06-02T00:51:43.995Z,0
2018-06-02T01:01:43.898Z,0
2018-06-02T01:11:43.988Z,0
2018-06-02T01:21:43.928Z,0
2018-06-02T01:31:43.874Z,0
2018-06-02T01:41:43.937Z,0
2018-06-02T01:51:43.970Z,0
2018-06-02T02:01:43.979Z,0
2018-06-02T02:11:43.969Z,0
2018-06-02T02:21:43.906Z,0
2018-06-02T02:31:43.956Z,0
2018-06-02T02:41:43.952Z,0
2018-06-02T02:51:43.998Z,0
2018-06-02T03:01:43.949Z,0
2018-06-02T03:11:43.904Z,0
2018-06-02T03:21:43.975Z,0
2018-06-02T03:31:43.946Z,0
2018-06-02T03:41:43.897Z,0
2018-06-02T03:51:43.960Z,5
2018-06-02T04:01:43.921Z,5
2018-06-02T04:11:43.987Z,5
2018-06-02T04:21:43.946Z,5
2018-06-02T04:31:43.920Z,10
2018-06-02T04:41:43.973Z,10
2018-06-02T04:51:43.941Z,10
2018-06-02T05:01:43.935Z,15
2018-06-02T05:11:43.937Z,20
2018-06-02T05:21:43.874Z,30
2018-06-02T05:31:43.973Z,15
2018-06-02T05:41:43.938Z,30
2018-06-02T05:51:43.878Z,35
2018-06-02T06:01:43.986Z,35
2018-06-02T06:11:43.961Z,25
2018-06-02T06:21:43.979Z,30
2018-06-02T06:31:43.961Z,35
2018-06-02T06:41:43.936Z,50
2018-06-02T06:51:43.989Z,50
2018-06-02T07:01:43.964Z,40
2018-06-02T07:11:43.999Z,40
2018-06-02T07:21:43.987Z,50
2018-06-02T07:31:43.944Z,55
2018-06-02T07:41:43.977Z,60
2018-06-02T07:52:12.073Z,90
2018-06-02T08:01:43.971Z,95
2018-06-02T08:11:44.060Z,140
2018-06-02T08:21:44.047Z,120
2018-06-02T08:31:44.073Z,150
2018-06-02T08:41:44.012Z,185
2018-06-02T08:51:44.016Z,180
2018-06-02T09:01:43.949Z,185
2018-06-02T09:11:48.082Z,145
2018-06-02T09:21:43.979Z,225
2018-06-02T09:31:44.017Z,265
2018-06-02T09:41:44.002Z,310
2018-06-02T09:51:43.975Z,245
2018-06-02T10:01:43.983Z,185
2018-06-02T10:11:44.007Z,230
2018-06-02T10:21:44.000Z,295
2018-06-02T10:31:44.034Z,380
2018-06-02T10:41:46.151Z,345
2018-06-02T10:51:44.003Z,400
2018-06-02T11:01:44.070Z,215
2018-06-02T11:11:43.937Z,235
2018-06-02T11:21:44.001Z,230
2018-06-02T11:31:44.510Z,280
2018-06-02T11:41:44.026Z,225
2018-06-02T11:51:44.011Z,285
2018-06-02T12:01:44.700Z,285
2018-06-02T12:11:44.044Z,290
2018-06-02T12:21:44.005Z,275
2018-06-02T12:31:44.035Z,140
2018-06-02T12:41:45.367Z,240
2018-06-02T12:51:43.954Z,245
2018-06-02T13:01:43.996Z,245
2018-06-02T13:11:44.010Z,290
2018-06-02T13:21:44.058Z,240
2018-06-02T13:31:44.315Z,155
2018-06-02T13:41:44.805Z,120
2018-06-02T13:51:44.060Z,185
2018-06-02T14:01:44.246Z,160
2018-06-02T14:11:44.804Z,215
2018-06-02T14:21:44.157Z,275
2018-06-02T14:31:44.134Z,305
2018-06-02T14:41:46.874Z,250
2018-06-02T14:51:44.127Z,235
2018-06-02T15:01:44.450Z,195
2018-06-02T15:11:44.104Z,230
2018-06-02T15:21:49.584Z,160
2018-06-02T15:31:44.054Z,170
2018-06-02T15:41:44.589Z,165
2018-06-02T15:51:44.149Z,125
2018-06-02T16:01:44.178Z,120
2018-06-02T16:11:44.132Z,115
2018-06-02T16:21:44.107Z,110
2018-06-02T16:31:43.990Z,110
2018-06-02T16:41:44.153Z,110
2018-06-02T16:51:44.139Z,115
2018-06-02T17:01:44.033Z,105
2018-06-02T17:11:45.110Z,95
2018-06-02T17:21:46.181Z,90
2018-06-02T17:31:44.173Z,85
2018-06-02T17:41:44.058Z,75
2018-06-02T17:51:45.135Z,75
2018-06-02T18:01:47.681Z,70
2018-06-02T18:11:45.089Z,65
2018-06-02T18:21:44.125Z,60
2018-06-02T18:31:44.070Z,55
2018-06-02T18:41:44.019Z,45
2018-06-02T18:51:44.121Z,35
2018-06-02T19:01:44.056Z,25
2018-06-02T19:11:44.095Z,20
2018-06-02T19:21:45.153Z,10
2018-06-02T19:31:44.044Z,5
2018-06-02T19:41:44.136Z,0
2018-06-02T19:51:45.115Z,0
2018-06-02T20:01:44.141Z,0
2018-06-02T20:11:46.097Z,0
2018-06-02T20:21:45.193Z,0
2018-06-02T20:31:44.124Z,0
2018-06-02T20:41:48.394Z,0
2018-06-02T20:51:45.053Z,0
2018-06-02T21:01:44.114Z,0
2018-06-02T21:11:45.142Z,0
2018-06-02T21:21:44.135Z,0
2018-06-02T21:31:44.080Z,0
2018-06-02T21:41:48.977Z,0
2018-06-02T21:51:45.139Z,0
2018-06-02T22:01:47.246Z,0
2018-06-02T22:11:49.768Z,0
2018-06-02T22:21:44.111Z,0
2018-06-02T22:31:44.123Z,0
2018-06-02T22:41:45.145Z,0
2018-06-02T22:51:44.163Z,0
2018-06-02T23:01:44.120Z,0
2018-06-02T23:11:44.145Z,0
2018-06-02T23:21:44.488Z,0
2018-06-02T23:31:44.380Z,0
2018-06-02T23:41:44.079Z,0
2018-06-02T23:51:44.134Z,0
