createdAt,value
2023-03-22T00:01:54.356Z,99385.97
2023-03-22T00:04:56.107Z,99380.16
2023-03-22T00:07:58.197Z,99377.22
2023-03-22T00:10:59.928Z,99376.38
2023-03-22T00:14:01.467Z,99373.86
2023-03-22T00:17:03.069Z,99371.53
2023-03-22T00:20:05.664Z,99368.98
2023-03-22T00:23:07.265Z,99368.13
2023-03-22T00:26:09.274Z,99368.64
2023-03-22T00:29:10.842Z,99369.45
2023-03-22T00:32:12.307Z,99368.97
2023-03-22T00:35:14.086Z,99364.73
2023-03-22T00:38:15.709Z,99358.58
2023-03-22T00:41:21.558Z,99356.18
2023-03-22T00:44:23.259Z,99355.52
2023-03-22T00:47:24.900Z,99353.30
2023-03-22T00:50:26.518Z,99349.39
2023-03-22T00:53:28.211Z,99348.05
2023-03-22T00:56:33.001Z,99346.82
2023-03-22T00:59:34.601Z,99344.90
2023-03-22T01:02:36.412Z,99340.91
2023-03-22T01:05:38.432Z,99339.97
2023-03-22T01:08:40.166Z,99344.27
2023-03-22T01:11:42.868Z,99337.84
2023-03-22T01:14:44.664Z,99332.08
2023-03-22T01:17:46.516Z,99330.15
2023-03-22T01:20:48.242Z,99328.44
2023-03-22T01:23:49.859Z,99326.98
2023-03-22T01:26:51.494Z,99323.42
2023-03-22T01:29:53.308Z,99318.32
2023-03-22T01:32:56.022Z,99312.45
2023-03-22T01:35:57.945Z,99316.25
2023-03-22T01:38:59.815Z,99316.05
2023-03-22T01:42:02.815Z,99315.91
2023-03-22T01:45:38.132Z,99306.46
2023-03-22T01:48:42.331Z,99300.67
2023-03-22T01:51:46.789Z,99299.56
2023-03-22T01:54:50.728Z,99300.95
2023-03-22T01:57:53.567Z,99312.27
2023-03-22T02:00:55.428Z,99310.58
2023-03-22T02:04:05.666Z,99299.52
2023-03-22T02:07:13.589Z,99290.60
2023-03-22T02:10:33.357Z,99300.95
2023-03-22T02:14:09.090Z,99299.48
2023-03-22T02:17:31.968Z,99287.73
2023-03-22T02:20:53.135Z,99294.73
2023-03-22T02:24:15.097Z,99295.19
2023-03-22T02:27:41.599Z,99293.45
2023-03-22T02:31:17.234Z,99292.58
2023-03-22T02:34:44.423Z,99288.14
2023-03-22T02:38:05.743Z,99280.50
2023-03-22T02:41:32.107Z,99277.42
2023-03-22T02:44:49.787Z,99272.48
2023-03-22T02:48:01.310Z,99268.91
2023-03-22T02:51:08.439Z,99264.73
2023-03-22T02:54:13.845Z,99262.21
2023-03-22T02:57:33.918Z,99261.77
2023-03-22T03:00:36.351Z,99255.92
2023-03-22T03:03:39.198Z,99248.57
2023-03-22T03:06:43.607Z,99247.84
2023-03-22T03:09:45.628Z,99242.76
2023-03-22T03:12:47.412Z,99247.24
2023-03-22T03:15:52.878Z,99252.56
2023-03-22T03:19:08.008Z,99244.95
2023-03-22T03:22:33.001Z,99246.92
2023-03-22T03:26:12.239Z,99243.61
2023-03-22T03:29:36.933Z,99244.79
2023-03-22T03:32:47.715Z,99249.95
2023-03-22T03:35:58.837Z,99252.71
2023-03-22T03:39:01.820Z,99254.44
2023-03-22T03:42:04.816Z,99259.68
2023-03-22T03:45:07.801Z,99258.45
2023-03-22T03:48:15.441Z,99262.55
2023-03-22T03:51:17.270Z,99265.98
2023-03-22T03:54:18.749Z,99266.08
2023-03-22T03:57:21.071Z,99270.29
2023-03-22T04:00:23.023Z,99269.21
2023-03-22T04:03:25.528Z,99277.05
2023-03-22T04:06:27.814Z,99278.66
2023-03-22T04:09:35.286Z,99278.55
2023-03-22T04:12:37.033Z,99280.21
2023-03-22T04:15:38.717Z,99281.12
2023-03-22T04:18:40.195Z,99281.50
2023-03-22T04:21:42.303Z,99282.10
2023-03-22T04:24:44.870Z,99283.52
2023-03-22T04:27:47.200Z,99281.86
2023-03-22T04:30:49.452Z,99284.94
2023-03-22T04:33:51.358Z,99285.52
2023-03-22T04:36:53.306Z,99279.39
2023-03-22T04:39:55.077Z,99286.04
2023-03-22T04:42:56.705Z,99286.59
2023-03-22T04:46:03.965Z,99290.90
2023-03-22T04:49:06.277Z,99296.41
2023-03-22T04:52:08.369Z,99295.39
2023-03-22T04:55:10.062Z,99291.77
2023-03-22T04:58:11.708Z,99288.43
2023-03-22T05:01:16.556Z,99285.74
2023-03-22T05:04:19.036Z,99289.45
2023-03-22T05:07:20.837Z,99289.98
2023-03-22T05:10:22.326Z,99286.58
2023-03-22T05:13:26.495Z,99289.02
2023-03-22T05:16:28.252Z,99292.89
2023-03-22T05:19:29.947Z,99294.75
2023-03-22T05:22:31.455Z,99298.96
2023-03-22T05:25:33.328Z,99305.13
2023-03-22T05:28:35.009Z,99304.11
2023-03-22T05:31:36.840Z,99305.08
2023-03-22T05:34:38.501Z,99304.79
2023-03-22T05:37:40.388Z,99306.98
2023-03-22T05:40:43.085Z,99312.23
2023-03-22T05:43:44.808Z,99312.93
2023-03-22T05:46:46.701Z,99316.13
2023-03-22T05:49:48.751Z,99319.38
2023-03-22T05:52:50.983Z,99319.89
2023-03-22T05:55:55.362Z,99317.20
2023-03-22T05:58:57.137Z,99319.66
2023-03-22T06:01:59.125Z,99320.31
2023-03-22T06:05:00.785Z,99321.43
2023-03-22T06:08:02.626Z,99321.70
2023-03-22T06:11:07.754Z,99324.27
2023-03-22T06:14:12.597Z,99322.59
2023-03-22T06:17:14.288Z,99318.16
2023-03-22T06:20:15.861Z,99322.18
2023-03-22T06:23:17.551Z,99320.61
2023-03-22T06:26:21.850Z,99326.07
2023-03-22T06:29:24.546Z,99326.29
2023-03-22T06:32:26.650Z,99327.52
2023-03-22T06:35:28.226Z,99329.10
2023-03-22T06:38:30.181Z,99327.10
2023-03-22T06:41:31.838Z,99329.62
2023-03-22T06:44:33.976Z,99326.80
2023-03-22T06:47:35.522Z,99326.45
2023-03-22T06:50:37.440Z,99324.22
2023-03-22T06:53:39.303Z,99322.48
2023-03-22T06:56:40.879Z,99317.08
2023-03-22T06:59:42.592Z,99316.21
2023-03-22T07:02:44.252Z,99309.80
2023-03-22T07:05:46.082Z,99312.14
2023-03-22T07:08:48.005Z,99312.52
2023-03-22T07:11:50.333Z,99311.46
2023-03-22T07:14:51.778Z,99312.55
2023-03-22T07:17:53.378Z,99310.74
2023-03-22T07:20:54.874Z,99313.54
2023-03-22T07:23:56.557Z,99311.02
2023-03-22T07:26:58.087Z,99312.17
2023-03-22T07:29:59.748Z,99315.93
2023-03-22T07:33:01.454Z,99319.59
2023-03-22T07:36:04.318Z,99315.33
2023-03-22T07:39:05.978Z,99311.60
2023-03-22T07:42:07.648Z,99308.77
2023-03-22T07:45:09.642Z,99305.64
2023-03-22T07:48:11.436Z,99299.68
2023-03-22T07:51:13.102Z,99299.33
2023-03-22T07:54:30.601Z,99296.30
2023-03-22T07:57:35.741Z,99288.85
2023-03-22T08:00:37.651Z,99280.17
2023-03-22T08:03:39.391Z,99284.73
2023-03-22T08:06:41.692Z,99289.06
2023-03-22T08:09:43.392Z,99285.13
2023-03-22T08:12:44.993Z,99287.54
2023-03-22T08:15:46.697Z,99283.95
2023-03-22T08:18:48.702Z,99285.98
2023-03-22T08:21:50.339Z,99284.55
2023-03-22T08:24:52.384Z,99282.23
2023-03-22T08:27:54.045Z,99280.55
2023-03-22T08:30:55.568Z,99278.49
2023-03-22T08:33:57.288Z,99274.27
2023-03-22T08:36:58.974Z,99276.81
2023-03-22T08:40:00.671Z,99277.19
2023-03-22T08:43:02.332Z,99277.15
2023-03-22T08:46:04.202Z,99276.38
2023-03-22T08:49:05.775Z,99270.19
2023-03-22T08:52:07.485Z,99270.79
2023-03-22T08:55:09.778Z,99267.69
2023-03-22T08:58:15.895Z,99268.80
2023-03-22T09:01:17.744Z,99267.31
2023-03-22T09:04:19.546Z,99266.95
2023-03-22T09:07:21.261Z,99264.73
2023-03-22T09:10:22.825Z,99264.92
2023-03-22T09:13:24.579Z,99263.64
2023-03-22T09:16:26.722Z,99265.63
2023-03-22T09:19:28.530Z,99258.74
2023-03-22T09:22:30.090Z,99257.92
2023-03-22T09:25:31.771Z,99249.41
2023-03-22T09:28:33.856Z,99252.12
2023-03-22T09:31:35.449Z,99249.16
2023-03-22T09:34:37.045Z,99238.85
2023-03-22T09:37:38.695Z,99237.79
2023-03-22T09:40:51.980Z,99234.54
2023-03-22T09:44:00.530Z,99228.67
2023-03-22T09:47:04.050Z,99228.28
2023-03-22T09:50:12.028Z,99222.02
2023-03-22T09:53:15.721Z,99222.73
2023-03-22T09:56:21.438Z,99218.83
2023-03-22T09:59:39.071Z,99215.77
2023-03-22T10:02:46.611Z,99216.39
2023-03-22T10:06:01.411Z,99217.69
2023-03-22T10:09:21.387Z,99215.61
2023-03-22T10:12:31.885Z,99215.92
2023-03-22T10:15:37.478Z,99214.83
2023-03-22T10:18:45.452Z,99208.23
2023-03-22T10:21:50.164Z,99207.63
2023-03-22T10:24:52.729Z,99205.02
2023-03-22T10:27:54.488Z,99206.82
2023-03-22T10:30:57.375Z,99201.30
2023-03-22T10:34:17.044Z,99199.53
2023-03-22T10:37:22.645Z,99195.08
2023-03-22T10:40:33.051Z,99195.77
2023-03-22T10:43:39.324Z,99189.60
2023-03-22T10:46:41.762Z,99190.68
2023-03-22T10:49:47.425Z,99185.75
2023-03-22T10:53:14.248Z,99178.45
2023-03-22T10:56:17.991Z,99172.48
2023-03-22T10:59:50.848Z,99176.98
2023-03-22T11:02:54.193Z,99166.44
2023-03-22T11:06:07.298Z,99161.50
2023-03-22T11:09:16.617Z,99164.65
2023-03-22T11:12:18.322Z,99161.74
2023-03-22T11:15:30.315Z,99158.14
2023-03-22T11:18:34.214Z,99151.45
2023-03-22T11:21:35.945Z,99150.05
2023-03-22T11:24:37.613Z,99140.30
2023-03-22T11:28:06.323Z,99141.44
2023-03-22T11:31:19.546Z,99136.08
2023-03-22T11:34:23.058Z,99138.85
2023-03-22T11:37:24.727Z,99140.66
2023-03-22T11:40:34.873Z,99135.66
2023-03-22T11:43:41.106Z,99139.63
2023-03-22T11:46:54.368Z,99134.52
2023-03-22T11:49:55.948Z,99132.26
2023-03-22T11:52:57.501Z,99123.39
2023-03-22T11:55:59.912Z,99122.41
2023-03-22T11:59:08.441Z,99114.64
2023-03-22T12:02:31.236Z,99113.68
2023-03-22T12:05:39.218Z,99107.48
2023-03-22T12:08:56.826Z,99108.13
2023-03-22T12:12:00.379Z,99110.77
2023-03-22T12:15:06.575Z,99108.13
2023-03-22T12:18:24.580Z,99107.90
2023-03-22T12:21:26.199Z,99107.77
2023-03-22T12:24:32.245Z,99105.73
2023-03-22T12:27:37.416Z,99104.52
2023-03-22T12:30:43.189Z,99099.19
2023-03-22T12:33:49.432Z,99096.57
2023-03-22T12:36:53.548Z,99095.64
2023-03-22T12:40:13.648Z,99090.45
2023-03-22T12:43:45.446Z,99087.89
2023-03-22T12:46:51.532Z,99083.11
2023-03-22T12:50:00.974Z,99087.10
2023-03-22T12:53:02.958Z,99079.82
2023-03-22T12:56:05.174Z,99078.16
2023-03-22T12:59:15.472Z,99074.60
2023-03-22T13:02:20.121Z,99071.33
2023-03-22T13:05:21.812Z,99064.99
2023-03-22T13:08:23.442Z,99067.56
2023-03-22T13:11:25.235Z,99067.46
2023-03-22T13:14:48.811Z,99061.09
2023-03-22T13:17:50.379Z,99061.51
2023-03-22T13:21:15.532Z,99056.10
2023-03-22T13:24:20.763Z,99048.91
2023-03-22T13:27:22.484Z,99038.45
2023-03-22T13:30:36.329Z,99029.34
2023-03-22T13:33:37.956Z,99027.39
2023-03-22T13:36:39.874Z,99023.73
2023-03-22T13:39:41.554Z,99022.85
2023-03-22T13:42:43.132Z,99018.62
2023-03-22T13:46:03.613Z,99019.52
2023-03-22T13:49:37.868Z,99015.69
2023-03-22T13:52:42.489Z,99015.66
2023-03-22T13:55:46.725Z,99013.30
2023-03-22T13:58:51.147Z,99008.20
2023-03-22T14:02:16.742Z,99002.33
2023-03-22T14:05:22.032Z,99001.41
2023-03-22T14:08:26.748Z,98994.39
2023-03-22T14:11:32.939Z,98991.05
2023-03-22T14:14:41.310Z,98989.61
2023-03-22T14:18:01.185Z,98991.24
2023-03-22T14:21:09.878Z,98987.11
