createdAt,value
2018-12-09T00:00:47.866Z,209.18
2018-12-09T00:03:17.469Z,234.47
2018-12-09T00:05:47.024Z,239.80
2018-12-09T00:08:17.186Z,229.78
2018-12-09T00:10:46.559Z,229.15
2018-12-09T00:13:16.172Z,240.10
2018-12-09T00:15:45.967Z,235.63
2018-12-09T00:18:15.551Z,250.93
2018-12-09T00:20:44.932Z,236.28
2018-12-09T00:23:14.552Z,255.00
2018-12-09T00:25:44.319Z,241.65
2018-12-09T00:28:14.239Z,245.97
2018-12-09T00:30:45.674Z,260.02
2018-12-09T00:33:15.503Z,262.15
2018-12-09T00:35:45.086Z,253.30
2018-12-09T00:38:15.103Z,259.05
2018-12-09T00:40:44.651Z,271.05
2018-12-09T00:43:14.149Z,232.75
2018-12-09T00:45:43.932Z,230.70
2018-12-09T00:48:13.666Z,210.30
2018-12-09T00:50:43.362Z,173.40
2018-12-09T00:53:13.432Z,158.65
2018-12-09T00:55:42.875Z,153.47
2018-12-09T00:58:12.732Z,143.20
2018-12-09T01:00:42.391Z,111.05
2018-12-09T01:03:11.942Z,110.00
2018-12-09T01:05:42.286Z,104.90
2018-12-09T01:08:12.387Z,84.60
2018-12-09T01:10:41.925Z,80.95
2018-12-09T01:13:11.707Z,75.67
2018-12-09T01:15:41.651Z,58.08
2018-12-09T01:18:11.174Z,51.20
2018-12-09T01:20:40.723Z,45.52
2018-12-09T01:23:10.948Z,46.83
2018-12-09T01:25:40.705Z,99.35
2018-12-09T01:28:10.300Z,37.33
2018-12-09T01:30:40.090Z,32.25
2018-12-09T01:33:10.016Z,29.20
2018-12-09T01:35:39.583Z,28.02
2018-12-09T01:38:09.939Z,26.27
2018-12-09T01:40:44.661Z,16.42
2018-12-09T01:43:14.340Z,14.60
2018-12-09T01:45:44.068Z,15.28
2018-12-09T01:48:15.344Z,20.12
2018-12-09T01:50:45.251Z,14.07
2018-12-09T01:53:25.876Z,15.65
2018-12-09T01:55:56.038Z,9.18
2018-12-09T01:58:27.983Z,8.75
2018-12-09T02:00:57.868Z,7.70
2018-12-09T02:03:27.388Z,8.53
2018-12-09T02:05:56.999Z,8.85
2018-12-09T02:08:26.977Z,7.50
2018-12-09T02:10:56.583Z,9.30
2018-12-09T02:13:26.342Z,9.35
2018-12-09T02:15:55.935Z,9.13
2018-12-09T02:18:25.421Z,8.55
2018-12-09T02:20:54.946Z,9.15
2018-12-09T02:23:25.900Z,8.43
2018-12-09T02:25:55.664Z,9.58
2018-12-09T02:28:25.644Z,65.72
2018-12-09T02:30:55.435Z,12.25
2018-12-09T02:33:26.075Z,10.58
2018-12-09T02:35:56.485Z,10.25
2018-12-09T02:38:26.279Z,10.43
2018-12-09T02:40:55.918Z,8.03
2018-12-09T02:43:25.864Z,8.95
2018-12-09T02:45:55.821Z,11.20
2018-12-09T02:48:25.832Z,9.40
2018-12-09T02:50:56.022Z,9.83
2018-12-09T02:53:26.136Z,7.40
2018-12-09T02:55:55.812Z,7.37
2018-12-09T02:58:25.734Z,7.47
2018-12-09T03:00:56.060Z,8.78
2018-12-09T03:03:25.679Z,8.23
2018-12-09T03:05:55.265Z,8.33
2018-12-09T03:08:25.007Z,10.65
2018-12-09T03:10:54.535Z,7.03
2018-12-09T03:13:24.417Z,6.83
2018-12-09T03:15:54.980Z,6.10
2018-12-09T03:18:24.775Z,6.80
2018-12-09T03:20:54.240Z,7.12
2018-12-09T03:23:23.991Z,8.20
2018-12-09T03:25:53.535Z,7.90
2018-12-09T03:28:23.489Z,259.35
2018-12-09T03:30:53.110Z,8.38
2018-12-09T03:33:22.886Z,6.87
2018-12-09T03:35:52.639Z,7.22
2018-12-09T03:38:22.509Z,7.30
2018-12-09T03:40:52.139Z,6.25
2018-12-09T03:43:22.079Z,4.83
2018-12-09T03:45:51.907Z,6.35
2018-12-09T03:48:21.763Z,5.62
2018-12-09T03:50:51.843Z,5.92
2018-12-09T03:53:21.497Z,6.00
2018-12-09T03:55:51.323Z,6.47
2018-12-09T03:58:21.374Z,4.95
2018-12-09T04:00:51.163Z,4.72
2018-12-09T04:03:20.935Z,5.53
2018-12-09T04:05:50.909Z,3.92
2018-12-09T04:08:20.520Z,4.15
2018-12-09T04:10:50.314Z,4.85
2018-12-09T04:13:20.457Z,5.33
2018-12-09T04:15:50.561Z,6.12
2018-12-09T04:18:20.866Z,10.25
2018-12-09T04:20:51.624Z,14.87
2018-12-09T04:23:21.343Z,10.15
2018-12-09T04:25:50.932Z,12.25
2018-12-09T04:28:20.673Z,22.98
2018-12-09T04:30:50.540Z,14.05
2018-12-09T04:33:20.072Z,11.08
2018-12-09T04:35:50.418Z,7.67
2018-12-09T04:38:20.202Z,8.30
2018-12-09T04:40:49.927Z,6.92
2018-12-09T04:43:19.958Z,20.35
2018-12-09T04:45:49.459Z,14.95
2018-12-09T04:48:19.964Z,19.25
2018-12-09T04:50:50.005Z,10.43
2018-12-09T04:53:19.478Z,11.00
2018-12-09T04:55:49.187Z,11.57
2018-12-09T04:58:19.082Z,13.80
2018-12-09T05:00:54.900Z,33.40
2018-12-09T05:03:24.685Z,17.50
2018-12-09T05:05:54.175Z,15.32
2018-12-09T05:08:23.900Z,11.63
2018-12-09T05:10:53.915Z,18.55
2018-12-09T05:13:23.446Z,12.33
2018-12-09T05:15:53.165Z,14.38
2018-12-09T05:18:22.886Z,11.18
2018-12-09T05:20:53.346Z,14.40
2018-12-09T05:23:23.036Z,16.52
2018-12-09T05:25:54.008Z,15.00
2018-12-09T05:28:24.563Z,20.62
2018-12-09T05:30:54.284Z,19.80
2018-12-09T05:33:24.514Z,18.73
2018-12-09T05:35:54.268Z,13.25
2018-12-09T05:38:24.121Z,14.05
2018-12-09T05:40:54.168Z,13.32
2018-12-09T05:43:24.128Z,13.35
2018-12-09T05:45:53.987Z,13.78
2018-12-09T05:48:24.100Z,15.30
2018-12-09T05:50:53.779Z,15.15
2018-12-09T05:53:23.445Z,15.28
2018-12-09T05:55:53.317Z,14.47
2018-12-09T05:58:27.710Z,12.05
2018-12-09T06:00:57.485Z,11.83
2018-12-09T06:03:27.050Z,13.05
2018-12-09T06:05:56.772Z,14.13
2018-12-09T06:08:27.706Z,14.50
2018-12-09T06:10:57.404Z,13.68
2018-12-09T06:13:26.967Z,14.30
2018-12-09T06:15:56.877Z,14.40
2018-12-09T06:18:27.658Z,15.03
2018-12-09T06:20:57.409Z,15.98
2018-12-09T06:23:27.192Z,22.10
2018-12-09T06:25:57.019Z,35.17
2018-12-09T06:28:26.912Z,17.20
2018-12-09T06:30:56.531Z,17.15
2018-12-09T06:33:26.308Z,14.65
2018-12-09T06:35:56.279Z,18.80
2018-12-09T06:38:25.977Z,15.58
2018-12-09T06:40:55.652Z,21.62
2018-12-09T06:43:26.081Z,18.42
2018-12-09T06:45:56.125Z,18.77
2018-12-09T06:48:26.589Z,19.87
2018-12-09T06:50:56.566Z,18.05
2018-12-09T06:53:26.863Z,22.62
2018-12-09T06:55:56.562Z,43.58
2018-12-09T06:58:26.378Z,62.33
2018-12-09T07:00:56.189Z,63.05
2018-12-09T07:03:26.303Z,62.83
2018-12-09T07:05:56.309Z,56.92
2018-12-09T07:08:25.743Z,58.30
2018-12-09T07:10:55.190Z,58.17
2018-12-09T07:13:25.128Z,57.78
2018-12-09T07:15:54.693Z,61.88
2018-12-09T07:18:24.427Z,63.75
2018-12-09T07:20:54.211Z,60.67
2018-12-09T07:23:23.748Z,47.05
2018-12-09T07:25:53.459Z,66.17
2018-12-09T07:28:23.304Z,66.37
2018-12-09T07:30:52.980Z,25.17
2018-12-09T07:33:22.565Z,19.75
2018-12-09T07:35:52.539Z,20.80
2018-12-09T07:38:22.095Z,36.25
2018-12-09T07:40:51.795Z,66.33
2018-12-09T07:43:21.647Z,113.25
2018-12-09T07:45:51.202Z,124.62
2018-12-09T07:48:20.844Z,137.97
2018-12-09T07:50:50.889Z,161.28
2018-12-09T07:53:20.632Z,169.00
2018-12-09T07:55:50.349Z,156.82
2018-12-09T07:58:20.286Z,151.42
2018-12-09T08:00:49.886Z,135.63
2018-12-09T08:03:19.528Z,109.90
2018-12-09T08:05:49.150Z,55.83
2018-12-09T08:08:18.844Z,52.38
2018-12-09T08:10:48.525Z,29.00
2018-12-09T08:13:18.365Z,20.23
2018-12-09T08:15:48.236Z,18.77
2018-12-09T08:18:17.940Z,26.02
2018-12-09T08:20:47.537Z,16.35
2018-12-09T08:23:17.122Z,22.40
2018-12-09T08:25:46.909Z,134.95
2018-12-09T08:28:17.141Z,50.78
2018-12-09T08:30:47.040Z,15.80
2018-12-09T08:33:16.518Z,17.70
2018-12-09T08:35:46.791Z,15.93
2018-12-09T08:38:16.440Z,15.95
2018-12-09T08:40:46.461Z,81.53
2018-12-09T08:43:16.207Z,49.20
2018-12-09T08:45:45.754Z,17.15
2018-12-09T08:48:15.771Z,18.32
2018-12-09T08:50:45.563Z,17.10
2018-12-09T08:53:15.341Z,15.35
2018-12-09T08:55:45.123Z,14.93
2018-12-09T08:58:15.289Z,17.00
2018-12-09T09:00:45.139Z,120.35
2018-12-09T09:03:14.940Z,29.20
2018-12-09T09:05:45.212Z,15.98
2018-12-09T09:08:14.889Z,15.15
2018-12-09T09:10:44.652Z,19.92
2018-12-09T09:13:14.313Z,30.27
2018-12-09T09:15:44.080Z,15.05
2018-12-09T09:18:13.754Z,15.58
2018-12-09T09:20:43.643Z,18.62
2018-12-09T09:23:13.451Z,15.48
2018-12-09T09:25:43.039Z,18.40
2018-12-09T09:28:13.136Z,18.65
2018-12-09T09:30:42.775Z,16.65
2018-12-09T09:33:12.501Z,19.87
2018-12-09T09:35:42.283Z,15.05
2018-12-09T09:38:11.815Z,15.75
2018-12-09T09:40:41.731Z,15.93
2018-12-09T09:43:11.376Z,18.57
2018-12-09T09:45:41.067Z,15.20
2018-12-09T09:48:10.610Z,129.35
2018-12-09T09:50:40.840Z,192.57
2018-12-09T09:53:10.544Z,21.00
2018-12-09T09:55:41.639Z,13.68
2018-12-09T09:58:10.552Z,14.55
2018-12-09T10:00:40.435Z,18.45
2018-12-09T10:03:10.377Z,14.55
2018-12-09T10:05:40.676Z,16.00
2018-12-09T10:08:10.134Z,18.15
2018-12-09T10:10:39.746Z,16.02
2018-12-09T10:13:09.873Z,20.62
2018-12-09T10:15:39.743Z,15.85
2018-12-09T10:18:10.488Z,17.12
2018-12-09T10:20:40.568Z,16.05
2018-12-09T10:23:10.406Z,17.23
2018-12-09T10:25:39.829Z,15.63
2018-12-09T10:28:09.708Z,15.48
2018-12-09T10:30:39.321Z,14.45
2018-12-09T10:33:08.813Z,17.20
2018-12-09T10:35:38.777Z,16.82
2018-12-09T10:38:08.300Z,16.90
2018-12-09T10:40:37.819Z,15.70
2018-12-09T10:43:07.824Z,16.55
2018-12-09T10:45:37.630Z,15.43
2018-12-09T10:48:07.341Z,14.35
2018-12-09T10:50:37.479Z,14.33
2018-12-09T10:53:07.052Z,14.60
2018-12-09T10:55:36.856Z,15.32
2018-12-09T10:58:06.590Z,15.58
2018-12-09T11:00:41.481Z,15.35
2018-12-09T11:03:11.001Z,12.23
2018-12-09T11:05:41.111Z,9.30
2018-12-09T11:08:10.655Z,15.03
2018-12-09T11:10:40.634Z,23.22
2018-12-09T11:13:10.342Z,13.78
2018-12-09T11:15:40.099Z,11.33
2018-12-09T11:18:10.128Z,13.05
2018-12-09T11:20:39.945Z,9.58
2018-12-09T11:23:09.769Z,10.10
2018-12-09T11:25:40.093Z,15.35
2018-12-09T11:28:10.015Z,11.78
2018-12-09T11:30:39.726Z,11.22
2018-12-09T11:33:09.527Z,11.63
2018-12-09T11:35:39.251Z,31.60
2018-12-09T11:38:09.223Z,14.07
2018-12-09T11:40:38.802Z,69.00
2018-12-09T11:43:08.399Z,117.47
2018-12-09T11:45:38.122Z,61.68
2018-12-09T11:48:08.089Z,92.42
2018-12-09T11:50:37.630Z,46.23
2018-12-09T11:53:07.655Z,1069.70
2018-12-09T11:55:37.427Z,407.92
2018-12-09T11:58:07.017Z,18.10
2018-12-09T12:00:37.349Z,21.27
2018-12-09T12:03:06.939Z,15.57
2018-12-09T12:05:36.486Z,11.97
2018-12-09T12:08:06.307Z,24.15
2018-12-09T12:10:36.415Z,44.23
2018-12-09T12:13:05.950Z,24.85
2018-12-09T12:15:35.624Z,14.58
2018-12-09T12:18:05.493Z,44.73
2018-12-09T12:20:35.441Z,78.00
2018-12-09T12:23:05.118Z,237.55
2018-12-09T12:25:34.712Z,25.30
2018-12-09T12:28:04.248Z,188.52
2018-12-09T12:30:33.810Z,18.45
2018-12-09T12:33:03.125Z,13.75
2018-12-09T12:35:32.914Z,17.82
2018-12-09T12:38:02.756Z,15.93
2018-12-09T12:40:32.514Z,85.28
2018-12-09T12:43:02.189Z,88.95
2018-12-09T12:45:31.884Z,48.08
2018-12-09T12:48:01.781Z,12.65
2018-12-09T12:50:31.738Z,10.13
2018-12-09T12:53:01.545Z,15.68
2018-12-09T12:55:31.509Z,11.68
2018-12-09T12:58:01.281Z,20.40
2018-12-09T13:00:30.637Z,14.83
2018-12-09T13:03:00.298Z,13.98
2018-12-09T13:05:30.473Z,12.45
2018-12-09T13:07:59.967Z,16.20
2018-12-09T13:10:29.571Z,13.70
2018-12-09T13:12:59.088Z,28.12
2018-12-09T13:15:28.595Z,14.28
2018-12-09T13:17:57.959Z,12.95
2018-12-09T13:20:27.476Z,13.03
2018-12-09T13:22:56.887Z,12.75
2018-12-09T13:25:26.314Z,17.98
2018-12-09T13:27:55.722Z,20.35
2018-12-09T13:30:25.208Z,24.40
2018-12-09T13:32:54.981Z,12.50
2018-12-09T13:35:24.543Z,21.90
2018-12-09T13:37:54.152Z,13.53
2018-12-09T13:40:24.365Z,14.20
2018-12-09T13:42:53.990Z,14.43
2018-12-09T13:45:23.466Z,15.53
2018-12-09T13:47:53.388Z,16.67
2018-12-09T13:50:23.040Z,18.55
2018-12-09T13:52:52.503Z,16.32
2018-12-09T13:55:22.051Z,18.40
2018-12-09T13:57:51.291Z,16.35
2018-12-09T14:00:21.185Z,15.48
2018-12-09T14:02:51.083Z,18.23
2018-12-09T14:05:20.584Z,18.12
2018-12-09T14:07:50.169Z,18.35
2018-12-09T14:10:20.025Z,17.67
2018-12-09T14:12:49.350Z,18.60
2018-12-09T14:15:18.983Z,18.00
2018-12-09T14:17:48.518Z,44.53
2018-12-09T14:20:17.894Z,29.00
2018-12-09T14:22:47.184Z,23.50
2018-12-09T14:25:16.735Z,20.12
2018-12-09T14:27:46.211Z,19.98
2018-12-09T14:30:15.827Z,21.80
2018-12-09T14:32:45.361Z,57.40
2018-12-09T14:35:14.737Z,27.82
2018-12-09T14:37:44.231Z,22.70
2018-12-09T14:40:14.245Z,26.48
2018-12-09T14:42:43.777Z,24.52
2018-12-09T14:45:13.330Z,20.80
2018-12-09T14:47:42.587Z,25.72
2018-12-09T14:50:12.160Z,25.80
2018-12-09T14:52:41.518Z,24.35
2018-12-09T14:55:11.145Z,20.70
2018-12-09T14:57:40.696Z,26.73
2018-12-09T15:00:10.960Z,28.85
2018-12-09T15:02:40.848Z,24.65
2018-12-09T15:05:10.447Z,28.10
2018-12-09T15:07:39.707Z,29.23
2018-12-09T15:10:09.728Z,30.52
2018-12-09T15:12:39.267Z,31.55
2018-12-09T15:15:08.981Z,48.30
2018-12-09T15:17:39.073Z,48.08
2018-12-09T15:20:08.504Z,40.23
2018-12-09T15:22:38.112Z,35.00
2018-12-09T15:25:09.445Z,33.90
2018-12-09T15:27:38.954Z,38.05
2018-12-09T15:30:09.153Z,34.63
2018-12-09T15:32:38.941Z,34.73
2018-12-09T15:35:08.386Z,36.68
2018-12-09T15:37:37.839Z,39.55
2018-12-09T15:40:07.431Z,41.70
2018-12-09T15:42:37.049Z,41.63
2018-12-09T15:45:07.844Z,49.95
2018-12-09T15:47:37.686Z,49.75
2018-12-09T15:50:09.198Z,50.78
2018-12-09T15:52:39.247Z,48.48
2018-12-09T15:55:08.532Z,43.95
2018-12-09T15:57:38.054Z,45.95
2018-12-09T16:00:08.522Z,52.95
2018-12-09T16:02:37.972Z,43.80
2018-12-09T16:05:07.419Z,48.08
2018-12-09T16:07:37.128Z,45.95
2018-12-09T16:27:28.672Z,57.03
2018-12-09T16:47:20.511Z,75.40
2018-12-09T16:49:49.743Z,81.02
2018-12-09T17:09:40.104Z,205.12
2018-12-09T17:12:09.568Z,171.30
2018-12-09T17:14:38.936Z,372.65
2018-12-09T17:17:08.968Z,319.13
2018-12-09T17:37:01.473Z,311.07
2018-12-09T17:39:31.386Z,329.30
2018-12-09T17:42:00.875Z,299.48
2018-12-09T17:44:30.307Z,317.32
2018-12-09T17:46:59.754Z,276.92
2018-12-09T18:06:51.900Z,220.17
2018-12-09T18:09:21.667Z,217.60
2018-12-09T18:11:50.972Z,209.72
2018-12-09T18:14:20.360Z,231.82
2018-12-09T18:34:12.273Z,240.10
2018-12-09T18:36:41.777Z,248.28
2018-12-09T18:39:11.253Z,254.23
2018-12-09T18:59:03.084Z,165.80
2018-12-09T19:01:32.380Z,174.68
2018-12-09T19:04:02.180Z,137.07
2018-12-09T19:06:31.818Z,141.55
2018-12-09T19:09:01.416Z,151.18
2018-12-09T19:11:30.756Z,177.95
2018-12-09T19:14:00.261Z,164.90
2018-12-09T19:16:29.635Z,158.60
2018-12-09T19:18:59.253Z,129.80
2018-12-09T19:21:29.075Z,171.93
2018-12-09T19:23:58.455Z,160.40
2018-12-09T19:43:49.786Z,163.95
2018-12-09T19:46:19.223Z,173.75
2018-12-09T19:48:48.674Z,155.75
2018-12-09T19:51:18.377Z,177.27
2018-12-09T19:53:47.726Z,245.50
2018-12-09T19:56:17.312Z,317.02
2018-12-09T20:16:10.587Z,293.30
2018-12-09T20:18:41.283Z,268.10
2018-12-09T20:21:11.095Z,465.02
2018-12-09T20:23:40.788Z,233.63
2018-12-09T20:26:15.887Z,197.75
2018-12-09T20:28:45.518Z,196.95
2018-12-09T20:31:15.008Z,180.42
2018-12-09T20:33:45.617Z,173.07
2018-12-09T20:36:17.186Z,171.30
2018-12-09T20:38:46.639Z,159.27
2018-12-09T20:41:16.103Z,154.82
2018-12-09T20:43:45.945Z,193.62
2018-12-09T20:46:15.437Z,172.68
2018-12-09T20:48:45.041Z,158.68
2018-12-09T20:51:14.504Z,164.67
2018-12-09T20:53:43.828Z,174.02
2018-12-09T20:56:13.950Z,156.55
2018-12-09T20:58:43.427Z,160.20
2018-12-09T21:01:14.061Z,156.00
2018-12-09T21:03:43.793Z,153.27
2018-12-09T21:06:15.248Z,148.57
2018-12-09T21:08:46.122Z,144.85
2018-12-09T21:11:15.940Z,142.85
2018-12-09T21:13:46.268Z,126.85
2018-12-09T21:16:15.847Z,137.03
2018-12-09T21:18:45.883Z,125.92
2018-12-09T21:21:16.226Z,129.60
2018-12-09T21:41:07.860Z,100.30
2018-12-09T21:43:37.975Z,107.47
2018-12-09T21:46:08.493Z,100.60
2018-12-09T21:48:38.260Z,104.60
2018-12-09T21:51:09.900Z,101.62
2018-12-09T21:53:40.508Z,96.55
2018-12-09T21:56:10.161Z,99.50
2018-12-09T22:16:04.074Z,82.35
2018-12-09T22:35:54.513Z,77.75
2018-12-09T22:55:46.182Z,89.05
2018-12-09T22:58:15.935Z,83.03
2018-12-09T23:00:51.619Z,78.92
2018-12-09T23:03:21.247Z,79.53
2018-12-09T23:05:51.004Z,78.30
2018-12-09T23:08:20.692Z,74.92
2018-12-09T23:10:51.650Z,78.35
2018-12-09T23:13:22.215Z,81.25
2018-12-09T23:15:51.823Z,81.12
2018-12-09T23:18:21.419Z,87.47
2018-12-09T23:20:52.084Z,79.17
2018-12-09T23:23:21.543Z,82.42
2018-12-09T23:43:13.501Z,81.42
