createdAt,value
2023-05-28T00:01:30.230Z,69.85
2023-05-28T00:06:31.961Z,69.65
2023-05-28T00:11:33.783Z,69.93
2023-05-28T00:16:38.662Z,69.94
2023-05-28T00:21:40.523Z,69.81
2023-05-28T00:26:42.249Z,69.75
2023-05-28T00:31:44.095Z,69.33
2023-05-28T00:36:46.097Z,69.90
2023-05-28T00:41:48.090Z,70.37
2023-05-28T00:46:50.597Z,71.38
2023-05-28T00:51:53.175Z,71.98
2023-05-28T00:56:55.362Z,71.86
2023-05-28T01:01:58.288Z,71.22
2023-05-28T01:07:01.229Z,72.16
2023-05-28T01:12:04.757Z,72.01
2023-05-28T01:17:07.406Z,72.07
2023-05-28T01:22:16.730Z,72.50
2023-05-28T01:27:19.624Z,73.27
2023-05-28T01:32:21.545Z,73.15
2023-05-28T01:37:25.778Z,73.33
2023-05-28T01:42:29.270Z,73.35
2023-05-28T01:47:41.917Z,73.30
2023-05-28T01:52:45.375Z,72.99
2023-05-28T01:57:47.188Z,72.96
2023-05-28T02:02:49.177Z,72.93
2023-05-28T02:07:53.531Z,72.88
2023-05-28T02:12:55.774Z,73.23
2023-05-28T02:17:57.693Z,72.96
2023-05-28T02:22:59.951Z,72.70
2023-05-28T02:28:01.805Z,72.24
2023-05-28T02:33:04.541Z,72.00
2023-05-28T02:38:07.089Z,71.84
2023-05-28T02:43:08.922Z,71.73
2023-05-28T02:48:10.841Z,71.69
2023-05-28T02:53:12.722Z,71.84
2023-05-28T02:58:15.747Z,72.14
2023-05-28T03:03:17.938Z,71.96
2023-05-28T03:08:20.137Z,71.39
2023-05-28T03:13:22.053Z,70.07
2023-05-28T03:18:24.141Z,68.49
2023-05-28T03:23:26.057Z,67.41
2023-05-28T03:28:40.220Z,66.74
2023-05-28T03:33:57.841Z,65.87
2023-05-28T03:38:59.504Z,64.36
2023-05-28T03:44:01.637Z,62.62
2023-05-28T03:49:03.881Z,61.00
2023-05-28T03:54:05.990Z,57.74
2023-05-28T03:59:07.820Z,55.81
2023-05-28T04:07:13.293Z,55.18
2023-05-28T04:12:15.175Z,54.19
2023-05-28T04:17:17.287Z,53.16
2023-05-28T04:22:19.061Z,52.10
2023-05-28T04:27:22.430Z,49.72
2023-05-28T04:32:25.195Z,48.04
2023-05-28T04:37:26.930Z,46.60
2023-05-28T04:42:29.296Z,43.80
2023-05-28T04:47:31.328Z,43.79
2023-05-28T04:52:36.672Z,43.08
2023-05-28T04:57:38.502Z,42.65
2023-05-28T05:02:42.861Z,41.57
2023-05-28T05:07:44.971Z,41.34
2023-05-28T05:12:48.678Z,40.47
2023-05-28T05:17:50.538Z,40.01
2023-05-28T05:22:52.381Z,40.20
2023-05-28T05:27:54.533Z,41.24
2023-05-28T05:32:56.395Z,43.90
2023-05-28T05:37:59.750Z,43.88
2023-05-28T05:43:24.069Z,44.16
2023-05-28T05:48:28.973Z,42.33
2023-05-28T05:53:30.916Z,41.76
2023-05-28T05:58:33.534Z,41.24
2023-05-28T06:03:36.359Z,39.88
2023-05-28T06:08:57.198Z,38.84
2023-05-28T06:14:11.282Z,37.04
2023-05-28T06:19:13.107Z,36.33
2023-05-28T06:24:15.067Z,34.76
2023-05-28T06:29:19.597Z,36.11
2023-05-28T06:34:21.425Z,35.58
2023-05-28T06:39:23.901Z,36.85
2023-05-28T06:44:27.545Z,35.99
2023-05-28T06:49:32.718Z,35.85
2023-05-28T06:54:34.600Z,36.86
2023-05-28T06:59:36.523Z,39.07
2023-05-28T07:04:45.376Z,39.25
2023-05-28T07:09:51.860Z,39.80
2023-05-28T07:14:54.947Z,38.52
2023-05-28T07:19:58.244Z,38.43
2023-05-28T07:25:21.533Z,38.66
2023-05-28T07:30:23.325Z,36.79
2023-05-28T07:35:29.339Z,38.03
2023-05-28T07:40:31.118Z,37.85
2023-05-28T07:45:45.100Z,37.31
2023-05-28T07:50:47.137Z,37.06
2023-05-28T07:56:01.582Z,36.62
2023-05-28T08:01:10.184Z,36.31
2023-05-28T08:06:12.674Z,35.65
2023-05-28T08:11:15.619Z,35.18
2023-05-28T08:16:26.681Z,35.20
2023-05-28T08:21:47.556Z,36.56
2023-05-28T08:26:50.153Z,35.75
2023-05-28T08:31:52.625Z,35.48
2023-05-28T08:37:12.020Z,36.01
2023-05-28T08:42:29.747Z,35.08
2023-05-28T08:47:34.315Z,35.27
2023-05-28T08:52:45.888Z,35.20
2023-05-28T08:57:48.432Z,34.84
2023-05-28T09:02:50.973Z,35.68
2023-05-28T09:07:54.060Z,35.35
2023-05-28T09:13:01.197Z,34.54
2023-05-28T09:18:06.207Z,34.93
2023-05-28T09:23:09.821Z,35.25
2023-05-28T09:28:30.959Z,35.09
2023-05-28T09:33:43.281Z,34.07
2023-05-28T09:38:45.435Z,35.14
2023-05-28T09:43:55.800Z,35.38
2023-05-28T09:48:58.033Z,35.30
2023-05-28T09:54:01.858Z,34.93
2023-05-28T09:59:04.185Z,33.50
2023-05-28T10:04:09.904Z,34.56
2023-05-28T10:09:15.854Z,33.54
2023-05-28T10:14:18.597Z,32.39
2023-05-28T10:19:21.433Z,32.02
2023-05-28T10:24:23.722Z,31.56
2023-05-28T10:29:38.330Z,31.57
2023-05-28T10:34:40.110Z,31.24
2023-05-28T10:39:48.882Z,31.45
2023-05-28T10:45:11.588Z,31.60
2023-05-28T10:50:18.739Z,32.35
2023-05-28T10:55:21.721Z,31.65
2023-05-28T11:00:25.662Z,31.76
2023-05-28T11:05:27.461Z,31.86
2023-05-28T11:10:31.132Z,30.91
2023-05-28T11:15:34.255Z,29.95
2023-05-28T11:20:36.543Z,30.82
2023-05-28T11:25:43.278Z,28.76
2023-05-28T11:30:44.962Z,29.96
2023-05-28T11:35:46.701Z,29.25
2023-05-28T11:40:48.422Z,29.69
2023-05-28T11:45:51.170Z,30.21
2023-05-28T11:51:02.103Z,28.58
2023-05-28T11:56:04.103Z,30.26
2023-05-28T12:01:06.142Z,30.98
2023-05-28T12:06:07.938Z,30.88
2023-05-28T12:11:10.725Z,30.69
2023-05-28T12:16:14.050Z,29.21
2023-05-28T12:21:20.300Z,29.40
2023-05-28T12:26:22.935Z,30.38
2023-05-28T12:31:30.978Z,29.69
2023-05-28T12:36:34.118Z,30.62
2023-05-28T12:41:36.394Z,30.42
2023-05-28T12:46:38.264Z,30.33
2023-05-28T12:51:40.628Z,29.45
2023-05-28T12:56:42.621Z,29.39
2023-05-28T13:01:44.764Z,30.13
2023-05-28T13:06:46.596Z,30.37
2023-05-28T13:11:48.482Z,30.44
2023-05-28T13:16:50.211Z,30.54
2023-05-28T13:21:52.318Z,29.69
2023-05-28T13:26:54.047Z,30.87
2023-05-28T13:31:55.814Z,30.83
2023-05-28T13:36:57.649Z,30.37
2023-05-28T13:41:59.970Z,30.08
2023-05-28T13:47:03.116Z,29.44
2023-05-28T13:52:05.845Z,30.25
2023-05-28T13:57:07.671Z,30.58
2023-05-28T14:02:09.412Z,30.94
2023-05-28T14:07:11.462Z,30.84
2023-05-28T14:12:19.871Z,29.90
2023-05-28T14:17:23.928Z,30.62
2023-05-28T14:22:26.473Z,30.46
2023-05-28T14:27:28.510Z,28.79
2023-05-28T14:32:30.532Z,28.34
2023-05-28T14:37:32.432Z,28.79
2023-05-28T14:42:34.303Z,28.81
2023-05-28T14:47:36.552Z,29.21
2023-05-28T14:52:38.725Z,29.16
2023-05-28T14:57:40.725Z,29.77
2023-05-28T15:02:43.248Z,30.35
2023-05-28T15:07:45.177Z,29.25
2023-05-28T15:12:46.991Z,29.79
2023-05-28T15:17:48.697Z,30.32
2023-05-28T15:22:50.456Z,30.08
2023-05-28T15:27:55.520Z,29.96
2023-05-28T15:32:59.473Z,31.08
2023-05-28T15:38:01.583Z,29.18
2023-05-28T15:43:07.202Z,29.30
2023-05-28T15:48:09.030Z,30.14
2023-05-28T15:53:11.257Z,29.56
2023-05-28T15:58:13.390Z,29.01
2023-05-28T16:03:16.217Z,29.66
2023-05-28T16:08:18.569Z,30.27
2023-05-28T16:13:25.124Z,31.49
2023-05-28T16:18:29.442Z,31.94
2023-05-28T16:23:32.409Z,31.89
2023-05-28T16:28:34.776Z,32.71
2023-05-28T16:33:36.574Z,33.48
2023-05-28T16:38:38.502Z,34.00
2023-05-28T16:43:40.993Z,33.70
2023-05-28T16:48:43.231Z,34.34
2023-05-28T16:53:45.176Z,35.15
2023-05-28T16:58:48.309Z,35.35
2023-05-28T17:03:50.509Z,36.10
2023-05-28T17:08:52.510Z,37.35
2023-05-28T17:13:54.325Z,38.07
2023-05-28T17:18:56.438Z,38.18
2023-05-28T17:23:58.965Z,38.18
2023-05-28T17:29:00.896Z,38.34
2023-05-28T17:34:03.022Z,38.53
2023-05-28T17:39:05.106Z,39.23
2023-05-28T17:44:08.115Z,40.00
2023-05-28T17:49:09.848Z,40.74
2023-05-28T17:54:12.702Z,41.35
2023-05-28T17:59:15.007Z,41.94
2023-05-28T18:04:16.818Z,43.05
2023-05-28T18:09:20.209Z,44.23
2023-05-28T18:14:22.054Z,44.97
2023-05-28T18:19:23.871Z,45.93
2023-05-28T18:24:25.841Z,46.48
2023-05-28T18:29:27.579Z,47.25
2023-05-28T18:34:29.293Z,47.72
2023-05-28T18:39:31.031Z,48.37
2023-05-28T18:44:33.469Z,49.29
2023-05-28T18:49:37.280Z,49.46
2023-05-28T18:54:38.999Z,50.51
2023-05-28T18:59:42.248Z,51.11
2023-05-28T19:04:44.220Z,51.41
2023-05-28T19:09:47.492Z,52.73
2023-05-28T19:14:49.889Z,52.62
2023-05-28T19:19:51.665Z,53.23
2023-05-28T19:25:01.028Z,54.59
2023-05-28T19:30:04.866Z,54.88
2023-05-28T19:35:07.284Z,54.74
2023-05-28T19:40:09.879Z,54.95
2023-05-28T19:45:12.348Z,56.07
2023-05-28T19:50:14.081Z,56.44
2023-05-28T19:55:16.009Z,57.69
2023-05-28T20:00:18.223Z,57.99
2023-05-28T20:05:20.018Z,58.13
2023-05-28T20:10:21.853Z,58.63
2023-05-28T20:15:23.746Z,59.33
2023-05-28T20:20:26.023Z,59.36
2023-05-28T20:25:30.142Z,60.13
2023-05-28T20:30:32.409Z,59.65
2023-05-28T20:35:34.433Z,59.21
2023-05-28T20:40:36.230Z,59.70
2023-05-28T20:45:39.817Z,61.94
2023-05-28T20:50:41.868Z,61.58
2023-05-28T20:55:43.629Z,60.65
2023-05-28T21:00:45.316Z,59.75
2023-05-28T21:05:47.062Z,60.25
2023-05-28T21:10:53.908Z,64.58
2023-05-28T21:16:02.541Z,65.26
2023-05-28T21:21:04.540Z,64.54
2023-05-28T21:26:06.281Z,64.45
2023-05-28T21:31:08.068Z,64.56
2023-05-28T21:36:10.136Z,65.05
2023-05-28T21:41:15.692Z,65.66
2023-05-28T21:46:18.725Z,66.05
2023-05-28T21:51:21.873Z,64.38
2023-05-28T21:56:23.622Z,66.41
2023-05-28T22:01:25.699Z,68.45
2023-05-28T22:06:27.509Z,67.48
2023-05-28T22:11:29.338Z,67.77
2023-05-28T22:16:32.111Z,68.99
2023-05-28T22:21:33.950Z,69.72
2023-05-28T22:26:35.792Z,69.43
2023-05-28T22:31:37.550Z,70.33
2023-05-28T22:36:39.538Z,70.34
2023-05-28T22:41:41.344Z,70.51
2023-05-28T22:46:43.190Z,69.83
2023-05-28T22:51:46.101Z,69.91
2023-05-28T22:56:48.198Z,71.45
2023-05-28T23:01:50.668Z,71.70
2023-05-28T23:06:52.943Z,71.96
2023-05-28T23:11:56.040Z,72.15
2023-05-28T23:16:58.885Z,71.49
2023-05-28T23:22:00.700Z,71.72
2023-05-28T23:27:02.717Z,71.53
2023-05-28T23:32:06.663Z,71.36
2023-05-28T23:37:08.388Z,71.55
2023-05-28T23:42:11.115Z,71.57
2023-05-28T23:47:15.407Z,71.21
2023-05-28T23:52:19.840Z,71.11
2023-05-28T23:57:21.637Z,71.88
